field,value,zscore,nflyframes
a_mm_flyany_frameany,6.135896e-01,-1.217708e+00,479460
a_mm_flyfemale_frameany,6.646682e-01,-6.581687e-02,237801
a_mm_flymale_frameany,5.633265e-01,-2.794795e+00,241659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.388265e-01,-3.400009e+00,402
absangle2wall_flyany_framebodyturnstart,1.148103e+00,9.696044e-01,1484
absangle2wall_flyany_framecrabwalkall,1.234047e+00,2.987972e+00,34222
absangle2wall_flyany_framecrabwalkextreme,8.336009e-01,-5.267600e+00,841
absangle2wall_flyany_framejump,1.773803e+00,1.377231e+00,240
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345107e+00,1.143415e-01,221852
absangle2wall_flyany_framenearwall,1.380437e+00,-4.000688e-01,373813
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.243780e-01,-2.941996e+00,2009
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563650e+00,-2.595333e+00,257608
absangle2wall_flyany_frametouch,1.407419e+00,-1.165116e+00,9569
absangle2wall_flyany_framewalk,1.370217e+00,4.668524e-01,146236
absangle2wall_flyany_framewinggrooming,1.702844e+00,1.757884e+00,11862
absangle2wall_flyfemale_framenearwall,1.368735e+00,-8.371382e-01,197450
absangle2wall_flymale_framenearwall,1.392013e+00,8.048466e-02,176363
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663972e+00,2.092781e+00,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340045e+00,-2.178525e+00,555
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424579e+00,-2.526173e-01,1335
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551517e+00,2.750435e-01,181215
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431996e+00,1.133948e+00,848
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517437e+00,-1.493309e-01,99831
absanglefrom1to2_nose2ell_flyany_frametouch,6.388940e-01,-2.717288e+00,9569
absanglefrom1to2_nose2ell_flyfemale_framechase,2.758879e-01,-4.496234e-01,283
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494186e+00,-1.685981e+00,90547
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.645216e-01,-4.268004e+00,6098
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.253511e-01,-1.225970e+00,255
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607255e+00,1.977192e+00,90668
absanglefrom1to2_nose2ell_flymale_frametouch,6.133938e-01,-1.213624e+00,3469
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.211963e+00,-4.008717e+00,373799
absdangle2wall_flyfemale_framenearwall,1.291263e+00,-3.214965e+00,197443
absdangle2wall_flymale_framenearwall,1.134465e+00,-4.239133e+00,176356
absdtheta_flyany_frameany,1.063176e+00,-4.453953e+00,479440
absdtheta_flyany_framebackup,2.744015e+00,2.368155e+00,1681
absdtheta_flyany_framebodyturn,5.976266e+00,8.435074e-01,3878
absdtheta_flyany_framecrabwalkall,1.808430e+00,8.404860e-01,34222
absdtheta_flyany_framecrabwalkextreme,1.924257e+00,1.395295e+00,840
absdtheta_flyany_framemove,1.969898e+00,-4.859923e-01,221832
absdtheta_flyany_framenearfly,1.064034e+00,-4.899653e+00,181201
absdtheta_flyany_framenearwall,1.204835e+00,-4.067476e+00,373799
absdtheta_flyany_framenotnearfly_notnearwall,6.374144e-01,-3.665048e+00,86576
absdtheta_flyany_framepivotcenter,6.106855e+00,-2.061665e+00,373
absdtheta_flyany_framepivottail,5.417437e+00,4.521088e-01,8571
absdtheta_flyany_framerighting,8.493815e+00,-1.250571e+00,1469
absdtheta_flyany_framestop,2.787304e-01,-6.841570e+00,257608
absdtheta_flyany_frametouch,1.327299e+00,-4.152693e+00,9569
absdtheta_flyany_framewalk,1.679564e+00,1.800537e-01,146234
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.109520e-01,-5.618378e-02,11862
absdtheta_flyfemale_frameany,1.191836e+00,-2.676532e+00,237791
absdtheta_flymale_frameany,9.365713e-01,-5.758967e+00,241649
absdtheta_flymale_framechase,1.810889e+00,4.484847e-01,255
absdv_cor_flyany_frameany,1.289533e+00,-4.792229e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428235e+00,5.799373e-01,1681
absdv_cor_flyany_framebodyturn,2.470508e+00,-1.881558e+00,3878
absdv_cor_flyany_framecrabwalkall,5.021553e+00,-2.369444e+00,34222
absdv_cor_flyany_framecrabwalkextreme,4.334465e+00,-8.574204e-01,840
absdv_cor_flyany_framejump,1.243714e+01,-2.731689e+00,240
absdv_cor_flyany_framemove,2.597617e+00,-2.254917e+00,221832
absdv_cor_flyany_framenearfly,1.099166e+00,-5.024446e+00,181201
absdv_cor_flyany_framenearwall,1.507306e+00,-4.668654e+00,373799
absdv_cor_flyany_framenotnearfly_notnearwall,6.100462e-01,-2.768873e+00,86576
absdv_cor_flyany_framepivotcenter,7.719889e-02,-5.014426e-01,373
absdv_cor_flyany_framepivottail,2.105480e+00,-1.458674e+00,8571
absdv_cor_flyany_framerighting,5.486349e+00,-1.936087e+00,1469
absdv_cor_flyany_framestop,1.063999e-01,-5.153786e+00,257608
absdv_cor_flyany_frametouch,1.164838e+00,-4.468181e+00,9569
absdv_cor_flyany_framewalk,3.035903e+00,-2.398147e+00,146234
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.641323e-01,1.495882e+00,11862
absdv_cor_flyfemale_frameany,1.554611e+00,-1.911858e+00,237791
absdv_cor_flymale_frameany,1.028688e+00,-6.868758e+00,241649
absdv_cor_flymale_framechase,1.997966e+00,-1.297510e+00,255
absphidiff_nose2ell_flyany_framenearfly,1.521941e+00,-2.835794e+00,181201
absphidiff_nose2ell_flyany_frametouch,1.524201e+00,-1.615954e+00,9569
absphidiff_nose2ell_flyfemale_framechase,4.967055e-01,7.114100e-01,283
absphidiff_nose2ell_flyfemale_framenearfly,1.566949e+00,-2.333582e+00,90541
absphidiff_nose2ell_flyfemale_frametouch,1.517223e+00,-3.597909e+00,6098
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.915615e-01,-1.376925e+00,255
absphidiff_nose2ell_flymale_framenearfly,1.478333e+00,-3.189880e+00,90660
absphidiff_nose2ell_flymale_frametouch,1.531360e+00,-2.003272e-01,3469
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.187502e-01,-4.101592e+00,479440
abssmoothdtheta_flyfemale_frameany,9.594152e-01,-2.222903e+00,237791
abssmoothdtheta_flymale_frameany,6.803310e-01,-5.531605e+00,241649
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706005e+00,4.318461e-01,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760780e+00,1.101683e+00,1335
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659225e+00,3.940044e-01,181215
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.728540e+00,2.046557e+00,848
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597484e+00,5.915406e-01,99831
absthetadiff_nose2ell_flyany_frametouch,1.982470e+00,2.667744e+00,9569
absthetadiff_nose2ell_flyfemale_framechase,3.874380e-01,3.620462e-01,283
absthetadiff_nose2ell_flyfemale_framenearfly,1.717763e+00,9.064899e-01,90547
absthetadiff_nose2ell_flyfemale_frametouch,1.948297e+00,1.130805e+00,6098
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.279792e-01,-7.131716e-01,255
absthetadiff_nose2ell_flymale_framenearfly,1.604803e+00,-6.354900e-02,90668
absthetadiff_nose2ell_flymale_frametouch,2.017234e+00,2.303542e+00,3469
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.626934e-01,-2.556067e+00,221852
absyaw_flyfemale_framemove,4.994164e-01,-2.168070e+00,132555
absyaw_flymale_framemove,4.264787e-01,-2.399833e+00,89297
accmag_flyany_frameany,8.062625e+01,-4.708871e+00,479440
accmag_flyfemale_frameany,9.479103e+01,-2.720973e+00,237791
accmag_flymale_frameany,6.668762e+01,-6.509291e+00,241649
angle_biggest_wing_flyany_frameany,9.083600e-03,-2.668255e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.181629e-02,-2.503957e+00,237801
angle_biggest_wing_flymale_frameany,6.394538e-03,-2.010091e+00,241659
angle_smallest_wing_flyany_frameany,3.233784e-03,-1.285453e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.627363e-03,-8.061333e-01,237801
angle_smallest_wing_flymale_frameany,1.862453e-03,-1.180641e+00,241659
angleonclosestfly_flyany_framenearfly,-4.255738e-01,-6.128892e-01,181215
angleonclosestfly_flyany_framestop_nearfly,-4.541506e-01,-9.098244e-01,99831
angleonclosestfly_flyany_frametouch,-5.581663e-01,-5.498235e+00,9569
angleonclosestfly_flyfemale_framechase,-4.649337e-02,-8.323414e-01,283
angleonclosestfly_flyfemale_framenearfly,-3.740056e-01,8.602858e-01,90547
angleonclosestfly_flyfemale_frametouch,-5.835430e-01,-3.571125e+00,6098
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.670984e-02,-1.245396e+00,255
angleonclosestfly_flymale_framenearfly,-4.724912e-01,-3.494319e+00,90668
angleonclosestfly_flymale_frametouch,-5.354349e-01,-3.644173e+00,3469
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.918110e-01,2.563803e-01,479460
anglesub_flyfemale_frameany,1.968549e-01,1.386567e+00,237801
anglesub_flymale_frameany,1.868477e-01,-4.255131e-01,241659
area_flyany_frameany,1.591062e+00,-1.569597e+00,479460
area_flyfemale_frameany,1.819261e+00,-1.386937e+00,237801
area_flymale_frameany,1.366506e+00,-2.018498e+00,241659
area_inmost_wing_flyany_frameany,1.080230e+00,5.769524e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.529137e-01,3.797404e+00,11862
area_inmost_wing_flyfemale_frameany,1.172193e+00,6.098966e+00,237801
area_inmost_wing_flymale_frameany,9.897349e-01,4.272071e+00,241659
area_outmost_wing_flyany_frameany,1.101187e+00,4.664154e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.196341e-01,-2.485225e+00,11862
area_outmost_wing_flyfemale_frameany,1.201148e+00,4.875065e+00,237801
area_outmost_wing_flymale_frameany,1.002821e+00,3.462577e+00,241659
arena_angle_flyany_frameany,-1.463392e-01,-1.004173e+00,479460
b_mm_flyany_frameany,2.052969e-01,-1.822136e+00,479460
b_mm_flyfemale_frameany,2.177916e-01,-2.426990e+00,237801
b_mm_flymale_frameany,1.930016e-01,-1.235058e+00,241659
boutfreq_flyany_framebackup,8.426146e-04,-6.158459e-01,479460
boutfreq_flyany_framebodyturn,3.095149e-03,-1.680507e+00,479460
boutfreq_flyany_framecrabwalkall,8.465774e-03,-4.236401e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.254787e-04,-3.567969e+00,479460
boutfreq_flyany_framejump,2.648813e-04,-2.868283e+00,479460
boutfreq_flyany_framepivotcenter,2.940808e-04,2.103908e+00,479460
boutfreq_flyany_framepivottail,4.190131e-03,-2.274228e+00,479460
boutfreq_flyany_framerighting,1.751971e-04,-2.094923e+00,479460
boutfreq_flyany_framestop,1.187377e-02,-1.696432e+00,479460
boutfreq_flyany_frametouch,3.330831e-03,-2.350599e+00,479460
boutfreq_flyany_framewalk,1.462479e-02,-3.830063e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.479556e+00,479460
boutfreq_flyany_framewingflick,6.048471e-05,-5.096382e-01,479460
boutfreq_flyany_framewinggrooming,5.527051e-04,-2.633478e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.138234e-06,-7.983095e-01,241649
boutfreq_flymale_framechase,1.986352e-04,-1.871103e+00,241649
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241649
corfrac_maj_flyany_frameany,-1.091202e-01,1.907393e+00,479440
corfrac_maj_flyany_framebackup,-2.621998e-01,-3.198665e+00,1681
corfrac_maj_flyany_framebodyturn,-7.095131e-01,3.534637e+00,3878
corfrac_maj_flyany_framecrabwalkall,-3.375303e-01,-2.592938e+00,34222
corfrac_maj_flyany_framecrabwalkextreme,-5.555959e-01,-1.135298e+00,840
corfrac_maj_flyany_framepivotcenter,-1.580503e-01,-1.604656e+00,373
corfrac_maj_flyany_framepivottail,-6.904740e-01,3.100114e-01,8571
corfrac_maj_flyfemale_frameany,-1.238990e-01,1.132268e+00,237791
corfrac_maj_flymale_frameany,-9.457741e-02,2.529203e+00,241649
da_flyany_frameany,-2.717127e-05,-2.653182e+00,479440
da_flyfemale_frameany,-1.290108e-05,1.365483e+00,237791
da_flymale_frameany,-4.121362e-05,-2.287975e+00,241649
dangle2wall_flyany_framenearwall,2.204661e-02,-1.623348e+00,373799
dangle2wall_flyfemale_framenearwall,2.710005e-02,-1.881839e+00,197443
dangle2wall_flymale_framenearwall,1.704846e-02,-8.521400e-01,176356
dangle_biggest_wing_flyany_frameany,5.136542e-02,4.989515e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.720205e-02,4.901810e+00,237791
dangle_biggest_wing_flymale_frameany,4.562198e-02,3.814533e+00,241649
dangle_smallest_wing_flyany_frameany,-5.136873e-02,-4.988722e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.722875e-02,-4.901985e+00,237791
dangle_smallest_wing_flymale_frameany,-4.560228e-02,-3.792833e+00,241649
danglesub_flyany_framemove,-3.382277e-02,-5.188934e+00,221832
danglesub_flyany_framenearfly,-6.891680e-02,2.543891e+00,181201
danglesub_flyfemale_framenearfly,-7.502535e-02,2.039030e+00,90541
danglesub_flymale_framenearfly,-6.394141e-02,2.695487e+00,90660
darea_flyany_frameany,-2.965730e-05,-7.133462e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.522499e-01,-3.603228e+00,1681
darea_flyany_framebodyturn,-5.015682e-02,-5.298899e-01,3878
darea_flyany_framechase,3.358478e-02,1.523037e-01,538
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.250583e-02,-2.092144e+00,34222
darea_flyany_framecrabwalkextreme,-7.007362e-02,-2.147773e+00,840
darea_flyany_framejump,2.694212e-01,2.561214e+00,240
darea_flyany_framepivotcenter,1.335626e-01,1.434955e+00,373
darea_flyany_framepivottail,-4.508805e-02,-2.788543e-01,8571
darea_flyany_framerighting,1.462669e-01,1.270492e+00,1469
darea_flyany_framestop,-7.013235e-03,4.046803e+00,257608
darea_flyany_frametouch,-9.720977e-02,-3.557767e-01,9569
darea_flyany_framewalk,2.302134e-02,-1.611506e-01,146234
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.994485e-02,-3.946669e+00,11862
darea_flyfemale_frameany,2.091693e-05,2.075408e+00,237791
darea_flymale_frameany,-7.942410e-05,-2.162834e+00,241649
darea_inmost_wing_flyany_frameany,-4.276251e-02,-7.749097e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.362584e-02,-6.882669e+00,237791
darea_inmost_wing_flymale_frameany,-5.175331e-02,-6.353854e+00,241649
darea_outmost_wing_flyany_frameany,4.293382e-02,7.751443e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.380978e-02,6.899617e+00,237791
darea_outmost_wing_flymale_frameany,5.191219e-02,6.379791e+00,241649
db_flyany_frameany,4.804681e-06,1.412245e+00,479440
db_flyfemale_frameany,6.721393e-06,2.607128e+00,237791
db_flymale_frameany,2.918570e-06,-1.825860e+00,241649
dcenter_flyany_frameany,1.101639e+01,-8.451062e-01,479460
dcenter_flyany_framebackupstart,9.363694e+00,2.308243e+00,404
dcenter_flyany_framebodyturn,1.137147e+01,9.579584e-01,3878
dcenter_flyany_framebodyturnstart,1.122892e+01,9.669973e-01,1484
dcenter_flyany_framecrabwalkallstart,1.200975e+01,1.647940e+00,4058
dcenter_flyany_framecrabwalkextreme,1.052674e+01,4.503053e+00,841
dcenter_flyany_framecrabwalkextremestart,1.066495e+01,4.749731e+00,202
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148744e+01,8.126045e-01,221852
dcenter_flyany_framenearwall,1.039382e+01,-2.236664e-01,373813
dcenter_flyany_framepivotcenter,9.065321e+00,2.814528e-02,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042145e+01,1.636809e+00,2009
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048331e+01,-1.920473e+00,257608
dcenter_flyany_frametouch,2.926135e+00,-1.504219e-01,9569
dcenter_flyany_framewalk,1.253280e+01,9.163521e-01,146236
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191886e+01,-3.733789e+00,11862
dcenter_flyfemale_frameany,1.136839e+01,-6.881648e-02,237801
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067001e+01,-1.360333e+00,241659
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.897190e-01,4.110347e+00,221832
ddcenter_flyany_framenearfly,3.104325e-01,-2.451387e+00,181201
ddcenter_flyfemale_framenearfly,3.237123e-01,-2.038087e+00,90541
ddcenter_flymale_framenearfly,2.994232e-01,-2.713732e+00,90660
ddell2nose_flyany_framenearfly,9.195286e-01,-2.439814e+00,181201
ddell2nose_flyfemale_framenearfly,9.543155e-01,-1.974866e+00,90541
ddell2nose_flymale_framenearfly,8.898800e-01,-2.819553e+00,90660
ddist2wall_flyany_framenearwall,1.179217e-02,-2.330631e+00,373799
ddist2wall_flyfemale_framenearwall,1.435674e-02,-1.605199e+00,197443
ddist2wall_flymale_framenearwall,9.176776e-03,-2.153481e+00,176356
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.189945e-01,-2.562125e+00,181201
ddnose2ell_flyfemale_framenearfly,1.022036e+00,-1.913733e+00,90541
ddnose2ell_flymale_framechase,-1.277227e+00,-1.111278e-01,255
ddnose2ell_flymale_framenearfly,8.224589e-01,-2.995090e+00,90660
decc_flyany_frameany,2.480318e-05,3.310281e+00,479440
decc_flyfemale_frameany,1.731803e-05,1.261553e+00,237791
decc_flymale_frameany,3.216882e-05,1.181568e+00,241649
dell2nose_flyany_frameany,1.013284e+01,-7.783477e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041058e+01,-1.351970e-02,237801
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.859528e+00,-1.304290e+00,241659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178656e+01,4.775435e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.962820e+00,-3.772696e-02,404
dist2wall_flyany_framebodyturnstart,7.699871e+00,3.076364e-01,1484
dist2wall_flyany_framecrabwalkall,6.951153e+00,7.314086e-01,34222
dist2wall_flyany_framecrabwalkextreme,6.807435e+00,-2.806851e+00,841
dist2wall_flyany_framejump,2.096586e+01,1.771784e+00,240
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.931995e+00,-7.201655e-01,221852
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.562278e+00,3.072405e-01,2009
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.401410e+01,-9.084667e-01,257608
dist2wall_flyany_frametouch,8.955457e+00,4.659895e-01,9569
dist2wall_flyany_framewalk,8.906084e+00,-5.468063e-01,146236
dist2wall_flyany_framewinggrooming,1.785481e+01,-2.099386e+00,11862
dist2wall_flyfemale_frameany,1.143055e+01,-8.885074e-01,237801
dist2wall_flymale_frameany,1.213689e+01,1.686535e+00,241659
dmax_wing_angle_flyany_frameany,7.763932e-03,-2.445145e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.505209e-02,2.563360e+00,237791
dmax_wing_angle_flymale_frameany,-9.248220e-03,-1.884331e+00,241649
dmax_wing_area_flyany_frameany,-3.523605e-01,3.387342e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.209142e-01,-4.874863e-01,237791
dmax_wing_area_flymale_frameany,-2.849012e-01,9.970093e-01,241649
dmin_wing_angle_flyany_frameany,-7.767245e-03,2.476079e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.507879e-02,-2.598064e+00,237791
dmin_wing_angle_flymale_frameany,9.267921e-03,1.909099e+00,241649
dmin_wing_area_flyany_frameany,3.525318e-01,-3.369905e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.210981e-01,4.773474e-01,237791
dmin_wing_area_flymale_frameany,2.850601e-01,-9.877286e-01,241649
dnose2ell_angle_30tomin30_flyany_frameany,1.065423e+01,-9.421651e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097794e+01,-3.581607e-01,237801
dnose2ell_angle_30tomin30_flymale_frameany,1.033569e+01,-1.266418e+00,241659
dnose2ell_angle_min20to20_flyany_frameany,4.319782e+01,2.168248e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.596833e+01,4.236074e+00,237801
dnose2ell_angle_min20to20_flymale_frameany,4.047153e+01,-3.065320e-01,241659
dnose2ell_angle_min30to30_flyany_frameany,3.460291e+01,1.986991e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.661737e+01,3.851843e+00,237801
dnose2ell_angle_min30to30_flymale_frameany,3.262062e+01,-2.278027e-01,241659
dnose2ell_flyany_frameany,1.016052e+01,-6.689600e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.601140e+00,2.416819e+00,404
dnose2ell_flyany_framebodyturn,1.052119e+01,1.056205e+00,3878
dnose2ell_flyany_framebodyturnstart,1.036181e+01,1.008985e+00,1484
dnose2ell_flyany_framecrabwalkallstart,1.111473e+01,1.662233e+00,4058
dnose2ell_flyany_framecrabwalkextreme,9.736782e+00,4.708744e+00,841
dnose2ell_flyany_framecrabwalkextremestart,9.857076e+00,5.008562e+00,202
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.499437e+00,-5.063572e-02,373813
dnose2ell_flyany_framepivotcenter,8.111471e+00,-1.610609e-01,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.602271e+00,1.801801e+00,2009
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.623292e+00,-1.832482e+00,257608
dnose2ell_flyany_frametouch,1.105376e+00,-1.088231e+00,9569
dnose2ell_flyany_framewalk,1.167531e+01,1.018416e+00,146236
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.109183e+01,-3.737632e+00,11862
dnose2ell_flyfemale_frameany,1.047677e+01,-7.575072e-02,237801
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.849321e+00,-1.045809e+00,241659
dnose2ell_flymale_framechase,2.313762e+00,5.219098e-01,255
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102456e+01,-7.203379e-01,479460
dnose2tail_flyany_framemove,1.149388e+01,9.390148e-01,221852
dnose2tail_flyfemale_frameany,1.135903e+01,-8.022072e-02,237801
dnose2tail_flymale_frameany,1.069542e+01,-1.110048e+00,241659
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479440
dnwingsdetected_flyfemale_frameany,-1.494049e-20,-6.581527e-01,237791
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,241649
dphi_flyany_framemove,7.334628e-02,1.934360e+00,221832
dphi_flyfemale_framemove,2.011742e-01,3.549310e+00,132545
dphi_flymale_framemove,-5.207191e-02,-6.636951e-01,89287
dtheta_flyany_frameany,1.636575e-02,2.010052e+00,479440
dtheta_flyfemale_frameany,4.124490e-02,3.872033e+00,237791
dtheta_flymale_frameany,-8.116194e-03,-7.257902e-01,241649
du_cor_flyany_frameany,4.986670e+00,-3.181783e+00,479440
du_cor_flyfemale_frameany,5.754099e+00,-1.405976e+00,237791
du_cor_flymale_frameany,4.231493e+00,-4.257554e+00,241649
du_ctr_flyany_frameany,5.316314e+00,-3.223985e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.133394e+00,-1.609088e+00,1681
du_ctr_flyany_framebodyturn,5.167763e+00,-1.288654e+00,3878
du_ctr_flyany_framecrabwalkall,1.088782e+01,-1.368543e+00,34222
du_ctr_flyany_framecrabwalkextreme,6.472350e-01,-3.988741e+00,840
du_ctr_flyany_framejump,3.124587e+01,-1.342107e+00,240
du_ctr_flyany_framemove,1.132493e+01,4.197376e-02,221832
du_ctr_flyany_framenearfly,4.344395e+00,-3.646822e+00,181201
du_ctr_flyany_framenearwall,6.061094e+00,-2.780314e+00,373799
du_ctr_flyany_framenotnearfly_notnearwall,3.688481e+00,-2.212255e+00,86576
du_ctr_flyany_framepivotcenter,8.131846e-01,8.078299e-01,373
du_ctr_flyany_framerighting,4.374274e+00,-6.698830e-02,1469
du_ctr_flyany_framestop,9.121086e-02,-2.715107e+00,257608
du_ctr_flyany_frametouch,1.388950e+00,-3.483507e+00,9569
du_ctr_flyany_framewalk,1.551296e+01,-7.821420e-01,146234
du_ctr_flyany_framewingextension,NaN,NaN,0
