field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345433e-01,-9.833833e-01,479320
a_mm_flyfemale_frameany,6.682585e-01,-1.780031e+00,233344
a_mm_flymale_frameany,6.024628e-01,2.254400e-01,245147
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.646954e-01,2.318317e+00,309
absangle2wall_flyany_framebodyturnstart,1.229778e+00,4.949496e+00,977
absangle2wall_flyany_framecrabwalkall,1.119774e+00,-1.238286e+00,25063
absangle2wall_flyany_framecrabwalkextreme,9.546159e-01,-3.361994e-01,697
absangle2wall_flyany_framejump,1.552430e+00,-1.821588e+00,346
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304429e+00,6.358780e-01,215508
absangle2wall_flyany_framenearwall,1.403265e+00,8.514551e-01,326218
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.789408e-01,-2.352201e+00,1756
absangle2wall_flyany_framerightingstart,1.394288e+00,-4.120375e+00,269
absangle2wall_flyany_framestop,1.608203e+00,-8.782701e-01,263812
absangle2wall_flyany_frametouch,1.422947e+00,8.098646e-02,10310
absangle2wall_flyany_framewalk,1.402963e+00,4.678650e+00,81988
absangle2wall_flyany_framewinggrooming,1.536734e+00,-5.392973e-01,20348
absangle2wall_flyfemale_framenearwall,1.447145e+00,2.064612e+00,138624
absangle2wall_flymale_framenearwall,1.364706e+00,-2.780918e-01,186991
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427349e+00,-1.483426e+00,377
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615841e+00,3.185652e+00,1271
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571607e+00,-6.107494e-01,175721
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.563235e+00,1.850387e+00,832
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566036e+00,-4.038445e-01,96280
absanglefrom1to2_nose2ell_flyany_frametouch,7.920417e-01,1.898907e+00,10310
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499300e+00,-2.075410e+00,88220
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.747604e-01,3.629296e-02,4749
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642402e+00,1.674139e+00,87359
absanglefrom1to2_nose2ell_flymale_frametouch,8.092877e-01,2.127092e+00,5545
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.467839e+00,8.230950e-02,326207
absdangle2wall_flyfemale_framenearwall,1.401864e+00,-4.475679e-01,138620
absdangle2wall_flymale_framenearwall,1.542862e+00,6.809358e-01,186984
absdtheta_flyany_frameany,1.255897e+00,-3.834092e-01,479300
absdtheta_flyany_framebackup,2.758351e+00,1.442156e+00,1160
absdtheta_flyany_framebodyturn,6.453604e+00,3.128652e+00,2438
absdtheta_flyany_framecrabwalkall,1.735579e+00,6.351026e-02,25063
absdtheta_flyany_framecrabwalkextreme,1.650487e+00,-1.844445e+00,697
absdtheta_flyany_framemove,2.289671e+00,2.607513e+00,215488
absdtheta_flyany_framenearfly,1.327672e+00,-4.843241e-01,175712
absdtheta_flyany_framenearwall,1.465778e+00,1.314569e-01,326207
absdtheta_flyany_framenotnearfly_notnearwall,9.165933e-01,1.751974e+00,118315
absdtheta_flyany_framepivotcenter,8.751972e+00,6.105801e+00,452
absdtheta_flyany_framepivottail,5.953614e+00,2.983012e+00,6436
absdtheta_flyany_framerighting,7.269658e+00,-3.305472e+00,2485
absdtheta_flyany_framestop,4.080835e-01,3.777185e-01,263812
absdtheta_flyany_frametouch,1.874620e+00,2.083044e+00,10310
absdtheta_flyany_framewalk,1.726191e+00,7.276973e-01,81987
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.430868e+00,3.209749e+01,20348
absdtheta_flyfemale_frameany,1.104657e+00,-1.614360e+00,233335
absdtheta_flymale_frameany,1.399275e+00,9.241693e-01,245136
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.145884e+00,-3.115085e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.463111e+00,9.995513e-01,1160
absdv_cor_flyany_framebodyturn,2.504327e+00,-1.978207e+00,2438
absdv_cor_flyany_framecrabwalkall,5.172572e+00,-1.410216e+00,25063
absdv_cor_flyany_framecrabwalkextreme,5.138917e+00,1.658022e+00,697
absdv_cor_flyany_framejump,1.694377e+01,8.885986e-01,346
absdv_cor_flyany_framemove,2.325961e+00,-3.045817e+00,215488
absdv_cor_flyany_framenearfly,1.116869e+00,-2.759605e+00,175712
absdv_cor_flyany_framenearwall,1.390336e+00,-3.248811e+00,326207
absdv_cor_flyany_framenotnearfly_notnearwall,6.680225e-01,4.166153e-01,118315
absdv_cor_flyany_framepivotcenter,2.088559e-02,-4.487125e-01,452
absdv_cor_flyany_framepivottail,2.395773e+00,-3.822588e-01,6436
absdv_cor_flyany_framerighting,4.826299e+00,-2.986271e+00,2485
absdv_cor_flyany_framestop,1.459082e-01,1.021207e+00,263812
absdv_cor_flyany_frametouch,1.460752e+00,-2.132172e+00,10310
absdv_cor_flyany_framewalk,3.127883e+00,-1.596935e+00,81987
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.806803e-01,2.881825e+01,20348
absdv_cor_flyfemale_frameany,9.462739e-01,-3.242125e+00,233335
absdv_cor_flymale_frameany,1.338564e+00,-2.599138e+00,245136
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.546439e+00,-1.508412e+00,175712
absphidiff_nose2ell_flyany_frametouch,1.542323e+00,-1.290432e+00,10310
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534687e+00,-2.067628e+00,88217
absphidiff_nose2ell_flyfemale_frametouch,1.537316e+00,-2.804315e+00,4749
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.557190e+00,-1.035012e+00,87353
absphidiff_nose2ell_flymale_frametouch,1.538402e+00,-3.488929e-01,5545
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.897562e-01,-1.296193e+00,479300
abssmoothdtheta_flyfemale_frameany,7.676732e-01,-2.657011e+00,233335
abssmoothdtheta_flymale_frameany,1.006518e+00,2.697613e-01,245136
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558663e+00,-1.698098e+00,1271
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584349e+00,-1.640191e-01,175721
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.425815e+00,-3.504296e+00,832
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590990e+00,1.036578e+00,96280
absthetadiff_nose2ell_flyany_frametouch,1.716945e+00,-4.939576e-01,10310
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606610e+00,-6.904893e-02,88220
absthetadiff_nose2ell_flyfemale_frametouch,1.663824e+00,-3.042735e+00,4749
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.558823e+00,-3.200956e-01,87359
absthetadiff_nose2ell_flymale_frametouch,1.767663e+00,5.801903e-01,5545
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.784890e-01,6.333192e+00,215508
absyaw_flyfemale_framemove,7.320198e-01,4.741420e+00,91717
absyaw_flymale_framemove,8.214572e-01,6.266267e+00,123395
accmag_flyany_frameany,8.978088e+01,-1.195965e+00,479300
accmag_flyfemale_frameany,8.067396e+01,-1.919478e+00,233335
accmag_flymale_frameany,9.846715e+01,-2.675524e-01,245136
angle_biggest_wing_flyany_frameany,3.208175e-02,-8.254865e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.513359e-02,-2.699086e+00,233344
angle_biggest_wing_flymale_frameany,4.723263e-02,7.514067e-01,245147
angle_smallest_wing_flyany_frameany,2.005049e-02,1.604571e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.570757e-03,-4.323603e-01,233344
angle_smallest_wing_flymale_frameany,2.999211e-02,2.491938e+00,245147
angleonclosestfly_flyany_framenearfly,-3.730604e-01,-3.746311e-01,175721
angleonclosestfly_flyany_framestop_nearfly,-4.100024e-01,-1.307399e+00,96280
angleonclosestfly_flyany_frametouch,-3.259983e-01,-1.449844e-01,10310
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.351854e-01,7.674715e-01,88220
angleonclosestfly_flyfemale_frametouch,-2.995563e-01,8.603922e-01,4749
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.991731e-01,-2.457379e+00,87359
angleonclosestfly_flymale_frametouch,-3.376846e-01,-7.114464e-01,5545
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.019619e-01,6.252743e-01,479320
anglesub_flyfemale_frameany,2.161496e-01,2.445209e+00,233344
anglesub_flymale_frameany,1.888147e-01,-5.213743e-01,245147
area_flyany_frameany,1.783825e+00,-1.378344e+00,479320
area_flyfemale_frameany,1.982278e+00,-1.804308e+00,233344
area_flymale_frameany,1.594845e+00,-4.849902e-01,245147
area_inmost_wing_flyany_frameany,9.089597e-01,1.878462e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.257264e-01,2.983397e+00,20348
area_inmost_wing_flyfemale_frameany,1.020528e+00,3.277304e+00,233344
area_inmost_wing_flymale_frameany,8.047096e-01,1.876700e-02,245147
area_outmost_wing_flyany_frameany,9.366859e-01,9.232765e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.730161e-01,-1.983686e+00,20348
area_outmost_wing_flyfemale_frameany,1.048876e+00,2.142091e+00,233344
area_outmost_wing_flymale_frameany,8.315896e-01,-5.925550e-01,245147
arena_angle_flyany_frameany,3.333673e-01,3.429426e+00,479320
b_mm_flyany_frameany,2.230340e-01,-1.466853e+00,479320
b_mm_flyfemale_frameany,2.360749e-01,-1.671574e+00,233344
b_mm_flymale_frameany,2.106037e-01,-9.607286e-01,245147
boutfreq_flyany_framebackup,6.634399e-04,-3.277690e+00,479320
boutfreq_flyany_framebodyturn,2.038304e-03,-3.834720e+00,479320
boutfreq_flyany_framecrabwalkall,6.555120e-03,-4.344486e+00,479320
boutfreq_flyany_framecrabwalkextreme,4.443795e-04,-1.744127e+00,479320
boutfreq_flyany_framejump,3.442377e-04,-1.272973e+00,479320
boutfreq_flyany_framepivotcenter,3.797046e-04,1.953606e+00,479320
boutfreq_flyany_framepivottail,3.667696e-03,-4.582904e+00,479320
boutfreq_flyany_framerighting,5.632980e-04,4.186166e+00,479320
boutfreq_flyany_framestop,1.881415e-02,4.991308e+00,479320
boutfreq_flyany_frametouch,3.298423e-03,-1.193274e+00,479320
boutfreq_flyany_framewalk,1.320412e-02,-3.399752e+00,479320
boutfreq_flyany_framewingextension,2.294918e-05,-9.113455e-01,479320
boutfreq_flyany_framewingflick,9.388300e-05,2.942937e-01,479320
boutfreq_flyany_framewinggrooming,1.159977e-03,-1.589243e+00,479320
boutfreq_flymale_frameattemptedcopulation,8.158736e-06,-5.612528e-01,245136
boutfreq_flymale_framechase,9.382547e-05,-1.214727e+00,245136
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,245136
corfrac_maj_flyany_frameany,-4.878387e-02,3.028090e+00,479300
corfrac_maj_flyany_framebackup,-2.299577e-01,-5.484169e-01,1160
corfrac_maj_flyany_framebodyturn,-6.615921e-01,9.349740e+00,2438
corfrac_maj_flyany_framecrabwalkall,-2.253335e-01,6.974839e+00,25063
corfrac_maj_flyany_framecrabwalkextreme,-4.334629e-01,2.858059e+00,697
corfrac_maj_flyany_framepivotcenter,-9.188492e-02,5.483027e-01,452
corfrac_maj_flyany_framepivottail,-6.615916e-01,2.767683e+00,6436
corfrac_maj_flyfemale_frameany,-2.925826e-02,3.991186e+00,233335
corfrac_maj_flymale_frameany,-6.743231e-02,1.493469e+00,245136
da_flyany_frameany,-4.976493e-05,-5.843900e+00,479300
da_flyfemale_frameany,-2.144084e-04,-4.312395e+00,233335
da_flymale_frameany,1.040091e-04,1.995097e+00,245136
dangle2wall_flyany_framenearwall,1.441623e-02,-4.330024e-01,326207
dangle2wall_flyfemale_framenearwall,3.973512e-02,1.092705e+00,138620
dangle2wall_flymale_framenearwall,1.670778e-03,-1.115920e+00,186984
dangle_biggest_wing_flyany_frameany,-7.773042e-04,1.038132e+00,479300
dangle_biggest_wing_flyfemale_frameany,4.511621e-02,5.033148e+00,233335
dangle_biggest_wing_flymale_frameany,-4.055421e-02,-2.088888e+00,245136
dangle_smallest_wing_flyany_frameany,6.712587e-04,-1.044183e+00,479300
dangle_smallest_wing_flyfemale_frameany,-4.525394e-02,-5.046922e+00,233335
dangle_smallest_wing_flymale_frameany,4.033827e-02,2.097932e+00,245136
danglesub_flyany_framemove,-8.929021e-03,3.121001e+00,215488
danglesub_flyany_framenearfly,-4.351862e-02,3.304759e+00,175712
danglesub_flyfemale_framenearfly,-4.006284e-02,3.257137e+00,88217
danglesub_flymale_framenearfly,-4.981034e-02,2.850555e+00,87353
darea_flyany_frameany,-1.283888e-04,-3.638670e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.807280e-01,-4.090212e+00,1160
darea_flyany_framebodyturn,-3.751673e-02,6.019407e-01,2438
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.362773e-02,1.276812e+00,25063
darea_flyany_framecrabwalkextreme,-1.028164e-01,-2.828950e+00,697
darea_flyany_framejump,1.233936e-01,1.548226e+00,346
darea_flyany_framepivotcenter,-2.364381e-02,-6.460942e-01,452
darea_flyany_framepivottail,-2.486400e-02,1.644276e+00,6436
darea_flyany_framerighting,1.656429e-01,1.721145e+00,2485
darea_flyany_framestop,-1.384707e-02,-2.532558e-01,263812
darea_flyany_frametouch,-8.449041e-02,-2.334855e-01,10310
darea_flyany_framewalk,6.784331e-02,8.055398e+00,81987
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.086683e-02,-1.566261e+01,20348
darea_flyfemale_frameany,-6.921274e-04,-2.339279e+00,233335
darea_flymale_frameany,5.095255e-04,1.723210e+00,245136
darea_inmost_wing_flyany_frameany,6.249686e-02,-1.609517e+00,479300
darea_inmost_wing_flyfemale_frameany,6.240428e-02,-1.839539e+00,233335
darea_inmost_wing_flymale_frameany,6.095148e-02,-9.316552e-01,245136
darea_outmost_wing_flyany_frameany,-6.201187e-02,1.631933e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.122263e-02,1.873006e+00,233335
darea_outmost_wing_flymale_frameany,-6.103190e-02,9.521132e-01,245136
db_flyany_frameany,1.436691e-06,7.989466e-01,479300
db_flyfemale_frameany,-8.553435e-06,4.614870e-01,233335
db_flymale_frameany,2.478724e-05,9.594584e-01,245136
dcenter_flyany_frameany,1.158613e+01,8.242619e-01,479320
dcenter_flyany_framebackupstart,9.556694e+00,9.345425e-01,318
dcenter_flyany_framebodyturn,1.258216e+01,2.879494e+00,2438
dcenter_flyany_framebodyturnstart,1.228002e+01,2.411268e+00,977
dcenter_flyany_framecrabwalkallstart,1.142054e+01,-1.570145e-01,3142
dcenter_flyany_framecrabwalkextreme,1.215186e+01,6.909286e+00,697
dcenter_flyany_framecrabwalkextremestart,1.169314e+01,6.156559e+00,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.221586e+01,3.095552e+00,215508
dcenter_flyany_framenearwall,1.084311e+01,1.101064e+00,326218
dcenter_flyany_framepivotcenter,9.796350e+00,-9.080915e-02,452
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073564e+01,6.627250e-01,1756
dcenter_flyany_framerightingstart,1.208277e+01,8.703001e-01,269
dcenter_flyany_framestop,1.104586e+01,-6.142032e-01,263812
dcenter_flyany_frametouch,2.825062e+00,-3.226978e+00,10310
dcenter_flyany_framewalk,1.333963e+01,3.408425e+00,81988
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.224259e+01,-1.765918e+00,20348
dcenter_flyfemale_frameany,1.102573e+01,-3.872709e-01,233344
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212618e+01,1.684811e+00,245147
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.206869e-01,-1.562142e+00,215488
ddcenter_flyany_framenearfly,1.998270e-01,-2.465920e+00,175712
ddcenter_flyfemale_framenearfly,1.690567e-01,-2.597875e+00,88217
ddcenter_flymale_framenearfly,2.299082e-01,-2.287883e+00,87353
ddell2nose_flyany_framenearfly,5.632423e-01,-2.944752e+00,175712
ddell2nose_flyfemale_framenearfly,4.976654e-01,-2.988250e+00,88217
ddell2nose_flymale_framenearfly,6.416602e-01,-2.781938e+00,87353
ddist2wall_flyany_framenearwall,1.526531e-02,-1.750528e-01,326207
ddist2wall_flyfemale_framenearwall,2.092717e-02,6.651924e-01,138620
ddist2wall_flymale_framenearwall,2.364444e-02,1.747573e+00,186984
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.742143e-01,-2.952336e+00,175712
ddnose2ell_flyfemale_framenearfly,5.109686e-01,-3.017162e+00,88217
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.275144e-01,-2.771997e+00,87353
decc_flyany_frameany,2.994169e-05,4.808486e+00,479300
decc_flyfemale_frameany,1.047646e-04,6.444739e+00,233335
decc_flymale_frameany,-1.788168e-05,-1.512868e+00,245136
dell2nose_flyany_frameany,1.069054e+01,8.568724e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005774e+01,-3.549586e-01,233344
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130227e+01,1.743080e+00,245147
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.334139e+01,1.474817e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.931439e+00,7.180347e-01,318
dist2wall_flyany_framebodyturnstart,8.075654e+00,1.299166e+00,977
dist2wall_flyany_framecrabwalkall,7.360635e+00,1.574480e+00,25063
dist2wall_flyany_framecrabwalkextreme,8.471956e+00,1.282377e+00,697
dist2wall_flyany_framejump,1.901985e+01,4.576115e-01,346
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.057338e+01,2.641601e+00,215508
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.189072e+00,-2.881492e-01,1756
dist2wall_flyany_framerightingstart,1.070722e+01,-1.452957e+00,269
dist2wall_flyany_framestop,1.544155e+01,-2.836454e-02,263812
dist2wall_flyany_frametouch,9.164767e+00,5.491997e-01,10310
dist2wall_flyany_framewalk,1.060505e+01,2.548528e+00,81988
dist2wall_flyany_framewinggrooming,1.950087e+01,-3.311799e-01,20348
dist2wall_flyfemale_frameany,1.540438e+01,3.042669e+00,233344
dist2wall_flymale_frameany,1.137894e+01,-1.611596e-01,245147
dmax_wing_angle_flyany_frameany,3.719980e-03,-4.700236e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.820347e-02,2.178929e+00,233335
dmax_wing_angle_flymale_frameany,-1.735225e-02,-2.597886e+00,245136
dmax_wing_area_flyany_frameany,-3.324890e-01,-7.807886e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.572748e-01,1.069400e+00,233335
dmax_wing_area_flymale_frameany,-4.028857e-01,-2.165739e+00,245136
dmin_wing_angle_flyany_frameany,-3.826025e-03,4.596677e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.834119e-02,-2.237901e+00,233335
dmin_wing_angle_flymale_frameany,1.713631e-02,2.612242e+00,245136
dmin_wing_area_flyany_frameany,3.329740e-01,7.911177e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.584565e-01,-1.057328e+00,233335
dmin_wing_area_flymale_frameany,4.028053e-01,2.173661e+00,245136
dnose2ell_angle_30tomin30_flyany_frameany,1.126245e+01,9.060420e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067534e+01,-3.919364e-01,233344
dnose2ell_angle_30tomin30_flymale_frameany,1.182785e+01,1.795669e+00,245147
dnose2ell_angle_min20to20_flyany_frameany,4.632500e+01,2.749715e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.633012e+01,-2.874530e+00,233344
dnose2ell_angle_min20to20_flymale_frameany,5.530219e+01,5.922350e+00,245147
dnose2ell_angle_min30to30_flyany_frameany,3.706204e+01,2.641882e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.954885e+01,-2.787699e+00,233344
dnose2ell_angle_min30to30_flymale_frameany,4.380747e+01,5.773777e+00,245147
dnose2ell_flyany_frameany,1.067456e+01,7.980915e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.725522e+00,7.559962e-01,318
dnose2ell_flyany_framebodyturn,1.177524e+01,3.021561e+00,2438
dnose2ell_flyany_framebodyturnstart,1.147829e+01,2.524526e+00,977
dnose2ell_flyany_framecrabwalkallstart,1.061164e+01,6.064558e-02,3142
dnose2ell_flyany_framecrabwalkextreme,1.148541e+01,7.117097e+00,697
dnose2ell_flyany_framecrabwalkextremestart,1.095737e+01,6.366200e+00,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.928169e+00,1.145337e+00,326218
dnose2ell_flyany_framepivotcenter,9.025430e+00,-5.282804e-02,452
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.988600e+00,8.535794e-01,1756
dnose2ell_flyany_framerightingstart,1.126183e+01,9.448944e-01,269
dnose2ell_flyany_framestop,1.010550e+01,-6.851425e-01,263812
dnose2ell_flyany_frametouch,1.075799e+00,-9.595618e-01,10310
dnose2ell_flyany_framewalk,1.247132e+01,3.411970e+00,81988
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.129468e+01,-1.891936e+00,20348
dnose2ell_flyfemale_frameany,1.007806e+01,-5.259432e-01,233344
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124694e+01,1.714108e+00,245147
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156245e+01,7.729689e-01,479320
dnose2tail_flyany_framemove,1.223359e+01,3.070612e+00,215508
dnose2tail_flyfemale_frameany,1.096356e+01,-5.676851e-01,233344
dnose2tail_flymale_frameany,1.213376e+01,1.671649e+00,245147
dnwingsdetected_flyany_frameany,-6.328571e-05,-2.850756e-01,479300
dnwingsdetected_flyfemale_frameany,-2.599939e-04,-1.972698e+00,233335
dnwingsdetected_flymale_frameany,1.237388e-04,1.800486e+00,245136
dphi_flyany_framemove,-1.096445e-01,-2.693709e+00,215488
dphi_flyfemale_framemove,-1.250583e-01,-2.467423e+00,91708
dphi_flymale_framemove,-8.500930e-02,-1.395585e+00,123384
dtheta_flyany_frameany,-2.123051e-02,-2.553679e+00,479300
dtheta_flyfemale_frameany,-2.514783e-02,-2.405920e+00,233335
dtheta_flymale_frameany,-1.833738e-02,-1.573751e+00,245136
du_cor_flyany_frameany,3.026389e+00,-3.509792e+00,479300
du_cor_flyfemale_frameany,2.763091e+00,-3.282314e+00,233335
du_cor_flymale_frameany,3.286638e+00,-3.248523e+00,245136
du_ctr_flyany_frameany,3.262824e+00,-3.516718e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.681716e+00,3.071945e-01,1160
du_ctr_flyany_framebodyturn,4.780186e+00,-1.993946e+00,2438
du_ctr_flyany_framecrabwalkall,8.657854e+00,-2.990236e+00,25063
du_ctr_flyany_framecrabwalkextreme,9.497341e-01,-9.958117e-01,697
du_ctr_flyany_framejump,2.174957e+01,-3.475243e+00,346
du_ctr_flyany_framemove,7.288193e+00,-3.374612e+00,215488
du_ctr_flyany_framenearfly,2.869488e+00,-3.679487e+00,175712
du_ctr_flyany_framenearwall,3.852556e+00,-3.657850e+00,326207
du_ctr_flyany_framenotnearfly_notnearwall,2.349183e+00,-1.135267e+00,118315
du_ctr_flyany_framepivotcenter,-7.104387e-02,-1.355110e+00,452
du_ctr_flyany_framerighting,2.962330e+00,-2.197950e+00,2485
du_ctr_flyany_framestop,2.611215e-02,-5.927446e+00,263812
du_ctr_flyany_frametouch,1.665785e+00,-2.108906e+00,10310
du_ctr_flyany_framewalk,1.462315e+01,-8.599905e-01,81987
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-4.985655e-02,-8.573098e+00,20348
du_ctr_flyfemale_frameany,2.996803e+00,-3.286320e+00,233335
