field,value,zscore,nflyframes
a_mm_flyany_frameany,6.557910e-01,1.515666e+00,479260
a_mm_flyfemale_frameany,6.885542e-01,-1.320236e-01,239813
a_mm_flymale_frameany,6.228011e-01,3.188186e+00,238081
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.779593e-01,-1.042659e+00,838
absangle2wall_flyany_framebodyturnstart,1.100862e+00,-2.501118e-01,2232
absangle2wall_flyany_framecrabwalkall,1.093072e+00,-2.364443e+00,57918
absangle2wall_flyany_framecrabwalkextreme,8.996890e-01,-1.669254e+00,1492
absangle2wall_flyany_framejump,1.567808e+00,-2.286515e+00,2149
absangle2wall_flyany_framejumpstart,1.636771e+00,-1.366538e+00,796
absangle2wall_flyany_framemove,1.260095e+00,-3.324857e+00,286930
absangle2wall_flyany_framenearwall,1.331934e+00,-2.136152e+00,372450
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.914842e-01,-3.156711e+00,3952
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589635e+00,-2.078514e+00,192330
absangle2wall_flyany_frametouch,1.329037e+00,-3.549936e+00,11704
absangle2wall_flyany_framewalk,1.303427e+00,-2.728542e+00,170762
absangle2wall_flyany_framewinggrooming,1.462364e+00,-2.320111e+00,35224
absangle2wall_flyfemale_framenearwall,1.332097e+00,-2.350276e+00,181481
absangle2wall_flymale_framenearwall,1.332111e+00,-1.616159e+00,190433
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601502e+00,-4.903572e-01,478
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.330650e+00,-2.775641e+00,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429433e+00,-7.990504e-01,2231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.238664e+00,1.332861e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.719431e+00,-1.097846e-01,253
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538549e+00,-8.709565e-01,167757
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436509e+00,-6.042322e-01,1864
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517599e+00,-8.040363e-01,58869
absanglefrom1to2_nose2ell_flyany_frametouch,7.637878e-01,2.047682e+00,11704
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490168e+00,-2.117994e+00,85648
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.325037e-01,-1.069039e+00,5360
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.868707e-01,1.170277e+00,284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588161e+00,1.522683e+00,81703
absanglefrom1to2_nose2ell_flymale_frametouch,7.950052e-01,2.799460e+00,6320
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.636282e+00,1.711172e+00,372436
absdangle2wall_flyfemale_framenearwall,1.694486e+00,2.306682e+00,181475
absdangle2wall_flymale_framenearwall,1.570207e+00,7.976331e-01,190425
absdtheta_flyany_frameany,1.460647e+00,1.563029e+00,479240
absdtheta_flyany_framebackup,2.609376e+00,9.685762e-01,3412
absdtheta_flyany_framebodyturn,5.857689e+00,7.478902e-01,5705
absdtheta_flyany_framecrabwalkall,1.688189e+00,-2.408584e-01,57916
absdtheta_flyany_framecrabwalkextreme,1.802087e+00,-3.117470e-01,1492
absdtheta_flyany_framemove,2.202157e+00,1.912176e+00,286910
absdtheta_flyany_framenearfly,1.565905e+00,1.437196e+00,167749
absdtheta_flyany_framenearwall,1.629103e+00,1.726682e+00,372436
absdtheta_flyany_framenotnearfly_notnearwall,9.532578e-01,1.672911e+00,93150
absdtheta_flyany_framepivotcenter,7.600950e+00,2.818970e+00,278
absdtheta_flyany_framepivottail,5.321975e+00,5.015299e-01,16589
absdtheta_flyany_framerighting,1.017701e+01,1.965551e+00,1666
absdtheta_flyany_framestop,3.782489e-01,-1.662121e+00,192330
absdtheta_flyany_frametouch,1.739086e+00,8.111188e-01,11704
absdtheta_flyany_framewalk,1.705251e+00,8.174380e-01,170760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.297842e-01,-1.600926e+00,35223
absdtheta_flyfemale_frameany,1.496582e+00,1.998429e+00,239803
absdtheta_flymale_frameany,1.426505e+00,8.918561e-01,238071
absdtheta_flymale_framechase,1.553563e+00,-1.525215e+00,284
absdv_cor_flyany_frameany,2.123508e+00,2.394149e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398655e+00,3.240957e-01,3412
absdv_cor_flyany_framebodyturn,3.200650e+00,6.164507e-01,5705
absdv_cor_flyany_framecrabwalkall,6.449183e+00,1.895686e+00,57916
absdv_cor_flyany_framecrabwalkextreme,5.406357e+00,2.599752e+00,1492
absdv_cor_flyany_framejump,1.691462e+01,6.146342e-01,2149
absdv_cor_flyany_framemove,3.413854e+00,2.526881e+00,286910
absdv_cor_flyany_framenearfly,2.024180e+00,2.281201e+00,167749
absdv_cor_flyany_framenearwall,2.477822e+00,2.661254e+00,372436
absdv_cor_flyany_framenotnearfly_notnearwall,9.122197e-01,1.698410e+00,93150
absdv_cor_flyany_framepivotcenter,2.817806e-02,-4.598504e-01,278
absdv_cor_flyany_framepivottail,2.598944e+00,4.824433e-01,16589
absdv_cor_flyany_framerighting,6.332866e+00,6.860975e-01,1666
absdv_cor_flyany_framestop,1.396270e-01,5.109727e-02,192330
absdv_cor_flyany_frametouch,2.070606e+00,2.228031e+00,11704
absdv_cor_flyany_framewalk,4.071971e+00,2.533866e+00,170760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.424789e-01,1.448850e+00,35223
absdv_cor_flyfemale_frameany,1.882192e+00,1.585496e+00,239803
absdv_cor_flymale_frameany,2.373763e+00,2.903690e+00,238071
absdv_cor_flymale_framechase,2.398531e+00,8.899571e-01,284
absphidiff_nose2ell_flyany_framenearfly,1.646500e+00,9.437186e-01,167749
absphidiff_nose2ell_flyany_frametouch,1.571020e+00,6.238685e-01,11704
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634849e+00,3.933464e-01,85645
absphidiff_nose2ell_flyfemale_frametouch,1.572983e+00,-8.494606e-01,5360
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.861181e-01,6.950058e-01,284
absphidiff_nose2ell_flymale_framenearfly,1.656930e+00,1.329428e+00,81698
absphidiff_nose2ell_flymale_frametouch,1.565710e+00,1.033594e+00,6320
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.161921e+00,2.007704e+00,479240
abssmoothdtheta_flyfemale_frameany,1.229787e+00,2.551518e+00,239803
abssmoothdtheta_flymale_frameany,1.095805e+00,1.148482e+00,238071
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546758e+00,-1.074203e+00,478
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665890e+00,4.125097e-03,2231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.718064e+00,7.815630e-01,232
absthetadiff_nose2ell_flyany_framenearfly,1.638459e+00,7.907876e-01,167757
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544068e+00,-1.602129e+00,1864
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560290e+00,4.214310e-01,58869
absthetadiff_nose2ell_flyany_frametouch,1.825580e+00,1.369699e+00,11704
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642821e+00,4.838797e-01,85648
absthetadiff_nose2ell_flyfemale_frametouch,1.806541e+00,-7.893464e-01,5360
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.689879e-01,-1.135775e-01,284
absthetadiff_nose2ell_flymale_framenearfly,1.632869e+00,9.778780e-01,81703
absthetadiff_nose2ell_flymale_frametouch,1.841904e+00,1.639026e+00,6320
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.162166e-01,1.389861e+00,286930
absyaw_flyfemale_framemove,6.363134e-01,2.165222e+00,139338
absyaw_flymale_framemove,5.971607e-01,7.247144e-01,147169
accmag_flyany_frameany,1.208760e+02,1.659785e+00,479240
accmag_flyfemale_frameany,1.188289e+02,1.264461e+00,239803
accmag_flymale_frameany,1.230796e+02,1.955097e+00,238071
angle_biggest_wing_flyany_frameany,4.178303e-02,-4.665597e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.225084e-02,-2.464167e+00,239813
angle_biggest_wing_flymale_frameany,6.093753e-02,1.220726e+00,238081
angle_smallest_wing_flyany_frameany,1.748273e-02,5.784135e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.309122e-03,-1.734120e+00,239813
angle_smallest_wing_flymale_frameany,3.048024e-02,2.075226e+00,238081
angleonclosestfly_flyany_framenearfly,-3.600223e-01,6.691277e-01,167757
angleonclosestfly_flyany_framestop_nearfly,-3.372580e-01,1.061004e+00,58869
angleonclosestfly_flyany_frametouch,-3.855183e-01,-1.529796e+00,11704
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.664044e-01,7.540103e-01,85648
angleonclosestfly_flyfemale_frametouch,-4.293241e-01,-1.039689e+00,5360
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.373757e-02,-4.883143e-01,284
angleonclosestfly_flymale_framenearfly,-3.521146e-01,-1.358884e-01,81703
angleonclosestfly_flymale_frametouch,-3.449351e-01,-9.835076e-01,6320
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.998382e-01,4.883813e-02,479260
anglesub_flyfemale_frameany,2.109708e-01,1.908916e+00,239813
anglesub_flymale_frameany,1.887544e-01,-1.018287e+00,238081
area_flyany_frameany,1.952777e+00,2.086191e+00,479260
area_flyfemale_frameany,2.154387e+00,7.448246e-01,239813
area_flymale_frameany,1.749606e+00,3.634358e+00,238081
area_inmost_wing_flyany_frameany,8.702066e-01,6.439492e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.158082e-01,2.673222e+00,35224
area_inmost_wing_flyfemale_frameany,9.793842e-01,2.354122e+00,239813
area_inmost_wing_flymale_frameany,7.607146e-01,-1.605582e+00,238081
area_outmost_wing_flyany_frameany,9.115569e-01,-1.455074e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.258742e-01,-4.166115e-01,35224
area_outmost_wing_flyfemale_frameany,1.017575e+00,1.244746e+00,239813
area_outmost_wing_flymale_frameany,8.047686e-01,-1.940266e+00,238081
arena_angle_flyany_frameany,-8.807637e-02,-1.018092e+00,479260
b_mm_flyany_frameany,2.362551e-01,2.450772e+00,479260
b_mm_flyfemale_frameany,2.489519e-01,1.445226e+00,239813
b_mm_flymale_frameany,2.234457e-01,3.300899e+00,238081
boutfreq_flyany_framebackup,1.750616e-03,4.213629e+00,479260
boutfreq_flyany_framebodyturn,4.657180e-03,1.787998e+00,479260
boutfreq_flyany_framecrabwalkall,1.167842e-02,7.805402e-01,479260
boutfreq_flyany_framecrabwalkextreme,8.074949e-04,2.379294e-01,479260
boutfreq_flyany_framejump,1.660894e-03,4.189637e+00,479260
boutfreq_flyany_framepivotcenter,2.378667e-04,2.669247e-01,479260
boutfreq_flyany_framepivottail,8.246046e-03,2.152496e+00,479260
boutfreq_flyany_framerighting,2.691650e-04,8.529970e-01,479260
boutfreq_flyany_framestop,1.525059e-02,1.394493e+00,479260
boutfreq_flyany_frametouch,4.949297e-03,3.863069e-01,479260
boutfreq_flyany_framewalk,2.006635e-02,1.105846e+00,479260
boutfreq_flyany_framewingextension,6.468305e-05,-1.022463e+00,479260
boutfreq_flyany_framewingflick,1.397989e-04,-1.126741e+00,479260
boutfreq_flyany_framewinggrooming,1.813212e-03,6.842370e-01,479260
boutfreq_flymale_frameattemptedcopulation,4.200428e-06,-1.377316e+00,238071
boutfreq_flymale_framechase,2.898295e-04,-1.280308e+00,238071
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,238071
corfrac_maj_flyany_frameany,-1.149559e-01,-1.220118e+00,479240
corfrac_maj_flyany_framebackup,-2.093675e-01,1.430404e+00,3412
corfrac_maj_flyany_framebodyturn,-7.384681e-01,1.065439e+00,5705
corfrac_maj_flyany_framecrabwalkall,-2.987261e-01,5.986970e-01,57916
corfrac_maj_flyany_framecrabwalkextreme,-5.435886e-01,3.341344e-02,1492
corfrac_maj_flyany_framepivotcenter,-1.642999e-01,-3.202417e+00,278
corfrac_maj_flyany_framepivottail,-6.812594e-01,8.626521e-01,16589
corfrac_maj_flyfemale_frameany,-1.320057e-01,-1.557271e+00,239803
corfrac_maj_flymale_frameany,-9.823089e-02,-6.308365e-01,238071
da_flyany_frameany,3.304256e-06,1.352207e+00,479240
da_flyfemale_frameany,-1.272770e-04,-2.146253e+00,239803
da_flymale_frameany,1.630795e-04,3.869262e+00,238071
dangle2wall_flyany_framenearwall,2.380116e-02,-3.203449e-01,372436
dangle2wall_flyfemale_framenearwall,3.920148e-02,1.511909e-01,181475
dangle2wall_flymale_framenearwall,7.477832e-03,-1.048483e+00,190425
dangle_biggest_wing_flyany_frameany,-2.369309e-02,-3.451864e-01,479240
dangle_biggest_wing_flyfemale_frameany,-1.106776e-02,3.387905e-01,239803
dangle_biggest_wing_flymale_frameany,-3.588342e-02,-8.132558e-01,238071
dangle_smallest_wing_flyany_frameany,2.370805e-02,3.500905e-01,479240
dangle_smallest_wing_flyfemale_frameany,1.310654e-02,-1.729686e-01,239803
dangle_smallest_wing_flymale_frameany,3.334595e-02,6.505052e-01,238071
danglesub_flyany_framemove,-1.298098e-02,2.238867e+00,286910
danglesub_flyany_framenearfly,-1.100518e-01,-1.487505e+00,167749
danglesub_flyfemale_framenearfly,-1.085899e-01,-1.445314e+00,85645
danglesub_flymale_framenearfly,-1.106908e-01,-1.296300e+00,81698
darea_flyany_frameany,8.127686e-06,8.989269e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.690362e-01,1.970102e+00,3412
darea_flyany_framebodyturn,-5.440507e-02,-2.851156e-01,5705
darea_flyany_framechase,9.209902e-02,2.030523e+00,380
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.188995e-02,9.952700e-01,57916
darea_flyany_framecrabwalkextreme,-6.370882e-04,1.648605e+00,1492
darea_flyany_framejump,-4.982274e-01,-3.402880e+00,2149
darea_flyany_framepivotcenter,-1.446184e-02,-9.131129e-01,278
darea_flyany_framepivottail,-9.251681e-02,-1.111979e+00,16589
darea_flyany_framerighting,-5.147142e-02,-5.767204e-01,1666
darea_flyany_framestop,-1.060597e-02,1.387929e+00,192330
darea_flyany_frametouch,-1.177640e-01,-2.294588e+00,11704
darea_flyany_framewalk,3.705103e-02,7.444337e-01,170760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.377508e-02,-2.007898e+00,35223
darea_flyfemale_frameany,-5.619544e-04,-1.934646e+00,239803
darea_flymale_frameany,7.382529e-04,3.438110e+00,238071
darea_inmost_wing_flyany_frameany,5.666743e-02,-2.572628e+00,479240
darea_inmost_wing_flyfemale_frameany,4.183880e-02,-3.104965e+00,239803
darea_inmost_wing_flymale_frameany,6.891759e-02,-1.361884e+00,238071
darea_outmost_wing_flyany_frameany,-5.673633e-02,2.562709e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.139653e-02,3.116143e+00,239803
darea_outmost_wing_flymale_frameany,-7.037593e-02,1.307840e+00,238071
db_flyany_frameany,-4.723547e-08,-5.688740e-02,479240
db_flyfemale_frameany,-2.188310e-05,-1.162160e+00,239803
db_flymale_frameany,3.041717e-05,1.990828e+00,238071
dcenter_flyany_frameany,1.168564e+01,1.705788e+00,479260
dcenter_flyany_framebackupstart,8.653377e+00,7.341685e-02,839
dcenter_flyany_framebodyturn,1.133401e+01,6.484824e-01,5705
dcenter_flyany_framebodyturnstart,1.123398e+01,7.221664e-01,2232
dcenter_flyany_framecrabwalkallstart,1.106360e+01,-2.384511e-01,5596
dcenter_flyany_framecrabwalkextreme,7.504919e+00,-1.292177e+00,1492
dcenter_flyany_framecrabwalkextremestart,7.537700e+00,-1.391787e+00,387
dcenter_flyany_framejumpstart,1.141622e+01,6.010941e-01,796
dcenter_flyany_framemove,1.149602e+01,1.527497e+00,286930
dcenter_flyany_framenearwall,1.068990e+01,1.083072e+00,372450
dcenter_flyany_framepivotcenter,9.193854e+00,-1.683470e-01,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022452e+01,4.059320e-01,3952
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182892e+01,1.340410e+00,192330
dcenter_flyany_frametouch,2.987722e+00,3.943658e-02,11704
dcenter_flyany_framewalk,1.247106e+01,1.437066e+00,170762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.407815e+01,1.108626e+00,35224
dcenter_flyfemale_frameany,1.119149e+01,4.087039e-01,239813
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216767e+01,2.487535e+00,238081
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.657504e-01,-1.154240e+00,286910
ddcenter_flyany_framenearfly,5.452733e-01,1.583364e+00,167749
ddcenter_flyfemale_framenearfly,5.059147e-01,1.361367e+00,85645
ddcenter_flymale_framenearfly,5.851291e-01,1.716974e+00,81698
ddell2nose_flyany_framenearfly,1.424980e+00,1.353368e+00,167749
ddell2nose_flyfemale_framenearfly,1.344075e+00,1.122264e+00,85645
ddell2nose_flymale_framenearfly,1.518109e+00,1.594301e+00,81698
ddist2wall_flyany_framenearwall,2.781310e-02,1.596888e+00,372436
ddist2wall_flyfemale_framenearwall,3.211889e-02,1.664810e+00,181475
ddist2wall_flymale_framenearwall,2.907413e-02,2.128104e+00,190425
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.451687e+00,1.458656e+00,167749
ddnose2ell_flyfemale_framenearfly,1.343280e+00,8.827223e-01,85645
ddnose2ell_flymale_framechase,-1.021524e+00,-2.347197e-02,284
ddnose2ell_flymale_framenearfly,1.561910e+00,1.896509e+00,81698
decc_flyany_frameany,-1.882700e-06,-1.008597e+00,479240
decc_flyfemale_frameany,4.181722e-05,1.949196e+00,239803
decc_flymale_frameany,-3.736069e-05,-2.404671e+00,238071
dell2nose_flyany_frameany,1.075069e+01,1.669265e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026620e+01,6.320229e-01,239813
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122237e+01,2.266825e+00,238081
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.226249e+01,3.815528e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.188710e+00,-2.063745e+00,839
dist2wall_flyany_framebodyturnstart,7.954651e+00,2.550639e-01,2232
dist2wall_flyany_framecrabwalkall,6.558081e+00,-1.460280e+00,57918
dist2wall_flyany_framecrabwalkextreme,7.059511e+00,-1.676074e+00,1492
dist2wall_flyany_framejump,1.771548e+01,-4.029638e-01,2149
dist2wall_flyany_framejumpstart,1.632193e+01,-2.297210e-01,796
dist2wall_flyany_framemove,9.063327e+00,-4.425688e-01,286930
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.901842e+00,-2.014718e+00,3952
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.676457e+01,1.235590e+00,192330
dist2wall_flyany_frametouch,7.746384e+00,-2.349558e+00,11704
dist2wall_flyany_framewalk,8.884242e+00,-4.550289e-01,170762
dist2wall_flyany_framewinggrooming,2.463168e+01,3.104217e+00,35224
dist2wall_flyfemale_frameany,1.312136e+01,7.343713e-01,239813
dist2wall_flymale_frameany,1.135303e+01,-7.621180e-02,238081
dmax_wing_angle_flyany_frameany,-4.902389e-03,-1.618162e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.627381e-03,-1.278828e+00,239803
dmax_wing_angle_flymale_frameany,-5.652596e-03,-1.147866e+00,238071
dmax_wing_area_flyany_frameany,-2.543437e-01,2.095440e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.913989e-01,3.073925e+00,239803
dmax_wing_area_flymale_frameany,-3.168929e-01,3.777662e-01,238071
dmin_wing_angle_flyany_frameany,4.917350e-03,1.627146e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.666159e-03,1.566928e+00,239803
dmin_wing_angle_flymale_frameany,3.115125e-03,9.293118e-01,238071
dmin_wing_area_flyany_frameany,2.542748e-01,-2.099694e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.918412e-01,-3.071384e+00,239803
dmin_wing_area_flymale_frameany,3.154345e-01,-4.008085e-01,238071
dnose2ell_angle_30tomin30_flyany_frameany,1.125279e+01,1.432338e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075136e+01,8.200538e-02,239813
dnose2ell_angle_30tomin30_flymale_frameany,1.174290e+01,2.274290e+00,238081
dnose2ell_angle_min20to20_flyany_frameany,4.403116e+01,2.331043e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.941049e+01,-4.672038e-02,239813
dnose2ell_angle_min20to20_flymale_frameany,4.864370e+01,3.463178e+00,238081
dnose2ell_angle_min30to30_flyany_frameany,3.527664e+01,2.195157e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.173678e+01,-1.761340e-01,239813
dnose2ell_angle_min30to30_flymale_frameany,3.879953e+01,3.412689e+00,238081
dnose2ell_flyany_frameany,1.073274e+01,1.615245e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.764518e+00,-7.014350e-02,839
dnose2ell_flyany_framebodyturn,1.033635e+01,3.879281e-01,5705
dnose2ell_flyany_framebodyturnstart,1.023051e+01,4.182038e-01,2232
dnose2ell_flyany_framecrabwalkallstart,1.012995e+01,-2.688136e-01,5596
dnose2ell_flyany_framecrabwalkextreme,6.507598e+00,-1.112840e+00,1492
dnose2ell_flyany_framecrabwalkextremestart,6.440677e+00,-1.321711e+00,387
dnose2ell_flyany_framejumpstart,1.062285e+01,5.309685e-01,796
dnose2ell_flyany_framenearwall,9.718816e+00,1.047577e+00,372450
dnose2ell_flyany_framepivotcenter,8.281788e+00,-2.465483e-01,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.317043e+00,3.199696e-01,3952
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085569e+01,1.234042e+00,192330
dnose2ell_flyany_frametouch,1.133242e+00,8.660729e-01,11704
dnose2ell_flyany_framewalk,1.154353e+01,1.377845e+00,170762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319280e+01,1.064977e+00,35224
dnose2ell_flyfemale_frameany,1.017553e+01,1.073138e-01,239813
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127697e+01,2.545335e+00,238081
dnose2ell_flymale_framechase,1.864410e+00,-1.455932e-01,284
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166060e+01,1.665102e+00,479260
dnose2tail_flyany_framemove,1.149465e+01,1.538433e+00,286930
dnose2tail_flyfemale_frameany,1.104131e+01,-4.848433e-02,239813
dnose2tail_flymale_frameany,1.226792e+01,2.714389e+00,238081
dnwingsdetected_flyany_frameany,0.000000e+00,4.288845e-01,479240
dnwingsdetected_flyfemale_frameany,1.897456e-03,5.650917e+00,239803
dnwingsdetected_flymale_frameany,-2.420930e-03,-7.245384e+00,238071
dphi_flyany_framemove,4.828950e-02,1.121256e+00,286910
dphi_flyfemale_framemove,1.138862e-01,1.916406e+00,139328
dphi_flymale_framemove,1.982302e-03,8.093249e-02,147159
dtheta_flyany_frameany,-5.342003e-03,-4.537032e-01,479240
dtheta_flyfemale_frameany,4.431747e-03,5.342540e-01,239803
dtheta_flymale_frameany,-1.472120e-02,-1.143262e+00,238071
du_cor_flyany_frameany,6.576929e+00,1.019985e+00,479240
du_cor_flyfemale_frameany,6.117314e+00,7.163146e-01,239803
du_cor_flymale_frameany,7.064700e+00,1.173699e+00,238071
du_ctr_flyany_frameany,6.956305e+00,1.012161e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.590731e+00,-1.870687e+00,3412
du_ctr_flyany_framebodyturn,5.809046e+00,1.247554e+00,5705
du_ctr_flyany_framecrabwalkall,1.212163e+01,8.710356e-01,57916
du_ctr_flyany_framecrabwalkextreme,1.172970e+00,9.103009e-01,1492
du_ctr_flyany_framejump,3.435878e+01,5.574276e-01,2149
du_ctr_flyany_framemove,1.148444e+01,5.911617e-01,286910
du_ctr_flyany_framenearfly,6.047738e+00,6.023705e-01,167749
du_ctr_flyany_framenearwall,7.717564e+00,1.001374e+00,372436
du_ctr_flyany_framenotnearfly_notnearwall,5.113530e+00,1.065510e+00,93150
du_ctr_flyany_framepivotcenter,6.443478e-02,-1.339175e+00,278
du_ctr_flyany_framerighting,4.938713e+00,4.942237e-01,1666
du_ctr_flyany_framestop,9.813095e-02,-1.554040e-01,192330
du_ctr_flyany_frametouch,2.126685e+00,-5.444806e-01,11704
du_ctr_flyany_framewalk,1.685120e+01,6.185012e-01,170760
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
