field,value,zscore,nflyframes
a_mm_flyany_frameany,6.449414e-01,1.432327e+00,479460
a_mm_flyfemale_frameany,6.924634e-01,1.683063e+00,207994
a_mm_flymale_frameany,6.085017e-01,2.442041e+00,270677
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.558581e+00,2.125718e+01,1563
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.400420e+00,7.829704e+00,27596
absangle2wall_flyany_framenearwall,1.759155e+00,1.284525e+01,274870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.661306e-01,1.901714e+00,203
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653433e+00,5.473110e-01,451864
absangle2wall_flyany_frametouch,1.649726e+00,6.442019e+00,8631
absangle2wall_flyany_framewalk,1.333891e+00,6.806192e-01,10440
absangle2wall_flyany_framewinggrooming,1.640073e+00,1.256561e+00,10302
absangle2wall_flyfemale_framenearwall,1.790188e+00,1.274947e+01,109611
absangle2wall_flymale_framenearwall,1.726089e+00,1.095724e+01,165115
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356725e+00,-3.595837e+00,242
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453508e+00,-5.956009e+00,303010
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455994e+00,-2.905591e+00,292549
absanglefrom1to2_nose2ell_flyany_frametouch,6.800084e-01,-2.022001e+00,8631
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.451627e+00,-2.651199e+00,128056
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.573366e-01,-4.435401e+00,3358
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477851e+00,-1.976350e+00,174954
absanglefrom1to2_nose2ell_flymale_frametouch,7.271814e-01,2.357280e-01,5273
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.101491e-01,-9.587227e+00,274857
absdangle2wall_flyfemale_framenearwall,4.415895e-01,-8.104755e+00,109606
absdangle2wall_flymale_framenearwall,3.870456e-01,-9.640048e+00,165107
absdtheta_flyany_frameany,3.564632e-01,-9.442350e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.259162e-01,-1.004777e+01,1563
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.626350e+00,-3.638923e+00,27576
absdtheta_flyany_framenearfly,3.361003e-01,-8.956985e+00,302999
absdtheta_flyany_framenearwall,4.098206e-01,-9.615745e+00,274857
absdtheta_flyany_framenotnearfly_notnearwall,4.882013e-01,-3.042245e+00,88855
absdtheta_flyany_framepivotcenter,3.784452e+00,-5.561347e+00,316
absdtheta_flyany_framepivottail,4.866797e+00,-1.276346e+00,845
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.745810e-01,-5.638707e+00,451864
absdtheta_flyany_frametouch,6.239477e-01,-1.006173e+01,8631
absdtheta_flyany_framewalk,1.145845e+00,-4.974142e+00,10440
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.092283e-01,-6.059756e+00,10302
absdtheta_flyfemale_frameany,3.810911e-01,-7.691031e+00,207986
absdtheta_flymale_frameany,3.375968e-01,-9.976198e+00,270665
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.726580e-01,-8.948660e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.427182e+00,-1.303316e+01,1563
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.189733e+00,-9.469785e+00,27576
absdv_cor_flyany_framenearfly,1.414727e-01,-8.169261e+00,302999
absdv_cor_flyany_framenearwall,2.180964e-01,-9.386281e+00,274857
absdv_cor_flyany_framenotnearfly_notnearwall,2.405560e-01,-3.123785e+00,88855
absdv_cor_flyany_framepivotcenter,1.190862e-02,-4.506075e-01,316
absdv_cor_flyany_framepivottail,1.285514e+00,-4.937416e+00,845
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.523890e-02,-4.127264e+00,451864
absdv_cor_flyany_frametouch,3.877779e-01,-8.891501e+00,8631
absdv_cor_flyany_framewalk,1.663788e+00,-8.911788e+00,10440
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.649724e-02,-4.386422e+00,10302
absdv_cor_flyfemale_frameany,2.157132e-01,-7.079224e+00,207986
absdv_cor_flymale_frameany,1.396252e-01,-9.444546e+00,270665
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.153298e+00,-1.075614e+01,302999
absphidiff_nose2ell_flyany_frametouch,1.261443e+00,-1.027252e+01,8631
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.165246e+00,-1.123506e+01,128052
absphidiff_nose2ell_flyfemale_frametouch,1.234375e+00,-1.357695e+01,3358
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.156646e+00,-9.702941e+00,174947
absphidiff_nose2ell_flymale_frametouch,1.285011e+00,-5.626908e+00,5273
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.768385e-01,-9.941010e+00,479440
abssmoothdtheta_flyfemale_frameany,2.123213e-01,-8.295608e+00,207986
abssmoothdtheta_flymale_frameany,1.496146e-01,-1.018668e+01,270665
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555798e+00,-2.105414e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551880e+00,-9.332080e-01,303010
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545601e+00,-1.123182e-02,292549
absthetadiff_nose2ell_flyany_frametouch,1.587195e+00,-2.635064e+00,8631
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.573932e+00,-7.902250e-01,128056
absthetadiff_nose2ell_flyfemale_frametouch,1.526130e+00,-5.294464e+00,3358
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.552711e+00,-6.930289e-01,174954
absthetadiff_nose2ell_flymale_frametouch,1.691357e+00,-4.273472e-01,5273
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.351226e-01,7.812385e+00,27596
absyaw_flyfemale_framemove,6.619473e-01,1.325596e+00,17538
absyaw_flymale_framemove,9.677352e-01,9.694988e+00,10022
accmag_flyany_frameany,2.474960e+01,-7.748345e+00,479440
accmag_flyfemale_frameany,2.769279e+01,-6.247006e+00,207986
accmag_flymale_frameany,2.249950e+01,-8.559011e+00,270665
angle_biggest_wing_flyany_frameany,1.941481e-02,-2.094113e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.113958e-02,-1.809166e+00,207994
angle_biggest_wing_flymale_frameany,1.813725e-02,-1.646014e+00,270677
angle_smallest_wing_flyany_frameany,2.038953e-02,1.708117e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.763473e-02,1.480818e+00,207994
angle_smallest_wing_flymale_frameany,2.255202e-02,1.226572e+00,270677
angleonclosestfly_flyany_framenearfly,-4.333077e-01,-2.906016e+00,303010
angleonclosestfly_flyany_framestop_nearfly,-4.306091e-01,-2.375499e+00,292549
angleonclosestfly_flyany_frametouch,-5.098563e-01,-5.219659e+00,8631
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.311326e-01,-1.326858e+00,128056
angleonclosestfly_flyfemale_frametouch,-6.534701e-01,-5.831201e+00,3358
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.342214e-01,-3.868390e+00,174954
angleonclosestfly_flymale_frametouch,-4.725691e-01,-2.939008e+00,5273
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.217596e-01,1.050208e+01,479460
anglesub_flyfemale_frameany,3.327737e-01,1.311209e+01,207994
anglesub_flymale_frameany,3.140305e-01,6.581839e+00,270677
area_flyany_frameany,1.947907e+00,2.840349e+00,479460
area_flyfemale_frameany,2.208329e+00,2.554780e+00,207994
area_flymale_frameany,1.747729e+00,4.465078e+00,270677
area_inmost_wing_flyany_frameany,9.820921e-01,3.217587e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.669328e-01,-1.368912e+00,10302
area_inmost_wing_flyfemale_frameany,1.071650e+00,3.724013e+00,207994
area_inmost_wing_flymale_frameany,9.118352e-01,2.571477e+00,270677
area_outmost_wing_flyany_frameany,9.878726e-01,1.718112e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.103809e-01,-4.373681e+00,10302
area_outmost_wing_flyfemale_frameany,1.086144e+00,2.369528e+00,207994
area_outmost_wing_flymale_frameany,9.109659e-01,1.228642e+00,270677
arena_angle_flyany_frameany,7.726122e-01,8.580507e+00,479460
b_mm_flyany_frameany,2.395035e-01,3.809487e+00,479460
b_mm_flyfemale_frameany,2.538408e-01,3.078509e+00,207994
b_mm_flymale_frameany,2.284453e-01,5.352901e+00,270677
boutfreq_flyany_framebackup,4.379927e-05,-7.320177e+00,479460
boutfreq_flyany_framebodyturn,1.376549e-04,-7.900908e+00,479460
boutfreq_flyany_framecrabwalkall,8.801568e-04,-1.039418e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-06,-4.962615e+00,479460
boutfreq_flyany_framejump,1.668544e-05,-2.623821e+00,479460
boutfreq_flyany_framepivotcenter,2.002253e-04,-1.867557e+00,479460
boutfreq_flyany_framepivottail,4.275643e-04,-9.071183e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-4.654372e-01,479460
boutfreq_flyany_framestop,3.614483e-03,-9.850589e+00,479460
boutfreq_flyany_frametouch,1.781170e-03,-3.245310e+00,479460
boutfreq_flyany_framewalk,1.549660e-03,-1.101964e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-6.799790e-01,479460
boutfreq_flyany_framewingflick,1.459976e-05,-6.543668e-01,479460
boutfreq_flyany_framewinggrooming,5.798190e-04,-3.963113e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,270665
boutfreq_flymale_framechase,3.694604e-06,-8.752575e-01,270665
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,270665
corfrac_maj_flyany_frameany,1.005825e-01,1.250022e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.556053e-02,1.735929e+01,1563
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.128316e-01,-3.810235e-01,316
corfrac_maj_flyany_framepivottail,-6.093739e-01,8.997299e+00,845
corfrac_maj_flyfemale_frameany,9.941995e-02,1.099489e+01,207986
corfrac_maj_flymale_frameany,1.018841e-01,1.233724e+01,270665
da_flyany_frameany,-3.134119e-05,-3.093526e+00,479440
da_flyfemale_frameany,-5.261653e-05,-5.670012e-01,207986
da_flymale_frameany,-1.872875e-05,-8.901653e-01,270665
dangle2wall_flyany_framenearwall,9.485822e-03,-8.913911e-02,274857
dangle2wall_flyfemale_framenearwall,1.639931e-02,1.080966e-02,109606
dangle2wall_flymale_framenearwall,3.931357e-03,-7.465857e-02,165107
dangle_biggest_wing_flyany_frameany,9.000011e-02,9.278123e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.317664e-02,3.475389e+00,207986
dangle_biggest_wing_flymale_frameany,1.337359e-01,1.077187e+01,270665
dangle_smallest_wing_flyany_frameany,-8.997013e-02,-9.274161e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.311709e-02,-3.466313e+00,207986
dangle_smallest_wing_flymale_frameany,-1.337285e-01,-1.074809e+01,270665
danglesub_flyany_framemove,-3.681445e-02,-5.024581e+00,27576
danglesub_flyany_framenearfly,-3.200997e-03,5.637514e+00,302999
danglesub_flyfemale_framenearfly,-3.888558e-03,5.182614e+00,128052
danglesub_flymale_framenearfly,-3.261724e-03,5.465874e+00,174947
darea_flyany_frameany,-7.973711e-05,-1.986005e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.785231e-02,-6.952259e-01,1563
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.953522e-01,7.065649e+00,316
darea_flyany_framepivottail,-4.638811e-02,1.241457e+00,845
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.743427e-03,3.274387e+00,451864
darea_flyany_frametouch,-1.229436e-02,4.711711e+00,8631
darea_flyany_framewalk,2.714688e-03,-6.228626e+00,10440
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.655157e-02,-3.678691e+00,10302
darea_flyfemale_frameany,-2.986335e-04,-8.767452e-01,207986
darea_flymale_frameany,7.248446e-05,-1.585179e-01,270665
darea_inmost_wing_flyany_frameany,-1.325977e-01,-1.187606e+01,479440
darea_inmost_wing_flyfemale_frameany,-5.963877e-02,-6.680277e+00,207986
darea_inmost_wing_flymale_frameany,-1.884611e-01,-1.269050e+01,270665
darea_outmost_wing_flyany_frameany,1.324880e-01,1.186280e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.030765e-02,6.734150e+00,207986
darea_outmost_wing_flymale_frameany,1.877165e-01,1.267116e+01,270665
db_flyany_frameany,1.948532e-06,7.007227e-01,479440
db_flyfemale_frameany,-1.479580e-05,-7.900855e-01,207986
db_flymale_frameany,1.435921e-05,6.206819e-01,270665
dcenter_flyany_frameany,9.278016e+00,-4.874454e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.044878e+01,-2.812574e+00,422
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.146779e+01,9.481077e-01,27596
dcenter_flyany_framenearwall,1.021871e+01,-2.335567e-01,274870
dcenter_flyany_framepivotcenter,9.765587e+00,3.945981e-01,316
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.835740e+01,2.046718e+01,203
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.025046e+00,-3.500597e+00,451864
dcenter_flyany_frametouch,2.816670e+00,-2.652284e+00,8631
dcenter_flyany_framewalk,1.512502e+01,8.575793e+00,10440
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.690769e+00,-6.010407e+00,10302
dcenter_flyfemale_frameany,9.607546e+00,-3.474273e+00,207994
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.991095e+00,-5.138078e+00,270677
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.878004e-01,5.209924e-01,27576
ddcenter_flyany_framenearfly,8.806481e-03,-4.311281e+00,302999
ddcenter_flyfemale_framenearfly,9.805482e-03,-4.048492e+00,128052
ddcenter_flymale_framenearfly,3.042058e-02,-4.111804e+00,174947
ddell2nose_flyany_framenearfly,3.788605e-02,-5.105554e+00,302999
ddell2nose_flyfemale_framenearfly,3.564747e-02,-4.791191e+00,128052
ddell2nose_flymale_framenearfly,7.750343e-02,-5.090512e+00,174947
ddist2wall_flyany_framenearwall,5.318874e-04,-2.681658e+00,274857
ddist2wall_flyfemale_framenearwall,5.989827e-03,-1.464909e+00,109606
ddist2wall_flymale_framenearwall,-5.736089e-03,-3.106584e+00,165107
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.905132e-02,-5.172064e+00,302999
ddnose2ell_flyfemale_framenearfly,4.871048e-02,-4.729402e+00,128052
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.487898e-02,-5.064445e+00,174947
decc_flyany_frameany,2.373520e-05,3.319829e+00,479440
decc_flyfemale_frameany,8.438055e-06,2.122811e-02,207986
decc_flymale_frameany,3.700135e-05,2.099258e+00,270665
dell2nose_flyany_frameany,8.307578e+00,-5.011129e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.543312e+00,-3.686565e+00,207994
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.091064e+00,-5.286580e+00,270677
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.629043e+01,5.953685e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.364703e+01,2.086390e+01,1563
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.360874e+01,9.048051e+00,27596
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.996201e+00,4.961309e+00,203
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.651763e+01,2.151459e+00,451864
dist2wall_flyany_frametouch,1.309072e+01,7.768040e+00,8631
dist2wall_flyany_framewalk,1.420899e+01,8.517665e+00,10440
dist2wall_flyany_framewinggrooming,1.723222e+01,-3.705453e-01,10302
dist2wall_flyfemale_frameany,1.606174e+01,4.837593e+00,207994
dist2wall_flymale_frameany,1.644588e+01,6.158227e+00,270677
dmax_wing_angle_flyany_frameany,-3.840865e-03,-1.451740e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.410527e-03,-1.926764e+00,207986
dmax_wing_angle_flymale_frameany,-4.464670e-04,-6.069269e-01,270665
dmax_wing_area_flyany_frameany,-3.131132e-01,-7.195764e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.966581e-01,1.960382e+00,207986
dmax_wing_area_flymale_frameany,-4.028664e-01,-2.460441e+00,270665
dmin_wing_angle_flyany_frameany,3.870848e-03,1.462143e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.470078e-03,1.921318e+00,207986
dmin_wing_angle_flymale_frameany,4.538160e-04,6.266962e-01,270665
dmin_wing_area_flyany_frameany,3.130035e-01,7.145527e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.973269e-01,-1.949617e+00,207986
dmin_wing_area_flymale_frameany,4.021218e-01,2.448208e+00,270665
dnose2ell_angle_30tomin30_flyany_frameany,8.715537e+00,-5.273728e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.091037e+00,-3.869894e+00,207994
dnose2ell_angle_30tomin30_flymale_frameany,8.390234e+00,-5.407618e+00,270677
dnose2ell_angle_min20to20_flyany_frameany,4.086752e+01,-7.824199e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.890358e+01,-7.593409e-01,207994
dnose2ell_angle_min20to20_flymale_frameany,4.225648e+01,-7.894875e-01,270677
dnose2ell_angle_min30to30_flyany_frameany,3.243897e+01,-1.105115e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.086453e+01,-1.152853e+00,207994
dnose2ell_angle_min30to30_flymale_frameany,3.355239e+01,-9.645055e-01,270677
dnose2ell_flyany_frameany,8.252366e+00,-5.145929e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.541122e+00,-2.777452e+00,422
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.116360e+00,-8.359304e-01,274870
dnose2ell_flyany_framepivotcenter,8.525960e+00,1.245869e-02,316
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.779460e+01,2.022897e+01,203
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.994565e+00,-3.729306e+00,451864
dnose2ell_flyany_frametouch,9.824903e-01,-3.525064e+00,8631
dnose2ell_flyany_framewalk,1.434874e+01,8.689668e+00,10440
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.608067e+00,-6.330264e+00,10302
dnose2ell_flyfemale_frameany,8.572684e+00,-3.845596e+00,207994
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.972393e+00,-5.237201e+00,270677
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.182313e+00,-5.077600e+00,479460
dnose2tail_flyany_framemove,1.151847e+01,1.050839e+00,27596
dnose2tail_flyfemale_frameany,9.537987e+00,-3.636508e+00,207994
dnose2tail_flymale_frameany,8.875640e+00,-5.192082e+00,270677
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479440
dnwingsdetected_flyfemale_frameany,4.374369e-04,1.184869e+00,207986
dnwingsdetected_flymale_frameany,-3.361379e-04,-6.705007e-01,270665
dphi_flyany_framemove,-7.075041e-01,-1.771783e+01,27576
dphi_flyfemale_framemove,-2.443561e-01,-4.736333e+00,17530
dphi_flymale_framemove,-1.071160e+00,-2.029436e+01,10010
dtheta_flyany_frameany,4.394200e-03,8.686091e-01,479440
dtheta_flyfemale_frameany,8.770576e-03,1.074935e+00,207986
dtheta_flymale_frameany,1.106168e-03,3.582605e-01,270665
du_cor_flyany_frameany,3.614450e-01,-6.887531e+00,479440
du_cor_flyfemale_frameany,5.715072e-01,-5.834085e+00,207986
du_cor_flymale_frameany,2.006576e-01,-6.797914e+00,270665
du_ctr_flyany_frameany,3.950161e-01,-7.028550e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.549566e+00,-1.047916e+01,1563
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.331065e+00,-6.173888e+00,27576
du_ctr_flyany_framenearfly,1.930024e-01,-7.009844e+00,302999
du_ctr_flyany_framenearwall,5.196870e-01,-7.222820e+00,274857
du_ctr_flyany_framenotnearfly_notnearwall,7.412083e-01,-3.357851e+00,88855
du_ctr_flyany_framepivotcenter,-2.168978e-01,-1.388616e+00,316
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.984842e-02,-6.258643e+00,451864
du_ctr_flyany_frametouch,2.411087e-01,-7.307961e+00,8631
du_ctr_flyany_framewalk,1.088147e+01,-4.013021e+00,10440
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.984439e-02,-4.762063e+00,10302
du_ctr_flyfemale_frameany,6.233643e-01,-5.948336e+00,207986
du_ctr_flymale_frameany,2.202207e-01,-6.923088e+00,270665
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.953180e-01,-7.026855e+00,479440
du_tail_flyany_framepivottail,-7.158144e-01,-5.094225e+00,845
du_tail_flyfemale_frameany,6.225687e-01,-5.948393e+00,207986
du_tail_flymale_frameany,2.213644e-01,-6.920589e+00,270665
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.131284e-01,-1.056121e+01,1563
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.219942e-01,-6.161601e+00,27596
