field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212606e-01,-2.635885e+00,479360
a_mm_flyfemale_frameany,6.592514e-01,-2.726004e+00,234327
a_mm_flymale_frameany,5.847348e-01,-2.192381e+00,243394
absangle2wall_flyany_frameattemptedcopulation,1.310249e+00,-1.290289e+00,299
absangle2wall_flyany_framebackupstart_nearwall,7.732869e-01,-2.752665e-01,445
absangle2wall_flyany_framebodyturnstart,1.217785e+00,4.392355e+00,1246
absangle2wall_flyany_framecrabwalkall,1.025967e+00,-5.966018e+00,43370
absangle2wall_flyany_framecrabwalkextreme,7.138814e-01,-4.695916e+00,1537
absangle2wall_flyany_framejump,1.524963e+00,-2.304741e+00,756
absangle2wall_flyany_framejumpstart,1.589911e+00,-1.258931e+00,301
absangle2wall_flyany_framemove,1.275054e+00,-1.681464e+00,255335
absangle2wall_flyany_framenearwall,1.401668e+00,6.536305e-01,377474
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.483582e-01,8.688696e-01,2810
absangle2wall_flyany_framerightingstart,1.784219e+00,-1.477257e+00,246
absangle2wall_flyany_framestop,1.676481e+00,6.613622e-01,224025
absangle2wall_flyany_frametouch,1.432175e+00,2.054715e-02,20654
absangle2wall_flyany_framewalk,1.316528e+00,-1.545780e+00,96725
absangle2wall_flyany_framewinggrooming,1.581758e+00,-3.324622e-03,54636
absangle2wall_flyfemale_framenearwall,1.445587e+00,1.941597e+00,189390
absangle2wall_flymale_framenearwall,1.360918e+00,-5.943360e-01,186953
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.861686e+00,3.112543e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.574732e+00,1.458877e+00,685
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665311e+00,4.406303e+00,2310
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.512409e+00,4.606282e+00,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578025e+00,-2.997969e-01,253475
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.582111e+00,2.618028e+00,1695
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578606e+00,-9.529987e-02,112458
absanglefrom1to2_nose2ell_flyany_frametouch,7.695826e-01,1.360060e+00,20654
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529678e+00,-1.571501e+00,130169
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.129813e-01,1.764592e+00,9562
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.923103e-01,7.653858e-01,299
absanglefrom1to2_nose2ell_flymale_framechase,4.140008e-01,5.840048e+00,1131
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627037e+00,1.435889e+00,122649
absanglefrom1to2_nose2ell_flymale_frametouch,7.265453e-01,7.071815e-01,11089
absanglefrom1to2_nose2ell_flymale_framewingextension,6.070435e-01,-6.277474e-01,705
absdangle2wall_flyany_framenearwall,1.403857e+00,-5.420813e-01,377461
absdangle2wall_flyfemale_framenearwall,1.297171e+00,-1.404308e+00,189384
absdangle2wall_flymale_framenearwall,1.506873e+00,3.679210e-01,186946
absdtheta_flyany_frameany,1.282377e+00,-2.054542e-02,479340
absdtheta_flyany_framebackup,2.192851e+00,-2.222615e+00,1905
absdtheta_flyany_framebodyturn,5.614237e+00,-8.302070e-02,3160
absdtheta_flyany_framecrabwalkall,1.613776e+00,-1.096127e+00,43369
absdtheta_flyany_framecrabwalkextreme,1.897853e+00,9.191798e-01,1537
absdtheta_flyany_framemove,2.025523e+00,7.443793e-02,255315
absdtheta_flyany_framenearfly,1.323472e+00,-4.928850e-01,253471
absdtheta_flyany_framenearwall,1.406523e+00,-4.485712e-01,377461
absdtheta_flyany_framenotnearfly_notnearwall,8.528303e-01,1.068030e+00,73594
absdtheta_flyany_framepivotcenter,7.125864e+00,2.457843e+00,325
absdtheta_flyany_framepivottail,4.868706e+00,-1.627818e+00,10799
absdtheta_flyany_framerighting,7.879219e+00,-2.057140e+00,2976
absdtheta_flyany_framestop,4.325084e-01,1.602264e+00,224025
absdtheta_flyany_frametouch,1.613914e+00,-7.192075e-01,20654
absdtheta_flyany_framewalk,1.620335e+00,-2.572634e-01,96724
absdtheta_flyany_framewingextension,9.978309e-01,-1.535796e+00,732
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.344072e-01,-1.333598e+00,54635
absdtheta_flyfemale_frameany,1.209084e+00,-5.120344e-01,234317
absdtheta_flymale_frameany,1.354550e+00,5.095660e-01,243384
absdtheta_flymale_framechase,2.318611e+00,2.734644e+00,1131
absdv_cor_flyany_frameany,1.416102e+00,-1.313142e+00,479340
absdv_cor_flyany_frameattemptedcopulation,3.926371e-01,-1.986655e+00,299
absdv_cor_flyany_framebackup,1.270572e+00,-1.173336e+00,1905
absdv_cor_flyany_framebodyturn,2.465370e+00,-1.936544e+00,3160
absdv_cor_flyany_framecrabwalkall,5.516699e+00,-2.448824e-01,43369
absdv_cor_flyany_framecrabwalkextreme,5.102019e+00,1.798832e+00,1537
absdv_cor_flyany_framejump,1.519561e+01,-1.775851e-01,756
absdv_cor_flyany_framemove,2.514914e+00,-1.881737e+00,255315
absdv_cor_flyany_framenearfly,1.295448e+00,-1.613163e+00,253471
absdv_cor_flyany_framenearwall,1.644423e+00,-1.670482e+00,377461
absdv_cor_flyany_framenotnearfly_notnearwall,6.361354e-01,1.761941e-01,73594
absdv_cor_flyany_framepivotcenter,3.289084e-02,-3.334933e-01,325
absdv_cor_flyany_framepivottail,2.085238e+00,-1.562297e+00,10799
absdv_cor_flyany_framerighting,5.993172e+00,-1.702105e-01,2976
absdv_cor_flyany_framestop,1.303304e-01,-2.612391e-01,224025
absdv_cor_flyany_frametouch,1.410308e+00,-2.519830e+00,20654
absdv_cor_flyany_framewalk,3.434467e+00,4.316290e-02,96724
absdv_cor_flyany_framewingextension,1.153920e+00,1.101572e+00,732
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.134462e-01,-1.064429e+00,54635
absdv_cor_flyfemale_frameany,1.173295e+00,-1.871241e+00,234317
absdv_cor_flymale_frameany,1.654014e+00,-6.003509e-01,243384
absdv_cor_flymale_framechase,1.806258e+00,-1.685448e+00,1131
absphidiff_nose2ell_flyany_framenearfly,1.563835e+00,-1.286707e+00,253471
absphidiff_nose2ell_flyany_frametouch,1.493006e+00,-2.769426e+00,20654
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566838e+00,-1.505359e+00,130167
absphidiff_nose2ell_flyfemale_frametouch,1.527484e+00,-3.371673e+00,9562
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.648430e-01,3.292392e+00,1131
absphidiff_nose2ell_flymale_framenearfly,1.560390e+00,-1.095333e+00,122647
absphidiff_nose2ell_flymale_frametouch,1.458573e+00,-1.706941e+00,11089
absphidiff_nose2ell_flymale_framewingextension,1.245270e+00,-1.364929e-01,705
abssmoothdtheta_flyany_frameany,9.831700e-01,4.854467e-04,479340
abssmoothdtheta_flyfemale_frameany,9.427231e-01,-5.223665e-01,234317
abssmoothdtheta_flymale_frameany,1.024148e+00,5.570716e-01,243384
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664344e+00,1.890314e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536967e+00,-2.307764e+00,2310
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.516795e+00,-2.147034e+00,209
absthetadiff_nose2ell_flyany_framenearfly,1.536366e+00,-1.070746e+00,253475
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489733e+00,-2.239411e+00,1695
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499575e+00,-8.169109e-01,112458
absthetadiff_nose2ell_flyany_frametouch,1.606672e+00,-2.215162e+00,20654
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582994e+00,-6.794307e-01,130169
absthetadiff_nose2ell_flyfemale_frametouch,1.676307e+00,-3.168174e+00,9562
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.489522e-01,2.178072e+00,299
absthetadiff_nose2ell_flymale_framechase,5.260854e-01,4.994523e+00,1131
absthetadiff_nose2ell_flymale_framenearfly,1.489341e+00,-1.410190e+00,122649
absthetadiff_nose2ell_flymale_frametouch,1.537649e+00,-1.180016e+00,11089
absthetadiff_nose2ell_flymale_framewingextension,9.100072e-01,-1.850521e-02,705
absyaw_flyany_framemove,7.658160e-01,6.139665e+00,255335
absyaw_flyfemale_framemove,7.977488e-01,7.634430e+00,121835
absyaw_flymale_framemove,7.342270e-01,4.246384e+00,133007
accmag_flyany_frameany,9.267555e+01,-8.451810e-01,479340
accmag_flyfemale_frameany,8.922748e+01,-1.029291e+00,234317
accmag_flymale_frameany,9.608301e+01,-5.424383e-01,243384
angle_biggest_wing_flyany_frameany,1.221102e-01,9.297011e+00,479360
angle_biggest_wing_flyany_framewingextension,7.831660e-01,1.820837e+00,732
angle_biggest_wing_flyfemale_frameany,7.345327e-02,3.660245e+00,234327
angle_biggest_wing_flymale_frameany,1.689325e-01,1.083418e+01,243394
angle_smallest_wing_flyany_frameany,6.632112e-02,1.171280e+01,479360
angle_smallest_wing_flyany_framewingextension,1.498468e-01,3.706877e+00,732
angle_smallest_wing_flyfemale_frameany,2.731224e-02,3.349303e+00,234327
angle_smallest_wing_flymale_frameany,1.040182e-01,1.369510e+01,243394
angleonclosestfly_flyany_framenearfly,-3.126512e-01,1.261258e+00,253475
angleonclosestfly_flyany_framestop_nearfly,-3.110555e-01,7.440263e-01,112458
angleonclosestfly_flyany_frametouch,-3.144084e-01,3.203178e-01,20654
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.913793e-01,1.282717e+00,130169
angleonclosestfly_flyfemale_frametouch,-3.126143e-01,9.421485e-01,9562
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.754544e-02,2.770613e-01,299
angleonclosestfly_flymale_framechase,2.123809e-02,1.047097e+00,1131
angleonclosestfly_flymale_framenearfly,-3.332404e-01,-3.748680e-02,122649
angleonclosestfly_flymale_frametouch,-3.201018e-01,-5.328609e-01,11089
angleonclosestfly_flymale_framewingextension,1.110985e-02,4.486143e-01,705
anglesub_flyany_frameany,2.558962e-01,5.376484e+00,479360
anglesub_flyfemale_frameany,2.680256e-01,7.805695e+00,234327
anglesub_flymale_frameany,2.446913e-01,2.702117e+00,243394
area_flyany_frameany,1.776028e+00,-1.509048e+00,479360
area_flyfemale_frameany,1.984794e+00,-1.717804e+00,234327
area_flymale_frameany,1.574999e+00,-1.033864e+00,243394
area_inmost_wing_flyany_frameany,7.525552e-01,-3.223494e+00,479360
area_inmost_wing_flyany_framewingextension,6.538386e-01,3.915270e-01,732
area_inmost_wing_flyany_framewinggrooming,3.437950e-01,-1.863059e+00,54636
area_inmost_wing_flyfemale_frameany,8.073405e-01,-2.532668e+00,234327
area_inmost_wing_flymale_frameany,7.001584e-01,-3.463280e+00,243394
area_outmost_wing_flyany_frameany,8.416192e-01,-2.399605e+00,479360
area_outmost_wing_flyany_framewingextension,1.166824e+00,-1.165711e+00,732
area_outmost_wing_flyany_framewinggrooming,7.613708e-01,-2.709070e+00,54636
area_outmost_wing_flyfemale_frameany,9.083284e-01,-1.866233e+00,234327
area_outmost_wing_flymale_frameany,7.775230e-01,-2.614225e+00,243394
arena_angle_flyany_frameany,-3.468228e-01,-4.024786e+00,479360
b_mm_flyany_frameany,2.267434e-01,-3.359288e-01,479360
b_mm_flyfemale_frameany,2.395619e-01,-7.176359e-01,234327
b_mm_flymale_frameany,2.143713e-01,1.661980e-01,243394
boutfreq_flyany_framebackup,9.304072e-04,-1.232863e+00,479360
boutfreq_flyany_framebodyturn,2.599299e-03,-2.626545e+00,479360
boutfreq_flyany_framecrabwalkall,9.076686e-03,-1.465129e+00,479360
boutfreq_flyany_framecrabwalkextreme,8.114987e-04,1.054033e+00,479360
boutfreq_flyany_framejump,6.341789e-04,1.341470e-01,479360
boutfreq_flyany_framepivotcenter,2.607644e-04,2.942423e-01,479360
boutfreq_flyany_framepivottail,5.861983e-03,-1.341738e+00,479360
boutfreq_flyany_framerighting,5.131842e-04,3.569619e+00,479360
boutfreq_flyany_framestop,1.560414e-02,2.074241e+00,479360
boutfreq_flyany_frametouch,6.268775e-03,3.300752e+00,479360
boutfreq_flyany_framewalk,1.677654e-02,-9.040903e-01,479360
boutfreq_flyany_framewingextension,1.835781e-04,2.205609e-01,479360
boutfreq_flyany_framewingflick,1.481142e-04,6.398655e-01,479360
boutfreq_flyany_framewinggrooming,2.344793e-03,3.531471e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.519607e-05,4.840739e-01,243384
boutfreq_flymale_framechase,6.163100e-04,-2.546937e-01,243384
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,243384
corfrac_maj_flyany_frameany,-9.061171e-02,1.460252e-01,479340
corfrac_maj_flyany_framebackup,-2.420908e-01,-1.663561e+00,1905
corfrac_maj_flyany_framebodyturn,-7.166441e-01,3.305941e+00,3160
corfrac_maj_flyany_framecrabwalkall,-3.432105e-01,-2.207951e+00,43369
corfrac_maj_flyany_framecrabwalkextreme,-6.153662e-01,-1.802792e+00,1537
corfrac_maj_flyany_framepivotcenter,-9.325543e-02,7.359094e-01,325
corfrac_maj_flyany_framepivottail,-7.044583e-01,-2.343803e+00,10799
corfrac_maj_flyfemale_frameany,-1.016749e-01,-1.446819e-01,234317
corfrac_maj_flymale_frameany,-8.072124e-02,4.273533e-01,243384
da_flyany_frameany,1.701699e-05,3.632294e+00,479340
da_flyfemale_frameany,-1.146158e-04,-1.540271e+00,234317
da_flymale_frameany,1.490508e-04,3.272488e+00,243384
dangle2wall_flyany_framenearwall,2.097785e-02,2.381498e-02,377461
dangle2wall_flyfemale_framenearwall,2.726613e-02,-1.240090e-01,189384
dangle2wall_flymale_framenearwall,1.506817e-02,2.367242e-01,186946
dangle_biggest_wing_flyany_frameany,-4.930687e-02,-3.191793e+00,479340
dangle_biggest_wing_flyfemale_frameany,-3.466817e-03,6.680434e-01,234317
dangle_biggest_wing_flymale_frameany,-9.335769e-02,-5.479196e+00,243384
dangle_smallest_wing_flyany_frameany,4.934842e-02,3.199760e+00,479340
dangle_smallest_wing_flyfemale_frameany,3.872715e-03,-6.476257e-01,234317
dangle_smallest_wing_flymale_frameany,9.284967e-02,5.461735e+00,243384
danglesub_flyany_framemove,-1.990357e-02,-4.951636e-01,255315
danglesub_flyany_framenearfly,-3.514382e-02,4.127400e+00,253471
danglesub_flyfemale_framenearfly,-3.197341e-02,4.090971e+00,130167
danglesub_flymale_framenearfly,-3.856012e-02,3.759157e+00,122647
darea_flyany_frameany,2.322162e-05,1.765864e+00,479340
darea_flyany_frameattemptedcopulation,-5.244977e-01,-6.332245e-01,299
darea_flyany_framebackup,-2.075777e-01,-6.817737e-01,1905
darea_flyany_framebodyturn,-1.577306e-02,1.154680e+00,3160
darea_flyany_framechase,1.111871e-01,2.567104e+00,1222
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.341366e-02,1.403057e+00,43369
darea_flyany_framecrabwalkextreme,-7.249383e-03,1.022487e+00,1537
darea_flyany_framejump,-5.955428e-02,9.212300e-02,756
darea_flyany_framepivotcenter,6.316672e-02,5.047979e-01,325
darea_flyany_framepivottail,-1.617871e-02,1.808084e+00,10799
darea_flyany_framerighting,-2.273370e-02,-2.902003e-01,2976
darea_flyany_framestop,-1.532341e-02,-7.897470e-01,224025
darea_flyany_frametouch,-8.422009e-02,-5.257573e-02,20654
darea_flyany_framewalk,5.385266e-02,5.281634e+00,96724
darea_flyany_framewingextension,-1.087959e-01,-6.777223e-01,732
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.237432e-02,-1.106929e+00,54635
darea_flyfemale_frameany,-5.246989e-04,-1.367880e+00,234317
darea_flymale_frameany,5.947267e-04,2.201215e+00,243384
darea_inmost_wing_flyany_frameany,1.446824e-01,2.959064e+00,479340
darea_inmost_wing_flyfemale_frameany,1.266131e-01,1.329359e+00,234317
darea_inmost_wing_flymale_frameany,1.609592e-01,3.678868e+00,243384
darea_outmost_wing_flyany_frameany,-1.446065e-01,-2.960147e+00,479340
darea_outmost_wing_flyany_framewingextension,-1.455373e+00,-3.057490e+00,732
darea_outmost_wing_flyfemale_frameany,-1.253050e-01,-1.310783e+00,234317
darea_outmost_wing_flymale_frameany,-1.622452e-01,-3.719201e+00,243384
db_flyany_frameany,-3.224976e-06,-1.340177e+00,479340
db_flyfemale_frameany,-2.361425e-05,-9.106886e-01,234317
db_flymale_frameany,2.037058e-05,5.040487e-01,243384
dcenter_flyany_frameany,9.202466e+00,-5.865365e+00,479360
dcenter_flyany_framebackupstart,7.649567e+00,-2.853796e+00,446
dcenter_flyany_framebodyturn,1.059690e+01,-2.225323e+00,3160
dcenter_flyany_framebodyturnstart,1.043534e+01,-2.453460e+00,1246
dcenter_flyany_framecrabwalkallstart,1.038428e+01,-2.716928e+00,4350
dcenter_flyany_framecrabwalkextreme,9.555096e+00,2.212186e+00,1537
dcenter_flyany_framecrabwalkextremestart,9.695869e+00,2.510135e+00,389
dcenter_flyany_framejumpstart,1.158407e+01,-3.945581e-02,303
dcenter_flyany_framemove,9.805626e+00,-4.393689e+00,255335
dcenter_flyany_framenearwall,8.622918e+00,-6.492002e+00,377474
dcenter_flyany_framepivotcenter,6.739146e+00,-2.750089e+00,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.971681e+00,-3.879452e+00,2810
dcenter_flyany_framerightingstart,9.845282e+00,-1.194290e+00,246
dcenter_flyany_framestop,8.469982e+00,-5.616057e+00,224025
dcenter_flyany_frametouch,2.741080e+00,-5.820382e+00,20654
dcenter_flyany_framewalk,1.179192e+01,-9.912163e-01,96725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.872174e+00,-5.075573e+00,54636
dcenter_flyfemale_frameany,8.938773e+00,-6.257215e+00,234327
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.445572e+00,-4.583699e+00,243394
dcenter_flymale_framewingextension,3.421937e+00,-1.477289e+00,705
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.145087e-01,-2.028839e+00,255315
ddcenter_flyany_framenearfly,1.751051e-01,-2.919938e+00,253471
ddcenter_flyfemale_framenearfly,1.574997e-01,-2.897259e+00,130167
ddcenter_flymale_framenearfly,1.956032e-01,-2.815753e+00,122647
ddell2nose_flyany_framenearfly,4.604981e-01,-3.701290e+00,253471
ddell2nose_flyfemale_framenearfly,4.335306e-01,-3.539866e+00,130167
ddell2nose_flymale_framenearfly,5.003385e-01,-3.719775e+00,122647
ddist2wall_flyany_framenearwall,1.516131e-02,-3.011159e-01,377461
ddist2wall_flyfemale_framenearwall,2.285467e-02,9.260428e-01,189384
ddist2wall_flymale_framenearwall,1.126510e-02,-7.482543e-01,186946
ddnose2ell_flyany_frameattemptedcopulation,-7.548737e-01,-2.023338e+00,299
ddnose2ell_flyany_framenearfly,4.705747e-01,-3.699038e+00,253471
ddnose2ell_flyfemale_framenearfly,4.254527e-01,-3.702373e+00,130167
ddnose2ell_flymale_framechase,-1.491175e+00,-7.468064e-01,1131
ddnose2ell_flymale_framenearfly,5.171659e-01,-3.457803e+00,122647
decc_flyany_frameany,-1.733277e-05,-4.064611e+00,479340
decc_flyfemale_frameany,3.015060e-05,1.329122e+00,234317
decc_flymale_frameany,-5.923069e-05,-4.306854e+00,243384
dell2nose_flyany_frameany,8.327327e+00,-5.696019e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.034903e+00,-5.920623e+00,234327
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.596358e+00,-4.601621e+00,243394
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144602e+01,-6.510026e-01,479360
dist2wall_flyany_frameattemptedcopulation,1.234982e+01,-2.808526e-01,299
dist2wall_flyany_framebackupstart,5.560155e+00,-1.788380e-01,446
dist2wall_flyany_framebodyturnstart,8.138279e+00,1.396075e+00,1246
dist2wall_flyany_framecrabwalkall,6.669431e+00,-4.686579e-01,43370
dist2wall_flyany_framecrabwalkextreme,7.307599e+00,-1.026578e+00,1537
dist2wall_flyany_framejump,1.709562e+01,-1.494521e+00,756
dist2wall_flyany_framejumpstart,1.603690e+01,-1.015383e+00,301
dist2wall_flyany_framemove,9.175606e+00,1.831014e-01,255335
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.690658e+00,8.542167e-01,2810
dist2wall_flyany_framerightingstart,1.353884e+01,4.843281e-01,246
dist2wall_flyany_framestop,1.392752e+01,-1.180900e+00,224025
dist2wall_flyany_frametouch,8.875036e+00,-5.505484e-02,20654
dist2wall_flyany_framewalk,8.806254e+00,-5.234749e-02,96725
dist2wall_flyany_framewinggrooming,1.790551e+01,-1.240738e+00,54636
dist2wall_flyfemale_frameany,1.143943e+01,-1.085358e+00,234327
dist2wall_flymale_frameany,1.142295e+01,-1.721671e-01,243394
dmax_wing_angle_flyany_frameany,1.926805e-02,2.467914e+00,479340
dmax_wing_angle_flyany_framewingextension,-3.772578e-01,6.496568e-01,732
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.146883e-02,1.194996e+00,234317
dmax_wing_angle_flymale_frameany,2.650514e-02,2.120773e+00,243384
dmax_wing_area_flyany_frameany,-4.149244e-01,-2.869716e+00,479340
dmax_wing_area_flyany_framewingextension,-1.501889e+00,-2.701699e+00,732
dmax_wing_area_flyfemale_frameany,-3.994860e-01,-1.909021e+00,234317
dmax_wing_area_flymale_frameany,-4.292738e-01,-2.708813e+00,243384
dmin_wing_angle_flyany_frameany,-1.922651e-02,-2.455270e+00,479340
dmin_wing_angle_flyany_framewingextension,-1.228324e+00,-1.719917e+00,732
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.106293e-02,-1.164770e+00,234317
dmin_wing_angle_flymale_frameany,-2.701316e-02,-2.137916e+00,243384
dmin_wing_area_flyany_frameany,4.150003e-01,2.868914e+00,479340
dmin_wing_area_flyany_framewingextension,9.695761e-01,1.115711e+00,732
dmin_wing_area_flyfemale_frameany,4.007941e-01,1.917232e+00,234317
dmin_wing_area_flymale_frameany,4.279878e-01,2.692386e+00,243384
dnose2ell_angle_30tomin30_flyany_frameany,8.736917e+00,-5.960165e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.488593e+00,-6.406315e+00,234327
dnose2ell_angle_30tomin30_flymale_frameany,8.965512e+00,-4.592523e+00,243394
dnose2ell_angle_min20to20_flyany_frameany,4.882688e+01,4.883532e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.393225e+01,2.013097e+00,234327
dnose2ell_angle_min20to20_flymale_frameany,5.337859e+01,5.322348e+00,243394
dnose2ell_angle_min30to30_flyany_frameany,3.848008e+01,4.252356e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.486319e+01,1.597911e+00,234327
dnose2ell_angle_min30to30_flymale_frameany,4.183887e+01,4.837360e+00,243394
dnose2ell_flyany_frameany,8.349939e+00,-5.612085e+00,479360
dnose2ell_flyany_frameattemptedcopulation,7.363073e-01,5.280643e-01,299
dnose2ell_flyany_framebackupstart,6.992339e+00,-2.533676e+00,446
dnose2ell_flyany_framebodyturn,9.820834e+00,-1.896082e+00,3160
dnose2ell_flyany_framebodyturnstart,9.649903e+00,-2.152194e+00,1246
dnose2ell_flyany_framecrabwalkallstart,9.627333e+00,-2.296731e+00,4350
dnose2ell_flyany_framecrabwalkextreme,8.870235e+00,2.678473e+00,1537
dnose2ell_flyany_framecrabwalkextremestart,8.915433e+00,2.865290e+00,389
dnose2ell_flyany_framejumpstart,1.091627e+01,7.822287e-02,303
dnose2ell_flyany_framenearwall,7.759645e+00,-6.094154e+00,377474
dnose2ell_flyany_framepivotcenter,5.871216e+00,-2.763954e+00,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.210987e+00,-3.531797e+00,2810
dnose2ell_flyany_framerightingstart,8.939142e+00,-1.207093e+00,246
dnose2ell_flyany_framestop,7.609885e+00,-5.486346e+00,224025
dnose2ell_flyany_frametouch,9.915743e-01,-3.582737e+00,20654
dnose2ell_flyany_framewalk,1.099552e+01,-6.904886e-01,96725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.065319e+00,-5.014345e+00,54636
dnose2ell_flyfemale_frameany,8.063594e+00,-6.177535e+00,234327
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.613650e+00,-4.225323e+00,243394
dnose2ell_flymale_framechase,1.567549e+00,-1.409949e+00,1131
dnose2ell_flymale_framewingextension,1.455705e+00,-1.352121e+00,705
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.196296e+00,-5.801618e+00,479360
dnose2tail_flyany_framemove,9.821882e+00,-4.263819e+00,255335
dnose2tail_flyfemale_frameany,8.868053e+00,-6.486537e+00,234327
dnose2tail_flymale_frameany,9.502044e+00,-4.215413e+00,243394
dnwingsdetected_flyany_frameany,1.265590e-04,2.588166e+00,479340
dnwingsdetected_flyfemale_frameany,1.294503e-03,3.381124e+00,234317
dnwingsdetected_flymale_frameany,-9.970221e-04,-2.215851e+00,243384
dphi_flyany_framemove,6.331702e-02,1.672517e+00,255315
dphi_flyfemale_framemove,-1.044027e-01,-1.866916e+00,121825
dphi_flymale_framemove,2.393180e-01,4.638045e+00,132997
dtheta_flyany_frameany,1.822423e-03,3.644944e-01,479340
dtheta_flyfemale_frameany,-5.929419e-03,-4.920859e-01,234317
dtheta_flymale_frameany,9.172667e-03,9.779054e-01,243384
du_cor_flyany_frameany,3.505991e+00,-2.847074e+00,479340
du_cor_flyfemale_frameany,3.012308e+00,-3.015312e+00,234317
du_cor_flymale_frameany,3.989999e+00,-2.328912e+00,243384
du_ctr_flyany_frameany,3.770269e+00,-2.842945e+00,479340
du_ctr_flyany_frameattemptedcopulation,-3.381364e-01,-1.548412e+00,299
du_ctr_flyany_framebackup,-7.133583e+00,1.403378e+00,1905
du_ctr_flyany_framebodyturn,4.685764e+00,-2.225846e+00,3160
du_ctr_flyany_framecrabwalkall,8.903576e+00,-2.725150e+00,43369
du_ctr_flyany_framecrabwalkextreme,1.068762e+00,6.021877e-01,1537
du_ctr_flyany_framejump,2.531761e+01,-2.212935e+00,756
du_ctr_flyany_framemove,6.919062e+00,-3.901428e+00,255315
