field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437267e-01,2.115467e-01,479440
a_mm_flyfemale_frameany,6.895636e-01,5.121699e-01,239457
a_mm_flymale_frameany,5.979306e-01,-2.276132e-01,239518
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.186099e-01,1.440444e+00,690
absangle2wall_flyany_framebodyturnstart,1.109740e+00,1.562852e+00,1779
absangle2wall_flyany_framecrabwalkall,1.147009e+00,4.333050e-01,48439
absangle2wall_flyany_framecrabwalkextreme,8.854566e-01,-1.439766e+00,1601
absangle2wall_flyany_framejump,1.455206e+00,-2.914246e+00,345
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309076e+00,1.740437e+00,308807
absangle2wall_flyany_framenearwall,1.367139e+00,-3.672296e-01,397386
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.349507e-01,1.054563e+00,3001
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564160e+00,-1.473170e+00,170633
absangle2wall_flyany_frametouch,1.441473e+00,1.200041e+00,10327
absangle2wall_flyany_framewalk,1.361075e+00,2.461745e+00,177573
absangle2wall_flyany_framewinggrooming,1.494929e+00,-8.031587e-01,17741
absangle2wall_flyfemale_framenearwall,1.406628e+00,8.469692e-01,191153
absangle2wall_flymale_framenearwall,1.327541e+00,-1.502670e+00,205822
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.642133e+00,-8.893419e-01,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571306e+00,6.316910e-01,617
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460359e+00,-8.793136e-01,2072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.266010e+00,1.596603e+00,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598543e+00,4.849079e-01,175659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507629e+00,-1.820935e-02,1350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609607e+00,4.907464e-01,60045
absanglefrom1to2_nose2ell_flyany_frametouch,7.852634e-01,1.776937e+00,10327
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560927e+00,-1.372380e+00,88544
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.069177e-01,1.212019e+00,4952
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.897092e-01,4.451426e-01,567
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636181e+00,1.905352e+00,86704
absanglefrom1to2_nose2ell_flymale_frametouch,7.673350e-01,1.519778e+00,5285
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.297489e+00,-1.606833e+00,397370
absdangle2wall_flyfemale_framenearwall,1.207792e+00,-2.068474e+00,191147
absdangle2wall_flymale_framenearwall,1.386742e+00,-9.250068e-01,205814
absdtheta_flyany_frameany,1.202267e+00,-1.143374e+00,479420
absdtheta_flyany_framebackup,2.487962e+00,-3.173660e-01,3023
absdtheta_flyany_framebodyturn,5.161856e+00,-1.779638e+00,4611
absdtheta_flyany_framecrabwalkall,1.512455e+00,-2.405714e+00,48438
absdtheta_flyany_framecrabwalkextreme,1.708153e+00,-1.210394e+00,1601
absdtheta_flyany_framemove,1.667445e+00,-3.764467e+00,308787
absdtheta_flyany_framenearfly,1.280193e+00,-1.142510e+00,175650
absdtheta_flyany_framenearwall,1.288507e+00,-1.633374e+00,397370
absdtheta_flyany_framenotnearfly_notnearwall,7.576484e-01,-3.390809e-01,70374
absdtheta_flyany_framepivotcenter,5.656203e+00,-1.238055e+00,401
absdtheta_flyany_framepivottail,5.008160e+00,-1.062132e+00,12282
absdtheta_flyany_framerighting,9.288815e+00,7.449678e-01,561
absdtheta_flyany_framestop,3.612198e-01,-2.081083e+00,170633
absdtheta_flyany_frametouch,1.459732e+00,-2.452449e+00,10327
absdtheta_flyany_framewalk,1.321113e+00,-3.703976e+00,177572
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.393414e-01,-1.109521e+00,17741
absdtheta_flyfemale_frameany,1.114216e+00,-1.510219e+00,239448
absdtheta_flymale_frameany,1.289365e+00,-5.952862e-01,239509
absdtheta_flymale_framechase,1.673532e+00,-1.150217e+00,567
absdv_cor_flyany_frameany,1.610798e+00,-4.201532e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.354293e+00,-6.138979e-01,3023
absdv_cor_flyany_framebodyturn,2.751542e+00,-1.722468e+00,4611
absdv_cor_flyany_framecrabwalkall,4.915433e+00,-2.617643e+00,48438
absdv_cor_flyany_framecrabwalkextreme,4.378869e+00,-1.970590e+00,1601
absdv_cor_flyany_framejump,1.896178e+01,1.886597e+00,345
absdv_cor_flyany_framemove,2.425555e+00,-2.817253e+00,308787
absdv_cor_flyany_framenearfly,1.471977e+00,-8.258423e-01,175650
absdv_cor_flyany_framenearwall,1.753672e+00,-1.064312e+00,397370
absdv_cor_flyany_framenotnearfly_notnearwall,8.289753e-01,9.541298e-01,70374
absdv_cor_flyany_framepivotcenter,6.989482e-02,9.544803e-02,401
absdv_cor_flyany_framepivottail,2.239454e+00,-1.594713e+00,12282
absdv_cor_flyany_framerighting,6.044036e+00,9.613581e-03,561
absdv_cor_flyany_framestop,1.313663e-01,-8.412359e-01,170633
absdv_cor_flyany_frametouch,1.510787e+00,-2.059569e+00,10327
absdv_cor_flyany_framewalk,2.864541e+00,-3.314660e+00,177572
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.176372e-01,-8.574471e-01,17741
absdv_cor_flyfemale_frameany,1.415110e+00,-6.800971e-01,239448
absdv_cor_flymale_frameany,1.806530e+00,-1.161776e-01,239509
absdv_cor_flymale_framechase,2.257196e+00,1.817458e-01,567
absphidiff_nose2ell_flyany_framenearfly,1.673370e+00,1.684651e+00,175650
absphidiff_nose2ell_flyany_frametouch,1.599435e+00,5.256566e-01,10327
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674755e+00,1.596925e+00,88541
absphidiff_nose2ell_flyfemale_frametouch,1.618498e+00,-4.257448e-01,4952
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.057267e-01,1.599129e+00,567
absphidiff_nose2ell_flymale_framenearfly,1.675028e+00,1.744344e+00,86700
absphidiff_nose2ell_flymale_frametouch,1.582449e+00,8.369182e-01,5285
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.373749e-01,-8.265902e-01,479420
abssmoothdtheta_flyfemale_frameany,8.974371e-01,-1.115850e+00,239448
abssmoothdtheta_flymale_frameany,9.766301e-01,-4.167433e-01,239509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455524e+00,-1.211769e+00,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638934e+00,2.450599e-01,2072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.589511e+00,-8.126859e-01,254
absthetadiff_nose2ell_flyany_framenearfly,1.646806e+00,1.144182e+00,175659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541141e+00,-2.382837e-01,1350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581275e+00,9.291739e-01,60045
absthetadiff_nose2ell_flyany_frametouch,1.784654e+00,7.537002e-01,10327
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667352e+00,1.160517e+00,88544
absthetadiff_nose2ell_flyfemale_frametouch,1.804158e+00,-5.663693e-01,4952
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.237899e-01,1.000816e+00,567
absthetadiff_nose2ell_flymale_framenearfly,1.630818e+00,1.125705e+00,86704
absthetadiff_nose2ell_flymale_frametouch,1.773989e+00,1.021286e+00,5285
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.321658e-01,-2.053476e+00,308807
absyaw_flyfemale_framemove,5.399728e-01,-3.073299e+00,158674
absyaw_flymale_framemove,5.245417e-01,-1.096711e+00,149775
accmag_flyany_frameany,9.021212e+01,-1.205807e+00,479420
accmag_flyfemale_frameany,8.376145e+01,-1.537325e+00,239448
accmag_flymale_frameany,9.657435e+01,-6.912799e-01,239509
angle_biggest_wing_flyany_frameany,3.884471e-02,-1.419088e-02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.737101e-02,2.916006e+00,239457
angle_biggest_wing_flymale_frameany,1.027544e-02,-2.268092e+00,239518
angle_smallest_wing_flyany_frameany,3.021378e-03,-2.095829e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.193086e-02,5.656721e-02,239457
angle_smallest_wing_flymale_frameany,-5.916759e-03,-2.939866e+00,239518
angleonclosestfly_flyany_framenearfly,-3.018737e-01,1.921606e+00,175659
angleonclosestfly_flyany_framestop_nearfly,-2.907124e-01,1.275427e+00,60045
angleonclosestfly_flyany_frametouch,-1.998715e-01,3.150765e+00,10327
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.460719e-01,2.253668e+00,88544
angleonclosestfly_flyfemale_frametouch,-1.144000e-01,4.292526e+00,4952
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.112577e-02,1.700272e+00,567
angleonclosestfly_flymale_framenearfly,-3.577039e-01,-8.827489e-01,86704
angleonclosestfly_flymale_frametouch,-2.868740e-01,-4.079370e-02,5285
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.907494e-01,-6.963622e-01,479440
anglesub_flyfemale_frameany,1.997583e-01,8.953860e-01,239457
anglesub_flymale_frameany,1.814367e-01,-1.448451e+00,239518
area_flyany_frameany,1.844684e+00,-2.841210e-01,479440
area_flyfemale_frameany,2.086903e+00,-2.173659e-01,239457
area_flymale_frameany,1.602476e+00,-3.990373e-01,239518
area_inmost_wing_flyany_frameany,8.366520e-01,-9.389400e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.122831e-01,1.905109e+00,17741
area_inmost_wing_flyfemale_frameany,8.087587e-01,-2.504428e+00,239457
area_inmost_wing_flymale_frameany,8.645194e-01,1.112763e+00,239518
area_outmost_wing_flyany_frameany,9.856805e-01,1.851369e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.250773e-01,-2.810295e-01,17741
area_outmost_wing_flyfemale_frameany,1.054606e+00,1.911700e+00,239457
area_outmost_wing_flymale_frameany,9.169716e-01,1.417626e+00,239518
arena_angle_flyany_frameany,1.313133e-01,1.059970e+00,479440
b_mm_flyany_frameany,2.270444e-01,-6.378807e-01,479440
b_mm_flyfemale_frameany,2.408794e-01,-7.721370e-01,239457
b_mm_flymale_frameany,2.131949e-01,-4.536959e-01,239518
boutfreq_flyany_framebackup,1.441265e-03,4.750139e-01,479440
boutfreq_flyany_framebodyturn,3.710579e-03,-7.622139e-01,479440
boutfreq_flyany_framecrabwalkall,1.197439e-02,9.320750e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.156516e-04,8.407295e-01,479440
boutfreq_flyany_framejump,2.794927e-04,-1.428494e+00,479440
boutfreq_flyany_framepivotcenter,2.815785e-04,3.169845e-01,479440
boutfreq_flyany_framepivottail,6.259386e-03,-1.744104e+00,479440
boutfreq_flyany_framerighting,8.968797e-05,-7.169985e-01,479440
boutfreq_flyany_framestop,1.682797e-02,3.257739e+00,479440
boutfreq_flyany_frametouch,3.839897e-03,-7.967583e-01,479440
boutfreq_flyany_framewalk,2.175455e-02,2.027064e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-1.025122e+00,479440
boutfreq_flyany_framewingflick,2.502920e-05,-8.618608e-01,479440
boutfreq_flyany_framewinggrooming,6.299016e-04,-3.595065e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.175208e-06,-1.058530e+00,239509
boutfreq_flymale_framechase,3.674183e-04,-1.066075e+00,239509
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,239509
corfrac_maj_flyany_frameany,-1.140056e-01,-1.357347e+00,479420
corfrac_maj_flyany_framebackup,-2.170272e-01,-3.728487e-01,3023
corfrac_maj_flyany_framebodyturn,-7.692472e-01,-1.121360e+00,4611
corfrac_maj_flyany_framecrabwalkall,-2.890266e-01,1.508643e+00,48438
corfrac_maj_flyany_framecrabwalkextreme,-5.493726e-01,-5.183599e-01,1601
corfrac_maj_flyany_framepivotcenter,-1.193438e-01,-8.738551e-01,401
corfrac_maj_flyany_framepivottail,-7.024107e-01,-1.759984e+00,12282
corfrac_maj_flyfemale_frameany,-1.313229e-01,-1.907965e+00,239448
corfrac_maj_flymale_frameany,-9.670867e-02,-4.590898e-01,239509
da_flyany_frameany,8.256918e-06,2.570617e+00,479420
da_flyfemale_frameany,-3.174644e-05,4.028352e-01,239448
da_flymale_frameany,2.102612e-05,-1.948942e-01,239509
dangle2wall_flyany_framenearwall,2.616921e-02,1.232554e+00,397370
dangle2wall_flyfemale_framenearwall,3.809260e-02,1.522360e+00,191147
dangle2wall_flymale_framenearwall,1.458765e-02,4.674332e-01,205814
dangle_biggest_wing_flyany_frameany,5.618603e-02,6.092893e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.377173e-02,6.255868e+00,239448
dangle_biggest_wing_flymale_frameany,4.853133e-02,4.416423e+00,239509
dangle_smallest_wing_flyany_frameany,-5.611915e-02,-6.084227e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.377433e-02,-6.246294e+00,239448
dangle_smallest_wing_flymale_frameany,-4.844578e-02,-4.384028e+00,239509
danglesub_flyany_framemove,-1.183194e-02,2.735342e+00,308787
danglesub_flyany_framenearfly,-8.119161e-02,2.695924e-01,175650
danglesub_flyfemale_framenearfly,-7.803960e-02,1.778146e-01,88541
danglesub_flymale_framenearfly,-8.486512e-02,3.077035e-01,86700
darea_flyany_frameany,5.147429e-05,2.817467e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.196413e-01,3.234426e+00,3023
darea_flyany_framebodyturn,-5.469940e-02,7.106822e-01,4611
darea_flyany_framechase,1.078082e-01,2.464850e+00,758
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.984505e-02,-8.689777e-01,48438
darea_flyany_framecrabwalkextreme,-3.264796e-02,7.642510e-01,1601
darea_flyany_framejump,-1.141222e-01,-6.468357e-01,345
darea_flyany_framepivotcenter,1.103422e-01,1.153631e+00,401
darea_flyany_framepivottail,-7.103527e-02,6.577724e-01,12282
darea_flyany_framerighting,8.326227e-02,3.949557e-01,561
darea_flyany_framestop,-1.713168e-02,-1.689536e+00,170633
darea_flyany_frametouch,-7.050874e-02,7.656422e-01,10327
darea_flyany_framewalk,2.033712e-02,-1.750068e+00,177572
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.059838e-02,-3.096747e-01,17741
darea_flyfemale_frameany,-7.616636e-05,7.760821e-01,239448
darea_flymale_frameany,1.456317e-04,-2.013734e-01,239509
darea_inmost_wing_flyany_frameany,2.213803e-02,-3.568457e+00,479420
darea_inmost_wing_flyfemale_frameany,1.951947e-02,-3.559316e+00,239448
darea_inmost_wing_flymale_frameany,2.475176e-02,-2.466366e+00,239509
darea_outmost_wing_flyany_frameany,-2.220234e-02,3.558097e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.919553e-02,3.568163e+00,239448
darea_outmost_wing_flymale_frameany,-2.494690e-02,2.473948e+00,239509
db_flyany_frameany,3.906571e-06,1.606526e+00,479420
db_flyfemale_frameany,5.192618e-06,1.336062e+00,239448
db_flymale_frameany,1.136920e-05,-4.793754e-02,239509
dcenter_flyany_frameany,1.121879e+01,-1.001693e-01,479440
dcenter_flyany_framebackupstart,8.769011e+00,-4.210831e-01,691
dcenter_flyany_framebodyturn,1.184213e+01,9.694388e-01,4611
dcenter_flyany_framebodyturnstart,1.166271e+01,7.867746e-01,1779
dcenter_flyany_framecrabwalkallstart,1.145075e+01,-2.567491e-02,5739
dcenter_flyany_framecrabwalkextreme,8.940289e+00,1.360414e+00,1601
dcenter_flyany_framecrabwalkextremestart,8.936318e+00,1.201245e+00,439
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122350e+01,2.174586e-01,308807
dcenter_flyany_framenearwall,1.033803e+01,-4.174827e-01,397386
dcenter_flyany_framepivotcenter,8.964899e+00,-8.750477e-01,401
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056208e+01,5.878467e-01,3001
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128849e+01,-9.798246e-02,170633
dcenter_flyany_frametouch,2.888289e+00,-1.070438e+00,10327
dcenter_flyany_framewalk,1.231293e+01,5.815643e-01,177573
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.384590e+01,6.558550e-01,17741
dcenter_flyfemale_frameany,1.123817e+01,5.444766e-02,239457
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120931e+01,-1.950974e-01,239518
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.541901e-02,-3.234349e+00,308787
ddcenter_flyany_framenearfly,3.236570e-01,-8.417437e-01,175650
ddcenter_flyfemale_framenearfly,2.817009e-01,-1.127828e+00,88541
ddcenter_flymale_framenearfly,3.672493e-01,-5.551954e-01,86700
ddell2nose_flyany_framenearfly,1.030845e+00,-2.637204e-01,175650
ddell2nose_flyfemale_framenearfly,9.480824e-01,-5.077450e-01,88541
ddell2nose_flymale_framenearfly,1.118342e+00,-2.239828e-02,86700
ddist2wall_flyany_framenearwall,1.054774e-02,-1.036008e+00,397370
ddist2wall_flyfemale_framenearwall,7.706896e-03,-1.389528e+00,191147
ddist2wall_flymale_framenearwall,1.363200e-02,-1.904445e-01,205814
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.030813e+00,-3.108077e-01,175650
ddnose2ell_flyfemale_framenearfly,9.576665e-01,-4.903304e-01,88541
ddnose2ell_flymale_framechase,-1.180935e+00,-5.025362e-01,567
ddnose2ell_flymale_framenearfly,1.108898e+00,-1.150143e-01,86700
decc_flyany_frameany,1.680848e-06,-7.991534e-01,479420
decc_flyfemale_frameany,3.846339e-05,1.909701e+00,239448
decc_flymale_frameany,5.839568e-06,1.548540e-01,239509
dell2nose_flyany_frameany,1.029822e+01,-1.095434e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027569e+01,1.394899e-01,239457
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033080e+01,-2.868407e-01,239518
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114565e+01,-4.075492e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.523816e+00,3.730235e-01,691
dist2wall_flyany_framebodyturnstart,7.623379e+00,1.184520e+00,1779
dist2wall_flyany_framecrabwalkall,7.126343e+00,1.678597e+00,48439
dist2wall_flyany_framecrabwalkextreme,6.694783e+00,-1.558167e+00,1601
dist2wall_flyany_framejump,1.470076e+01,-2.923294e+00,345
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.594078e+00,1.530343e+00,308807
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.190406e+00,4.681619e-01,3001
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406464e+01,-5.680789e-01,170633
dist2wall_flyany_frametouch,8.234253e+00,-2.690363e-01,10327
dist2wall_flyany_framewalk,9.733038e+00,1.698278e+00,177573
dist2wall_flyany_framewinggrooming,2.024517e+01,7.139000e-01,17741
dist2wall_flyfemale_frameany,1.205840e+01,8.851261e-02,239457
dist2wall_flymale_frameany,1.023303e+01,-8.412137e-01,239518
dmax_wing_angle_flyany_frameany,1.059656e-02,9.899672e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.348323e-02,-2.512709e+00,239448
dmax_wing_angle_flymale_frameany,3.409959e-02,2.723129e+00,239509
dmax_wing_area_flyany_frameany,-4.430029e-01,-3.564306e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.628264e-01,-3.117251e+00,239448
dmax_wing_area_flymale_frameany,-4.235012e-01,-2.684900e+00,239509
dmin_wing_angle_flyany_frameany,-1.052968e-02,-9.727311e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.348063e-02,2.490316e+00,239448
dmin_wing_angle_flymale_frameany,-3.401405e-02,-2.684260e+00,239509
dmin_wing_area_flyany_frameany,4.429386e-01,3.559833e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.631503e-01,3.107210e+00,239448
dmin_wing_area_flymale_frameany,4.233061e-01,2.686870e+00,239509
dnose2ell_angle_30tomin30_flyany_frameany,1.086176e+01,-7.761914e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090987e+01,7.339173e-02,239457
dnose2ell_angle_30tomin30_flymale_frameany,1.082440e+01,-1.693632e-01,239518
dnose2ell_angle_min20to20_flyany_frameany,3.897394e+01,-2.427968e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.610556e+01,-3.370663e+00,239457
dnose2ell_angle_min20to20_flymale_frameany,4.187115e+01,-7.235673e-01,239518
dnose2ell_angle_min30to30_flyany_frameany,3.147282e+01,-2.318859e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.944148e+01,-3.198385e+00,239457
dnose2ell_angle_min30to30_flymale_frameany,3.352553e+01,-7.492303e-01,239518
dnose2ell_flyany_frameany,1.028848e+01,-1.333689e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.901217e+00,-5.659613e-01,691
dnose2ell_flyany_framebodyturn,1.095214e+01,9.074262e-01,4611
dnose2ell_flyany_framebodyturnstart,1.079903e+01,7.514507e-01,1779
dnose2ell_flyany_framecrabwalkallstart,1.049536e+01,-1.777873e-01,5739
dnose2ell_flyany_framecrabwalkextreme,7.948359e+00,1.381301e+00,1601
dnose2ell_flyany_framecrabwalkextremestart,7.927218e+00,1.253074e+00,439
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.390016e+00,-4.303936e-01,397386
dnose2ell_flyany_framepivotcenter,8.340717e+00,-6.762936e-01,401
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.654368e+00,3.951299e-01,3001
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035330e+01,-1.359278e-01,170633
dnose2ell_flyany_frametouch,1.105516e+00,5.301395e-01,10327
dnose2ell_flyany_framewalk,1.141317e+01,5.603512e-01,177573
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289393e+01,5.602251e-01,17741
dnose2ell_flyfemale_frameany,1.028381e+01,-1.087760e-01,239457
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030343e+01,-1.113561e-01,239518
dnose2ell_flymale_framechase,1.873744e+00,2.455341e-01,567
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119169e+01,-1.372102e-01,479440
dnose2tail_flyany_framemove,1.121359e+01,1.662222e-01,308807
dnose2tail_flyfemale_frameany,1.115065e+01,-2.377841e-01,239457
dnose2tail_flymale_frameany,1.124292e+01,-1.151673e-02,239518
dnwingsdetected_flyany_frameany,1.265031e-04,2.612820e+00,479420
dnwingsdetected_flyfemale_frameany,1.266416e-04,-2.460678e-01,239448
dnwingsdetected_flymale_frameany,1.266093e-04,1.382944e+00,239509
dphi_flyany_framemove,-8.571500e-02,-2.297313e+00,308787
dphi_flyfemale_framemove,-1.661753e-01,-3.057775e+00,158665
dphi_flymale_framemove,-3.733401e-03,-3.029778e-01,149766
dtheta_flyany_frameany,-2.958034e-02,-3.744286e+00,479420
dtheta_flyfemale_frameany,-2.532987e-02,-2.494027e+00,239448
dtheta_flymale_frameany,-3.284383e-02,-3.050892e+00,239509
du_cor_flyany_frameany,5.551076e+00,6.242106e-02,479420
du_cor_flyfemale_frameany,5.037571e+00,-1.258753e-02,239448
du_cor_flymale_frameany,6.063218e+00,1.076083e-01,239509
du_ctr_flyany_frameany,5.916583e+00,1.033957e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.653448e+00,5.925179e-01,3023
du_ctr_flyany_framebodyturn,4.563392e+00,-2.896090e+00,4611
du_ctr_flyany_framecrabwalkall,9.579051e+00,-2.117613e+00,48438
du_ctr_flyany_framecrabwalkextreme,9.727318e-01,-6.889590e-01,1601
du_ctr_flyany_framejump,3.224675e+01,-1.916566e-01,345
du_ctr_flyany_framemove,9.041844e+00,-1.580525e+00,308787
du_ctr_flyany_framenearfly,4.983706e+00,-6.073414e-01,175650
du_ctr_flyany_framenearwall,6.097785e+00,-5.116545e-01,397370
du_ctr_flyany_framenotnearfly_notnearwall,5.473187e+00,1.313032e+00,70374
du_ctr_flyany_framepivotcenter,6.309147e-01,1.211836e+00,401
du_ctr_flyany_framerighting,2.545100e+00,-2.771614e+00,561
du_ctr_flyany_framestop,1.588345e-01,5.745969e+00,170633
du_ctr_flyany_frametouch,1.886037e+00,-1.162279e+00,10327
du_ctr_flyany_framewalk,1.330664e+01,-2.495204e+00,177572
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
