field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502285e-01,1.154765e+00,479460
a_mm_flyfemale_frameany,6.985008e-01,1.471720e+00,239730
a_mm_flymale_frameany,6.019561e-01,4.885072e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.087331e-01,2.793948e+00,283
absangle2wall_flyany_framebodyturnstart,1.211298e+00,3.536612e+00,1535
absangle2wall_flyany_framecrabwalkall,1.218297e+00,4.127702e+00,25598
absangle2wall_flyany_framecrabwalkextreme,1.232889e+00,5.000093e+00,324
absangle2wall_flyany_framejump,1.465985e+00,-4.654740e+00,731
absangle2wall_flyany_framejumpstart,1.645454e+00,-1.667420e+00,247
absangle2wall_flyany_framemove,1.387184e+00,5.566651e+00,251792
absangle2wall_flyany_framenearwall,1.461407e+00,3.010497e+00,352846
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.378457e-01,5.082676e+00,1899
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559189e+00,-3.468649e+00,227668
absangle2wall_flyany_frametouch,1.411496e+00,-5.624270e-01,7497
absangle2wall_flyany_framewalk,1.431048e+00,5.692617e+00,164987
absangle2wall_flyany_framewinggrooming,1.560917e+00,-1.435785e+00,48197
absangle2wall_flyfemale_framenearwall,1.492935e+00,3.351855e+00,194341
absangle2wall_flymale_framenearwall,1.429879e+00,2.222188e+00,158505
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.181332e+00,-5.428515e+00,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461647e+00,7.362206e-01,1165
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.445982e+00,-4.701557e+00,161285
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.237026e+00,-6.506593e+00,884
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.356417e+00,-3.981224e+00,80692
absanglefrom1to2_nose2ell_flyany_frametouch,7.653299e-01,1.334047e+00,7497
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462384e+00,-2.042745e+00,84625
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.466075e-01,-5.220150e-01,3378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429580e+00,-1.956437e+00,76660
absanglefrom1to2_nose2ell_flymale_frametouch,7.840522e-01,1.741147e+00,4119
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.118402e+00,-4.328998e+00,352834
absdangle2wall_flyfemale_framenearwall,1.049924e+00,-4.718242e+00,194334
absdangle2wall_flymale_framenearwall,1.186880e+00,-3.322652e+00,158500
absdtheta_flyany_frameany,1.000361e+00,-4.070282e+00,479440
absdtheta_flyany_framebackup,2.089146e+00,-2.243344e+00,1097
absdtheta_flyany_framebodyturn,4.993675e+00,-2.209397e+00,3816
absdtheta_flyany_framecrabwalkall,1.752590e+00,6.902579e-01,25597
absdtheta_flyany_framecrabwalkextreme,1.727723e+00,-1.201642e+00,324
absdtheta_flyany_framemove,1.563315e+00,-4.513456e+00,251772
absdtheta_flyany_framenearfly,1.054430e+00,-3.993797e+00,161279
absdtheta_flyany_framenearwall,1.117257e+00,-4.305488e+00,352834
absdtheta_flyany_framenotnearfly_notnearwall,7.142988e-01,-1.218455e+00,108605
absdtheta_flyany_framepivotcenter,4.624356e+00,-4.516177e+00,376
absdtheta_flyany_framepivottail,4.468961e+00,-2.777211e+00,7477
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.836339e-01,-1.822953e+00,227668
absdtheta_flyany_frametouch,1.328413e+00,-3.484600e+00,7497
absdtheta_flyany_framewalk,1.301976e+00,-3.393985e+00,164982
absdtheta_flyany_framewingextension,6.184150e-01,-2.700102e+00,216
absdtheta_flyany_framewingflick,1.068531e+00,-2.310109e+00,343
absdtheta_flyany_framewinggrooming,5.620074e-01,-4.280281e+00,48197
absdtheta_flyfemale_frameany,9.518628e-01,-3.938224e+00,239720
absdtheta_flymale_frameany,1.048860e+00,-3.644175e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.376189e+00,-3.147037e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.000468e+00,-4.137035e+00,1097
absdv_cor_flyany_framebodyturn,2.420367e+00,-2.125710e+00,3816
absdv_cor_flyany_framecrabwalkall,4.643784e+00,-3.623268e+00,25597
absdv_cor_flyany_framecrabwalkextreme,3.330111e+00,-7.250104e+00,324
absdv_cor_flyany_framejump,1.356479e+01,-1.340187e+00,731
absdv_cor_flyany_framemove,2.473636e+00,-3.007867e+00,251772
absdv_cor_flyany_framenearfly,1.177112e+00,-3.685411e+00,161279
absdv_cor_flyany_framenearwall,1.564274e+00,-3.650376e+00,352834
absdv_cor_flyany_framenotnearfly_notnearwall,8.960105e-01,1.150663e+00,108605
absdv_cor_flyany_framepivotcenter,1.466114e-02,-7.977069e-01,376
absdv_cor_flyany_framepivottail,1.765631e+00,-2.768597e+00,7477
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.438933e-01,-6.006773e-02,227668
absdv_cor_flyany_frametouch,1.110687e+00,-5.137937e+00,7497
absdv_cor_flyany_framewalk,2.971095e+00,-2.952869e+00,164982
absdv_cor_flyany_framewingextension,3.434609e-01,-1.950563e+00,216
absdv_cor_flyany_framewingflick,2.054281e+00,-1.200886e+00,343
absdv_cor_flyany_framewinggrooming,9.946475e-02,-3.939011e+00,48197
absdv_cor_flyfemale_frameany,1.169731e+00,-3.212215e+00,239720
absdv_cor_flymale_frameany,1.582646e+00,-2.628854e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.713543e+00,1.757806e+00,161279
absphidiff_nose2ell_flyany_frametouch,1.655900e+00,2.353306e+00,7497
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.707745e+00,1.408182e+00,84621
absphidiff_nose2ell_flyfemale_frametouch,1.690059e+00,2.997463e+00,3378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.719341e+00,1.975639e+00,76658
absphidiff_nose2ell_flymale_frametouch,1.621740e+00,1.247651e+00,4119
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.627418e-01,-3.754774e+00,479440
abssmoothdtheta_flyfemale_frameany,7.384356e-01,-3.745692e+00,239720
abssmoothdtheta_flymale_frameany,7.870480e-01,-3.231780e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.945512e+00,4.767146e+00,1165
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.773255e+00,2.456198e+00,161285
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.790292e+00,4.365137e+00,884
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657763e+00,1.783025e+00,80692
absthetadiff_nose2ell_flyany_frametouch,1.908310e+00,1.644214e+00,7497
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.786835e+00,2.430750e+00,84625
absthetadiff_nose2ell_flyfemale_frametouch,1.897097e+00,7.601331e-01,3378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.759676e+00,2.355978e+00,76660
absthetadiff_nose2ell_flymale_frametouch,1.919523e+00,1.376515e+00,4119
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.746106e-01,-3.286863e+00,251792
absyaw_flyfemale_framemove,5.454009e-01,-1.022896e+00,120410
absyaw_flymale_framemove,4.038202e-01,-4.204247e+00,131382
accmag_flyany_frameany,8.970541e+01,-2.672559e+00,479440
accmag_flyfemale_frameany,8.192121e+01,-3.172780e+00,239720
accmag_flymale_frameany,9.748960e+01,-1.777630e+00,239720
angle_biggest_wing_flyany_frameany,4.844161e-02,7.686242e-01,479460
angle_biggest_wing_flyany_framewingextension,7.749265e-01,1.735618e+00,216
angle_biggest_wing_flyfemale_frameany,5.457670e-02,1.394748e+00,239730
angle_biggest_wing_flymale_frameany,4.230652e-02,6.476649e-02,239730
angle_smallest_wing_flyany_frameany,2.066791e-02,1.667046e+00,479460
angle_smallest_wing_flyany_framewingextension,2.836023e-02,-2.759442e+00,216
angle_smallest_wing_flyfemale_frameany,2.554455e-02,2.916746e+00,239730
angle_smallest_wing_flymale_frameany,1.579127e-02,2.060297e-01,239730
angleonclosestfly_flyany_framenearfly,-4.181932e-01,-1.331533e+00,161285
angleonclosestfly_flyany_framestop_nearfly,-5.100809e-01,-3.150975e+00,80692
angleonclosestfly_flyany_frametouch,-3.883368e-01,-1.175045e+00,7497
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.742683e-01,-1.204439e+00,84625
angleonclosestfly_flyfemale_frametouch,-3.535076e-01,2.309261e-01,3378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.621180e-01,-2.490156e-01,76660
angleonclosestfly_flymale_frametouch,-4.231660e-01,-1.695062e+00,4119
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.914041e-01,-4.019814e-01,479460
anglesub_flyfemale_frameany,1.951832e-01,3.336491e-01,239730
anglesub_flymale_frameany,1.876251e-01,-7.198841e-01,239730
area_flyany_frameany,1.887128e+00,1.010304e+00,479460
area_flyfemale_frameany,2.146857e+00,1.059451e+00,239730
area_flymale_frameany,1.627399e+00,6.967484e-01,239730
area_inmost_wing_flyany_frameany,9.149879e-01,2.163404e+00,479460
area_inmost_wing_flyany_framewingextension,6.308173e-01,-4.999985e-01,216
area_inmost_wing_flyany_framewinggrooming,4.607849e-01,5.015457e+00,48197
area_inmost_wing_flyfemale_frameany,9.342458e-01,1.382460e+00,239730
area_inmost_wing_flymale_frameany,8.957300e-01,2.689079e+00,239730
area_outmost_wing_flyany_frameany,9.708099e-01,2.026641e+00,479460
area_outmost_wing_flyany_framewingextension,1.347600e+00,2.874735e+00,216
area_outmost_wing_flyany_framewinggrooming,9.167764e-01,2.928359e+00,48197
area_outmost_wing_flyfemale_frameany,9.993173e-01,1.104008e+00,239730
area_outmost_wing_flymale_frameany,9.423026e-01,2.782177e+00,239730
arena_angle_flyany_frameany,-7.078028e-01,-7.718884e+00,479460
b_mm_flyany_frameany,2.298482e-01,7.979928e-01,479460
b_mm_flyfemale_frameany,2.445943e-01,6.496710e-01,239730
b_mm_flymale_frameany,2.151020e-01,8.029925e-01,239730
boutfreq_flyany_framebackup,6.090185e-04,-2.934772e+00,479460
boutfreq_flyany_framebodyturn,3.201518e-03,-1.329938e+00,479460
boutfreq_flyany_framecrabwalkall,7.706587e-03,-3.949720e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.356818e-04,-4.256245e+00,479460
boutfreq_flyany_framejump,5.401910e-04,-1.075285e+00,479460
boutfreq_flyany_framepivotcenter,2.523672e-04,1.310061e+00,479460
boutfreq_flyany_framepivottail,3.960706e-03,-3.620674e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-2.183348e+00,479460
boutfreq_flyany_framestop,2.085680e-02,7.021608e+00,479460
boutfreq_flyany_frametouch,2.905352e-03,-2.913521e+00,479460
boutfreq_flyany_framewalk,1.673341e-02,-1.848264e+00,479460
boutfreq_flyany_framewingextension,1.084553e-04,-3.925464e-01,479460
boutfreq_flyany_framewingflick,7.112168e-04,7.498105e+00,479460
boutfreq_flyany_framewinggrooming,1.808284e-03,1.182625e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239720
boutfreq_flymale_framechase,1.460037e-04,-1.316759e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239720
corfrac_maj_flyany_frameany,-6.576656e-02,2.549246e+00,479440
corfrac_maj_flyany_framebackup,-2.202527e-01,7.436261e-01,1097
corfrac_maj_flyany_framebodyturn,-7.164716e-01,3.139032e+00,3816
corfrac_maj_flyany_framecrabwalkall,-4.185277e-01,-9.019532e+00,25597
corfrac_maj_flyany_framecrabwalkextreme,-6.422139e-01,-2.050476e+00,324
corfrac_maj_flyany_framepivotcenter,-5.335347e-02,2.124926e+00,376
corfrac_maj_flyany_framepivottail,-7.031359e-01,-1.512210e+00,7477
corfrac_maj_flyfemale_frameany,-8.580671e-02,1.467600e+00,239720
corfrac_maj_flymale_frameany,-4.572641e-02,3.453325e+00,239720
da_flyany_frameany,-5.648016e-06,-3.615533e-02,479440
da_flyfemale_frameany,1.845749e-05,2.084941e+00,239720
da_flymale_frameany,-2.975352e-05,-2.127632e+00,239720
dangle2wall_flyany_framenearwall,6.223379e-02,3.398970e+00,352834
dangle2wall_flyfemale_framenearwall,2.563022e-02,-1.587590e+00,194334
dangle2wall_flymale_framenearwall,9.883736e-02,9.735306e+00,158500
dangle_biggest_wing_flyany_frameany,-1.743187e-02,1.109480e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.345212e-03,1.656212e+00,239720
dangle_biggest_wing_flymale_frameany,-3.820896e-02,-1.200737e+00,239720
dangle_smallest_wing_flyany_frameany,1.743119e-02,-1.086953e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.345212e-03,-1.666453e+00,239720
dangle_smallest_wing_flymale_frameany,3.820760e-02,1.221526e+00,239720
danglesub_flyany_framemove,-3.063618e-02,-4.099515e+00,251772
danglesub_flyany_framenearfly,-9.312930e-02,3.849410e-01,161279
danglesub_flyfemale_framenearfly,-7.319180e-02,2.086253e+00,84621
danglesub_flymale_framenearfly,-1.130668e-01,-1.171505e+00,76658
darea_flyany_frameany,-1.855441e-05,-1.340853e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.668842e-01,2.387864e+00,1097
darea_flyany_framebodyturn,-2.618989e-03,8.972983e-01,3816
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.141424e-02,-3.240969e-01,25597
darea_flyany_framecrabwalkextreme,3.415879e-02,3.213400e+00,324
darea_flyany_framejump,-3.219782e-01,-1.600064e+00,731
darea_flyany_framepivotcenter,7.993896e-02,1.040768e+00,376
darea_flyany_framepivottail,-2.510656e-02,3.755717e-01,7477
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.232565e-02,-2.267902e+00,227668
darea_flyany_frametouch,-4.486368e-02,3.087492e+00,7497
darea_flyany_framewalk,2.596565e-02,-1.269432e+00,164982
darea_flyany_framewingextension,-5.779863e-02,-4.225694e-01,216
darea_flyany_framewingflick,1.521835e-01,-5.778281e-01,343
darea_flyany_framewinggrooming,-9.933560e-03,-2.283596e-04,48197
darea_flyfemale_frameany,3.922381e-05,1.723628e+00,239720
darea_flymale_frameany,-7.633263e-05,-1.892402e+00,239720
darea_inmost_wing_flyany_frameany,8.351062e-02,-8.502072e-01,479440
darea_inmost_wing_flyfemale_frameany,5.303531e-02,-2.533772e+00,239720
darea_inmost_wing_flymale_frameany,1.139859e-01,1.117874e+00,239720
darea_outmost_wing_flyany_frameany,-8.338844e-02,8.516716e-01,479440
darea_outmost_wing_flyany_framewingextension,-7.487972e-01,-8.740754e-01,216
darea_outmost_wing_flyfemale_frameany,-5.287675e-02,2.515377e+00,239720
darea_outmost_wing_flymale_frameany,-1.139001e-01,-1.088156e+00,239720
db_flyany_frameany,-7.607901e-07,-3.795866e-01,479440
db_flyfemale_frameany,-2.058482e-06,9.127052e-01,239720
db_flymale_frameany,5.369021e-07,-1.268873e+00,239720
dcenter_flyany_frameany,1.194708e+01,2.301709e+00,479460
dcenter_flyany_framebackupstart,8.636569e+00,2.410752e-01,291
dcenter_flyany_framebodyturn,1.159460e+01,1.567882e+00,3816
dcenter_flyany_framebodyturnstart,1.150690e+01,1.669451e+00,1535
dcenter_flyany_framecrabwalkallstart,1.276918e+01,4.075218e+00,3695
dcenter_flyany_framecrabwalkextreme,9.214544e+00,1.841921e+00,324
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.100714e+01,-5.164873e-01,259
dcenter_flyany_framemove,1.285432e+01,5.549752e+00,251792
dcenter_flyany_framenearwall,1.090255e+01,1.555522e+00,352846
dcenter_flyany_framepivotcenter,7.321463e+00,-1.824527e+00,376
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027912e+01,5.101740e-01,1899
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091994e+01,-5.337379e-01,227668
dcenter_flyany_frametouch,3.022637e+00,1.741641e+00,7497
dcenter_flyany_framewalk,1.423574e+01,6.313641e+00,164987
dcenter_flyany_framewingflick,1.081542e+01,4.701191e+00,343
dcenter_flyany_framewinggrooming,1.297843e+01,-6.978388e-01,48197
dcenter_flyfemale_frameany,1.128555e+01,3.149529e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260861e+01,3.604578e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.174060e+01,7.553016e+00,266
ddcenter_flyany_framemove,2.789051e-01,4.179833e+00,251772
ddcenter_flyany_framenearfly,4.056413e-01,-6.840095e-01,161279
ddcenter_flyfemale_framenearfly,3.541500e-01,-1.165118e+00,84621
ddcenter_flymale_framenearfly,4.571326e-01,-2.308468e-01,76658
ddell2nose_flyany_framenearfly,1.222963e+00,-2.729020e-01,161279
ddell2nose_flyfemale_framenearfly,1.169544e+00,-3.549456e-01,84621
ddell2nose_flymale_framenearfly,1.276382e+00,-2.013888e-01,76658
ddist2wall_flyany_framenearwall,3.347372e-02,2.714768e+00,352834
ddist2wall_flyfemale_framenearwall,1.795769e-02,-1.359824e+00,194334
ddist2wall_flymale_framenearwall,4.898975e-02,6.127391e+00,158500
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.242875e+00,-2.386931e-01,161279
ddnose2ell_flyfemale_framenearfly,1.092760e+00,-1.110978e+00,84621
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.392991e+00,5.905697e-01,76658
decc_flyany_frameany,3.337196e-06,1.091031e-02,479440
decc_flyfemale_frameany,-1.257418e-05,-1.719016e+00,239720
decc_flymale_frameany,1.924857e-05,1.477280e+00,239720
dell2nose_flyany_frameany,1.093971e+01,2.035628e+00,479460
dell2nose_flyany_framewingflick,1.011610e+01,4.802321e+00,343
dell2nose_flyfemale_frameany,1.019906e+01,4.198099e-02,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168037e+01,3.443460e+00,239730
dell2nose_flymale_framewingflick,1.104802e+01,6.946480e+00,266
dist2wall_flyany_frameany,1.391465e+01,2.470919e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.471262e+00,1.357259e+00,291
dist2wall_flyany_framebodyturnstart,9.730242e+00,4.020924e+00,1535
dist2wall_flyany_framecrabwalkall,7.459695e+00,1.524611e+00,25598
dist2wall_flyany_framecrabwalkextreme,8.907146e+00,2.659036e+00,324
dist2wall_flyany_framejump,2.069176e+01,2.221785e+00,731
dist2wall_flyany_framejumpstart,1.972889e+01,2.982820e+00,247
dist2wall_flyany_framemove,1.149538e+01,3.942191e+00,251792
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.265438e+00,1.571398e+00,1899
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.645126e+01,8.984100e-01,227668
dist2wall_flyany_frametouch,9.307811e+00,6.651650e-01,7497
dist2wall_flyany_framewalk,1.207079e+01,4.078218e+00,164987
dist2wall_flyany_framewinggrooming,2.069660e+01,4.400437e-01,48197
dist2wall_flyfemale_frameany,1.189523e+01,-5.749357e-01,239730
dist2wall_flymale_frameany,1.593408e+01,5.122076e+00,239730
dmax_wing_angle_flyany_frameany,-3.343930e-04,-8.794637e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.456462e-01,1.001418e+00,216
dmax_wing_angle_flyany_framewingflick,-5.496856e+00,1.679846e+00,343
dmax_wing_angle_flyfemale_frameany,-1.425512e-03,-7.354927e-01,239720
dmax_wing_angle_flymale_frameany,7.567256e-04,-5.641326e-01,239720
dmax_wing_area_flyany_frameany,-3.209847e-01,-4.883995e-02,479440
dmax_wing_area_flyany_framewingextension,-7.487972e-01,-4.776734e-01,216
dmax_wing_area_flyfemale_frameany,-3.089918e-01,3.319897e-01,239720
dmax_wing_area_flymale_frameany,-3.329777e-01,-4.056128e-01,239720
dmin_wing_angle_flyany_frameany,3.337142e-04,8.837071e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.537544e+00,-2.841181e+00,216
dmin_wing_angle_flyany_framewingflick,-6.331782e+00,1.940852e+00,343
dmin_wing_angle_flyfemale_frameany,1.425512e-03,7.073360e-01,239720
dmin_wing_angle_flymale_frameany,-7.580834e-04,5.934746e-01,239720
dmin_wing_area_flyany_frameany,3.211069e-01,4.957915e-02,479440
dmin_wing_area_flyany_framewingextension,2.877492e-01,-3.055617e-01,216
dmin_wing_area_flyfemale_frameany,3.091504e-01,-3.457198e-01,239720
dmin_wing_area_flymale_frameany,3.330635e-01,4.183510e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.161273e+01,2.285808e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089280e+01,1.228437e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.233266e+01,3.687000e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.796146e+01,-1.862679e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.689327e+01,-1.249641e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.902965e+01,-1.668528e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.082993e+01,-1.686446e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.982601e+01,-1.370249e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.183386e+01,-1.342304e+00,239730
dnose2ell_flyany_frameany,1.091471e+01,1.970333e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.735195e+00,9.227110e-02,291
dnose2ell_flyany_framebodyturn,1.048440e+01,1.027536e+00,3816
dnose2ell_flyany_framebodyturnstart,1.036358e+01,9.994170e-01,1535
dnose2ell_flyany_framecrabwalkallstart,1.180082e+01,3.872318e+00,3695
dnose2ell_flyany_framecrabwalkextreme,7.908299e+00,1.255330e+00,324
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.015784e+01,-6.540346e-01,259
dnose2ell_flyany_framenearwall,9.846120e+00,1.220887e+00,352846
dnose2ell_flyany_framepivotcenter,6.505363e+00,-1.812643e+00,376
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.229269e+00,8.908191e-02,1899
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.846417e+00,-8.358440e-01,227668
dnose2ell_flyany_frametouch,1.199541e+00,2.508113e+00,7497
dnose2ell_flyany_framewalk,1.327949e+01,6.084469e+00,164987
dnose2ell_flyany_framewingflick,1.038636e+01,4.295176e+00,343
dnose2ell_flyany_framewinggrooming,1.200029e+01,-9.019100e-01,48197
dnose2ell_flyfemale_frameany,1.025995e+01,2.266916e-02,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156947e+01,3.238486e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.128240e+01,7.238602e+00,266
dnose2tail_flyany_frameany,1.189884e+01,2.201315e+00,479460
dnose2tail_flyany_framemove,1.280779e+01,5.353002e+00,251792
dnose2tail_flyfemale_frameany,1.125808e+01,2.947236e-01,239730
dnose2tail_flymale_frameany,1.253961e+01,3.342525e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.375049e+00,239720
dphi_flyany_framemove,1.074077e-02,9.490384e-02,251772
dphi_flyfemale_framemove,4.503068e-02,7.145413e-01,120400
dphi_flymale_framemove,-2.354915e-02,-5.874956e-01,131372
dtheta_flyany_frameany,-2.970357e-03,-3.024265e-01,479440
dtheta_flyfemale_frameany,-7.563575e-03,-6.722884e-01,239720
dtheta_flymale_frameany,1.622861e-03,2.009229e-01,239720
du_cor_flyany_frameany,6.283026e+00,-9.056136e-02,479440
du_cor_flyfemale_frameany,5.093446e+00,-1.507208e+00,239720
du_cor_flymale_frameany,7.472607e+00,1.149246e+00,239720
du_ctr_flyany_frameany,6.627516e+00,-1.455023e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.367921e+00,2.356729e+00,1097
du_ctr_flyany_framebodyturn,5.374188e+00,-3.053879e-01,3816
du_ctr_flyany_framecrabwalkall,1.070598e+01,-9.844823e-01,25597
du_ctr_flyany_framecrabwalkextreme,1.029754e+00,-7.605935e-01,324
du_ctr_flyany_framejump,2.777966e+01,-1.324723e+00,731
du_ctr_flyany_framemove,1.245931e+01,1.612019e+00,251772
du_ctr_flyany_framenearfly,4.733234e+00,-1.947014e+00,161279
du_ctr_flyany_framenearwall,6.938478e+00,-7.380597e-01,352834
du_ctr_flyany_framenotnearfly_notnearwall,6.681970e+00,2.065812e+00,108605
du_ctr_flyany_framepivotcenter,-2.098655e-02,-2.264124e+00,376
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.793089e-02,-3.049599e+00,227668
du_ctr_flyany_frametouch,1.703473e+00,-3.003222e+00,7497
du_ctr_flyany_framewalk,1.731744e+01,1.066909e+00,164982
