field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516209e-01,8.076590e-01,503412
a_mm_flyfemale_frameany,6.936250e-01,3.152543e-01,224107
a_mm_flymale_frameany,6.178979e-01,2.377709e+00,278387
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.040102e+00,5.964957e+00,273
absangle2wall_flyany_framebodyturnstart,1.249623e+00,5.030351e+00,1537
absangle2wall_flyany_framecrabwalkall,1.161185e+00,1.056772e+00,17770
absangle2wall_flyany_framecrabwalkextreme,1.143357e+00,2.503104e+00,456
absangle2wall_flyany_framejump,1.594507e+00,-1.835109e+00,2020
absangle2wall_flyany_framejumpstart,1.662657e+00,-9.756150e-01,700
absangle2wall_flyany_framemove,1.380217e+00,4.579372e+00,181461
absangle2wall_flyany_framenearwall,1.423614e+00,1.058877e+00,283684
absangle2wall_flyany_framepivotcenterstart,1.552437e+00,-1.584896e+00,390
absangle2wall_flyany_framepivottailstart,9.841903e-01,6.648285e+00,2250
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609369e+00,-1.880304e+00,321951
absangle2wall_flyany_frametouch,1.495900e+00,1.155750e+00,19908
absangle2wall_flyany_framewalk,1.383912e+00,2.692103e+00,108679
absangle2wall_flyany_framewinggrooming,1.500764e+00,-1.977694e+00,73552
absangle2wall_flyfemale_framenearwall,1.377155e+00,-1.033199e+00,123614
absangle2wall_flymale_framenearwall,1.466841e+00,2.808103e+00,159766
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577754e+00,1.854172e+00,550
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537510e+00,1.833045e+00,800
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.852624e+00,1.312701e+00,290
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603961e+00,1.908166e+00,157716
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532327e+00,2.036386e+00,865
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561532e+00,1.030701e-01,85779
absanglefrom1to2_nose2ell_flyany_frametouch,6.692237e-01,-1.025871e+00,19908
absanglefrom1to2_nose2ell_flyfemale_framechase,9.920875e-02,-3.839499e+00,282
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.841793e+00,3.523453e+00,63861
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.529549e-01,-1.963707e-01,2620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.079193e+00,2.140890e+00,463
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.138600e-01,-1.724610e+00,12227
absanglefrom1to2_nose2ell_flymale_framenearfly,1.415112e+00,-1.315956e+00,93837
absanglefrom1to2_nose2ell_flymale_frametouch,6.125229e-01,-6.351294e-01,17287
absanglefrom1to2_nose2ell_flymale_framewingextension,2.719379e-01,-1.962072e+00,6634
absdangle2wall_flyany_framenearwall,1.365319e+00,-9.718053e-01,283673
absdangle2wall_flyfemale_framenearwall,1.404110e+00,-3.257356e-01,123607
absdangle2wall_flymale_framenearwall,1.328328e+00,-1.462903e+00,159762
absdtheta_flyany_frameany,1.074268e+00,-2.477145e+00,503391
absdtheta_flyany_framebackup,2.188261e+00,-1.826537e+00,1118
absdtheta_flyany_framebodyturn,6.774504e+00,4.312748e+00,3888
absdtheta_flyany_framecrabwalkall,1.831075e+00,1.353711e+00,17770
absdtheta_flyany_framecrabwalkextreme,1.726721e+00,-8.258257e-01,455
absdtheta_flyany_framemove,2.318773e+00,3.308918e+00,181440
absdtheta_flyany_framenearfly,1.249452e+00,-1.528614e+00,157714
absdtheta_flyany_framenearwall,1.361563e+00,-9.434425e-01,283673
absdtheta_flyany_framenotnearfly_notnearwall,7.370088e-01,-3.906917e-01,171136
absdtheta_flyany_framepivotcenter,7.360155e+00,2.173075e+00,1050
absdtheta_flyany_framepivottail,5.873608e+00,2.864561e+00,8911
absdtheta_flyany_framerighting,1.154012e+01,4.702988e+00,434
absdtheta_flyany_framestop,3.947305e-01,-7.195720e-01,321951
absdtheta_flyany_frametouch,1.632433e+00,-1.056131e-01,19908
absdtheta_flyany_framewalk,1.774822e+00,1.622911e+00,108676
absdtheta_flyany_framewingextension,2.527176e+00,5.444511e+00,7097
absdtheta_flyany_framewingflick,1.692164e+00,-7.503449e-01,4450
absdtheta_flyany_framewinggrooming,6.161203e-01,-1.928493e+00,73551
absdtheta_flyfemale_frameany,1.112302e+00,-1.518631e+00,224097
absdtheta_flymale_frameany,1.044934e+00,-3.082652e+00,278376
absdtheta_flymale_framechase,1.845459e+00,1.295174e-01,12227
absdv_cor_flyany_frameany,1.164356e+00,-3.935530e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.627080e+00,2.934458e+00,1118
absdv_cor_flyany_framebodyturn,2.862787e+00,-6.236393e-01,3888
absdv_cor_flyany_framecrabwalkall,6.161631e+00,9.850223e-01,17770
absdv_cor_flyany_framecrabwalkextreme,4.410470e+00,-1.990539e+00,455
absdv_cor_flyany_framejump,1.933728e+01,2.537005e+00,2020
absdv_cor_flyany_framemove,3.027709e+00,2.167915e-01,181440
absdv_cor_flyany_framenearfly,1.326520e+00,-2.324639e+00,157714
absdv_cor_flyany_framenearwall,1.735480e+00,-2.032846e+00,283673
absdv_cor_flyany_framenotnearfly_notnearwall,4.569797e-01,-1.428401e+00,171136
absdv_cor_flyany_framepivotcenter,4.181811e-02,-4.185623e-01,1050
absdv_cor_flyany_framepivottail,2.876839e+00,1.734044e+00,8911
absdv_cor_flyany_framerighting,7.263701e+00,3.052454e+00,434
absdv_cor_flyany_framestop,1.274113e-01,-1.534841e+00,321951
absdv_cor_flyany_frametouch,1.469442e+00,-2.179987e+00,19908
absdv_cor_flyany_framewalk,3.542713e+00,-1.650638e-01,108676
absdv_cor_flyany_framewingextension,1.659972e+00,2.682021e+00,7097
absdv_cor_flyany_framewingflick,2.066912e+00,-1.182125e+00,4450
absdv_cor_flyany_framewinggrooming,1.122019e-01,-2.233655e+00,73551
absdv_cor_flyfemale_frameany,1.182779e+00,-2.668942e+00,224097
absdv_cor_flymale_frameany,1.152797e+00,-4.575606e+00,278376
absdv_cor_flymale_framechase,1.860420e+00,-1.409039e+00,12227
absphidiff_nose2ell_flyany_framenearfly,1.415135e+00,-4.111136e+00,157714
absphidiff_nose2ell_flyany_frametouch,1.492198e+00,-1.467419e+00,19908
absphidiff_nose2ell_flyfemale_framechase,2.032277e-01,-3.351920e+00,282
absphidiff_nose2ell_flyfemale_framenearfly,1.410925e+00,-4.853441e+00,63859
absphidiff_nose2ell_flyfemale_frametouch,1.527906e+00,-2.379061e+00,2620
absphidiff_nose2ell_flyfemale_framewingextension,1.839031e+00,1.289725e+00,463
absphidiff_nose2ell_flymale_framechase,4.675223e-01,7.202433e-02,12227
absphidiff_nose2ell_flymale_framenearfly,1.422666e+00,-3.311142e+00,93837
absphidiff_nose2ell_flymale_frametouch,1.482728e+00,-2.125050e-01,17287
absphidiff_nose2ell_flymale_framewingextension,1.005909e+00,-1.489631e+00,6634
abssmoothdtheta_flyany_frameany,8.051713e-01,-2.473730e+00,503391
abssmoothdtheta_flyfemale_frameany,8.458589e-01,-1.713027e+00,224097
abssmoothdtheta_flymale_frameany,7.741073e-01,-2.821785e+00,278376
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512592e+00,-2.713966e+00,800
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.393190e+00,-3.063012e+00,157716
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.431628e+00,-4.270172e+00,865
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429933e+00,-1.818032e+00,85779
absthetadiff_nose2ell_flyany_frametouch,1.598292e+00,-1.741769e+00,19908
absthetadiff_nose2ell_flyfemale_framechase,3.264962e-01,-6.219049e-01,282
absthetadiff_nose2ell_flyfemale_framenearfly,1.388875e+00,-3.734826e+00,63861
absthetadiff_nose2ell_flyfemale_frametouch,1.894915e+00,9.021225e-01,2620
absthetadiff_nose2ell_flyfemale_framewingextension,1.736788e+00,7.569438e-01,463
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.523962e-01,-6.993527e-01,12227
absthetadiff_nose2ell_flymale_framenearfly,1.402529e+00,-2.312287e+00,93837
absthetadiff_nose2ell_flymale_frametouch,1.438314e+00,-1.262028e+00,17287
absthetadiff_nose2ell_flymale_framewingextension,5.804596e-01,-1.259732e+00,6634
absyaw_flyany_framemove,5.677703e-01,1.455408e-02,181461
absyaw_flyfemale_framemove,5.772072e-01,2.328111e-01,77192
absyaw_flymale_framemove,5.618392e-01,-2.301381e-02,104234
accmag_flyany_frameany,9.069226e+01,-1.735107e+00,503391
accmag_flyfemale_frameany,9.620014e+01,-8.672619e-01,224097
accmag_flymale_frameany,8.642112e+01,-2.420563e+00,278376
angle_biggest_wing_flyany_frameany,1.537595e-01,1.210108e+01,503412
angle_biggest_wing_flyany_framewingextension,7.724953e-01,1.736496e+00,7097
angle_biggest_wing_flyfemale_frameany,2.220641e-01,1.901109e+01,224107
angle_biggest_wing_flymale_frameany,9.835150e-02,4.279278e+00,278387
angle_smallest_wing_flyany_frameany,7.107315e-02,1.220394e+01,503412
angle_smallest_wing_flyany_framewingextension,1.508434e-01,3.150302e+00,7097
angle_smallest_wing_flyfemale_frameany,1.172599e-01,2.162248e+01,224107
angle_smallest_wing_flymale_frameany,3.366941e-02,2.530651e+00,278387
angleonclosestfly_flyany_framenearfly,-6.806359e-01,-8.149762e+00,157716
angleonclosestfly_flyany_framestop_nearfly,-7.069630e-01,-6.715903e+00,85779
angleonclosestfly_flyany_frametouch,-2.989345e-01,6.794189e-01,19908
angleonclosestfly_flyfemale_framechase,1.605683e-01,2.553492e+00,282
angleonclosestfly_flyfemale_framenearfly,-8.892617e-01,-6.283601e+00,63861
angleonclosestfly_flyfemale_frametouch,-3.826221e-01,-2.205467e-01,2620
angleonclosestfly_flyfemale_framewingextension,-2.047662e-01,-5.065656e-02,463
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.055868e-02,-5.567030e-01,12227
angleonclosestfly_flymale_framenearfly,-5.109613e-01,-5.787901e+00,93837
angleonclosestfly_flymale_frametouch,-2.425121e-01,6.845090e-01,17287
angleonclosestfly_flymale_framewingextension,-2.233645e-01,-8.117928e-01,6634
anglesub_flyany_frameany,2.037976e-01,2.440104e-01,503412
anglesub_flyfemale_frameany,1.675064e-01,-2.180827e+00,224107
anglesub_flymale_frameany,2.333607e-01,1.232765e+00,278387
area_flyany_frameany,1.920659e+00,1.158875e+00,503412
area_flyfemale_frameany,2.206580e+00,1.531643e+00,224107
area_flymale_frameany,1.690432e+00,1.874916e+00,278387
area_inmost_wing_flyany_frameany,7.229153e-01,-3.673045e+00,503412
area_inmost_wing_flyany_framewingextension,6.376613e-01,-3.419240e-01,7097
area_inmost_wing_flyany_framewinggrooming,3.492412e-01,-1.098016e+00,73552
area_inmost_wing_flyfemale_frameany,7.773151e-01,-2.581777e+00,224107
area_inmost_wing_flymale_frameany,6.794942e-01,-4.021103e+00,278387
area_outmost_wing_flyany_frameany,8.431397e-01,-2.066153e+00,503412
area_outmost_wing_flyany_framewingextension,1.245819e+00,5.531101e-01,7097
area_outmost_wing_flyany_framewinggrooming,7.624724e-01,-2.547612e+00,73552
area_outmost_wing_flyfemale_frameany,9.373997e-01,-5.510718e-01,224107
area_outmost_wing_flymale_frameany,7.671666e-01,-3.038961e+00,278387
arena_angle_flyany_frameany,-5.493351e-02,-7.874955e-01,503412
b_mm_flyany_frameany,2.334718e-01,1.345479e+00,503412
b_mm_flyfemale_frameany,2.531587e-01,2.430205e+00,224107
b_mm_flymale_frameany,2.175781e-01,1.119455e+00,278387
boutfreq_flyany_framebackup,5.840147e-04,-2.661781e+00,503412
boutfreq_flyany_framebodyturn,3.053165e-03,-1.475179e+00,503412
boutfreq_flyany_framecrabwalkall,4.618483e-03,-6.655216e+00,503412
boutfreq_flyany_framecrabwalkextreme,2.344005e-04,-3.944942e+00,503412
boutfreq_flyany_framejump,1.392498e-03,3.042629e+00,503412
boutfreq_flyany_framepivotcenter,7.747134e-04,8.815673e+00,503412
boutfreq_flyany_framepivottail,4.469500e-03,-2.886054e+00,503412
boutfreq_flyany_framerighting,1.092544e-04,-5.763367e-01,503412
boutfreq_flyany_framestop,1.667422e-02,2.758734e+00,503412
boutfreq_flyany_frametouch,4.127832e-03,-9.846664e-01,503412
boutfreq_flyany_framewalk,1.327740e-02,-3.404809e+00,503412
boutfreq_flyany_framewingextension,6.495674e-04,2.539186e+00,503412
boutfreq_flyany_framewingflick,8.444376e-03,1.175829e+02,503412
boutfreq_flyany_framewinggrooming,2.816778e-03,5.152312e+00,503412
boutfreq_flymale_frameattemptedcopulation,2.155358e-05,-1.251149e+00,278376
boutfreq_flymale_framechase,2.349340e-03,2.077520e+00,278376
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,278376
corfrac_maj_flyany_frameany,-2.030529e-02,4.863555e+00,503391
corfrac_maj_flyany_framebackup,-1.521779e-01,6.006834e+00,1118
corfrac_maj_flyany_framebodyturn,-6.566462e-01,9.643060e+00,3888
corfrac_maj_flyany_framecrabwalkall,-3.046236e-01,-3.638107e-02,17770
corfrac_maj_flyany_framecrabwalkextreme,-4.312039e-01,2.485338e+00,455
corfrac_maj_flyany_framepivotcenter,-8.385696e-02,1.043149e+00,1050
corfrac_maj_flyany_framepivottail,-6.589016e-01,3.167346e+00,8911
corfrac_maj_flyfemale_frameany,-1.279719e-02,4.920354e+00,224097
corfrac_maj_flymale_frameany,-2.667953e-02,4.108082e+00,278376
da_flyany_frameany,-2.471032e-05,-2.676207e+00,503391
da_flyfemale_frameany,-4.347317e-05,7.941388e-02,224097
da_flymale_frameany,-3.133842e-06,-1.052926e+00,278376
dangle2wall_flyany_framenearwall,4.999323e-02,2.603104e+00,283673
dangle2wall_flyfemale_framenearwall,5.744493e-02,1.704151e+00,123607
dangle2wall_flymale_framenearwall,4.376911e-02,3.309047e+00,159762
dangle_biggest_wing_flyany_frameany,-1.481769e-01,-1.201377e+01,503391
dangle_biggest_wing_flyfemale_frameany,-2.190922e-01,-1.831899e+01,224097
dangle_biggest_wing_flymale_frameany,-9.067476e-02,-4.856571e+00,278376
dangle_smallest_wing_flyany_frameany,1.481161e-01,1.201393e+01,503391
dangle_smallest_wing_flyfemale_frameany,2.195256e-01,1.827323e+01,224097
dangle_smallest_wing_flymale_frameany,9.011807e-02,4.833019e+00,278376
danglesub_flyany_framemove,-1.598476e-02,1.357882e+00,181440
danglesub_flyany_framenearfly,-6.097730e-02,2.459594e+00,157714
danglesub_flyfemale_framenearfly,-6.434002e-02,2.117236e+00,63859
danglesub_flymale_framenearfly,-5.824158e-02,2.510845e+00,93837
darea_flyany_frameany,-1.059884e-04,-3.098486e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.456349e-01,3.322509e+00,1118
darea_flyany_framebodyturn,5.935103e-03,1.630974e+00,3888
darea_flyany_framechase,3.110270e-02,8.772891e-02,12509
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.185850e-03,1.220746e+00,17770
darea_flyany_framecrabwalkextreme,2.284102e-02,2.676710e+00,455
darea_flyany_framejump,8.748112e-02,8.160219e-01,2020
darea_flyany_framepivotcenter,-2.155681e-02,-8.850131e-01,1050
darea_flyany_framepivottail,-1.236075e-01,-2.278598e+00,8911
darea_flyany_framerighting,5.262625e-01,5.810648e+00,434
darea_flyany_framestop,-7.837705e-03,2.373734e+00,321951
darea_flyany_frametouch,-4.272999e-02,3.203227e+00,19908
darea_flyany_framewalk,3.794448e-02,9.843404e-01,108676
darea_flyany_framewingextension,1.346074e-02,7.723107e-01,7097
darea_flyany_framewingflick,-2.106392e-01,-1.776912e+00,4450
darea_flyany_framewinggrooming,-7.674642e-03,1.259557e+00,73551
darea_flyfemale_frameany,-3.221193e-04,-6.181662e-01,224097
darea_flymale_frameany,1.158013e-04,-3.440706e-01,278376
darea_inmost_wing_flyany_frameany,2.685713e-01,9.691216e+00,503391
darea_inmost_wing_flyfemale_frameany,3.607384e-01,1.253970e+01,224097
darea_inmost_wing_flymale_frameany,1.931010e-01,4.799964e+00,278376
darea_outmost_wing_flyany_frameany,-2.687043e-01,-9.702562e+00,503391
darea_outmost_wing_flyany_framewingextension,-2.409640e-01,6.229483e-01,7097
darea_outmost_wing_flyfemale_frameany,-3.612156e-01,-1.266068e+01,224097
darea_outmost_wing_flymale_frameany,-1.931230e-01,-4.788665e+00,278376
db_flyany_frameany,-3.928793e-06,-1.550833e+00,503391
db_flyfemale_frameany,-2.238280e-05,-1.211105e+00,224097
db_flymale_frameany,1.433757e-05,5.036259e-01,278376
dcenter_flyany_frameany,1.137695e+01,7.898745e-01,503412
dcenter_flyany_framebackupstart,1.022870e+01,3.142621e+00,294
dcenter_flyany_framebodyturn,1.131721e+01,7.681287e-01,3888
dcenter_flyany_framebodyturnstart,1.118999e+01,7.785922e-01,1537
dcenter_flyany_framecrabwalkallstart,1.153885e+01,1.142065e+00,2325
dcenter_flyany_framecrabwalkextreme,8.184537e+00,8.680385e-02,456
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.912073e+00,-1.393456e+00,700
dcenter_flyany_framemove,1.136459e+01,1.282978e+00,181461
dcenter_flyany_framenearwall,1.096554e+01,2.051747e+00,283684
dcenter_flyany_framepivotcenter,1.138011e+01,1.767087e+00,1050
dcenter_flyany_framepivotcenterstart,1.148411e+01,1.124403e+00,390
dcenter_flyany_framepivottailstart,1.131837e+01,3.389436e+00,2250
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139791e+01,3.024982e-01,321951
dcenter_flyany_frametouch,3.035837e+00,1.289556e+00,19908
dcenter_flyany_framewalk,1.226894e+01,1.109482e+00,108679
dcenter_flyany_framewingflick,7.303828e+00,1.505045e+00,4450
dcenter_flyany_framewinggrooming,1.281511e+01,-1.037390e+00,73552
dcenter_flyfemale_frameany,1.197350e+01,2.528568e+00,224107
dcenter_flyfemale_framewingflick,7.658981e+00,NaN,3951
dcenter_flymale_frameany,1.086805e+01,-6.271406e-01,278387
dcenter_flymale_framewingextension,3.338548e+00,-1.157411e+00,6634
dcenter_flymale_framewingflick,6.934174e+00,2.196915e+00,494
ddcenter_flyany_framemove,3.116591e-01,4.218448e+00,181440
ddcenter_flyany_framenearfly,4.015551e-01,-3.574909e-01,157714
ddcenter_flyfemale_framenearfly,4.231636e-01,2.166417e-01,63859
ddcenter_flymale_framenearfly,3.863055e-01,-7.987667e-01,93837
ddell2nose_flyany_framenearfly,9.141752e-01,-1.603418e+00,157714
ddell2nose_flyfemale_framenearfly,9.266195e-01,-1.293932e+00,63859
ddell2nose_flymale_framenearfly,9.077591e-01,-1.855210e+00,93837
ddist2wall_flyany_framenearwall,4.694841e-02,6.125705e+00,283673
ddist2wall_flyfemale_framenearwall,5.688456e-02,6.240579e+00,123607
ddist2wall_flymale_framenearwall,4.306443e-02,5.092636e+00,159762
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.002921e-01,-1.726119e+00,157714
ddnose2ell_flyfemale_framenearfly,9.858729e-01,-1.165339e+00,63859
ddnose2ell_flymale_framechase,-5.767346e-01,6.075642e-01,12227
ddnose2ell_flymale_framenearfly,8.324277e-01,-2.069154e+00,93837
decc_flyany_frameany,7.846260e-06,9.378442e-01,503391
decc_flyfemale_frameany,-8.728589e-06,-1.407529e+00,224097
decc_flymale_frameany,2.269638e-05,1.865363e+00,278376
dell2nose_flyany_frameany,1.038915e+01,6.315711e-01,503412
dell2nose_flyany_framewingflick,6.191506e+00,1.493925e+00,4450
dell2nose_flyfemale_frameany,1.083760e+01,2.162602e+00,224107
dell2nose_flyfemale_framewingflick,6.486878e+00,NaN,3951
dell2nose_flymale_frameany,9.999580e+00,-6.767448e-01,278387
dell2nose_flymale_framewingflick,5.945868e+00,2.058116e+00,494
dist2wall_flyany_frameany,1.720386e+01,5.909303e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.258366e+00,3.419303e+00,294
dist2wall_flyany_framebodyturnstart,1.117698e+01,6.801085e+00,1537
dist2wall_flyany_framecrabwalkall,7.667065e+00,1.740237e+00,17770
dist2wall_flyany_framecrabwalkextreme,1.123447e+01,6.359251e+00,456
dist2wall_flyany_framejump,2.022348e+01,2.085108e+00,2020
dist2wall_flyany_framejumpstart,1.867912e+01,2.232001e+00,700
dist2wall_flyany_framemove,1.159582e+01,3.996235e+00,181461
dist2wall_flyany_framepivotcenterstart,2.263592e+01,3.386502e+00,390
dist2wall_flyany_framepivottailstart,7.668076e+00,2.472321e+00,2250
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.024952e+01,3.888484e+00,321951
dist2wall_flyany_frametouch,1.280238e+01,5.915827e+00,19908
dist2wall_flyany_framewalk,1.049977e+01,1.930063e+00,108679
dist2wall_flyany_framewinggrooming,2.529964e+01,3.415874e+00,73552
dist2wall_flyfemale_frameany,1.772125e+01,5.552028e+00,224107
dist2wall_flymale_frameany,1.677303e+01,5.535692e+00,278387
dmax_wing_angle_flyany_frameany,1.152648e-02,1.079868e+00,503391
dmax_wing_angle_flyany_framewingextension,-5.258955e-01,-8.528489e-03,7097
dmax_wing_angle_flyany_framewingflick,-1.117011e+01,-1.260156e+00,4450
dmax_wing_angle_flyfemale_frameany,3.215612e-02,4.342248e+00,224097
dmax_wing_angle_flymale_frameany,-5.137473e-03,-1.086874e+00,278376
dmax_wing_area_flyany_frameany,-5.947818e-01,-6.749112e+00,503391
dmax_wing_area_flyany_framewingextension,-2.607230e-01,9.236238e-01,7097
dmax_wing_area_flyfemale_frameany,-7.249810e-01,-8.473864e+00,224097
dmax_wing_area_flymale_frameany,-4.897844e-01,-3.118906e+00,278376
dmin_wing_angle_flyany_frameany,-1.158729e-02,-1.083726e+00,503391
dmin_wing_angle_flyany_framewingextension,-1.124339e-01,1.468758e+00,7097
dmin_wing_angle_flyany_framewingflick,-1.209219e+01,-1.317432e+00,4450
dmin_wing_angle_flyfemale_frameany,-3.172273e-02,-4.305081e+00,224097
dmin_wing_angle_flymale_frameany,4.580792e-03,1.060555e+00,278376
dmin_wing_area_flyany_frameany,5.946488e-01,6.742984e+00,503391
dmin_wing_area_flyany_framewingextension,3.874419e-02,-1.437062e+00,7097
dmin_wing_area_flyfemale_frameany,7.245038e-01,8.436816e+00,224097
dmin_wing_area_flymale_frameany,4.897624e-01,3.124433e+00,278376
dnose2ell_angle_30tomin30_flyany_frameany,1.094317e+01,5.448065e-01,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162738e+01,2.375591e+00,224107
dnose2ell_angle_30tomin30_flymale_frameany,1.036525e+01,-8.458417e-01,278387
dnose2ell_angle_min20to20_flyany_frameany,4.182325e+01,9.518849e-01,503412
dnose2ell_angle_min20to20_flyfemale_frameany,4.605633e+01,4.250892e+00,224107
dnose2ell_angle_min20to20_flymale_frameany,3.809801e+01,-1.896289e+00,278387
dnose2ell_angle_min30to30_flyany_frameany,3.380567e+01,1.041886e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.719750e+01,4.325734e+00,224107
dnose2ell_angle_min30to30_flymale_frameany,3.083366e+01,-1.801710e+00,278387
dnose2ell_flyany_frameany,1.038728e+01,6.304815e-01,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.321839e+00,2.831067e+00,294
dnose2ell_flyany_framebodyturn,1.043490e+01,8.171085e-01,3888
dnose2ell_flyany_framebodyturnstart,1.030206e+01,7.943734e-01,1537
dnose2ell_flyany_framecrabwalkallstart,1.069745e+01,1.307847e+00,2325
dnose2ell_flyany_framecrabwalkextreme,7.038899e+00,-6.537464e-02,456
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.175777e+00,-1.343135e+00,700
dnose2ell_flyany_framenearwall,9.980334e+00,1.974064e+00,283684
dnose2ell_flyany_framepivotcenter,1.047971e+01,1.672312e+00,1050
dnose2ell_flyany_framepivotcenterstart,1.054775e+01,1.043614e+00,390
dnose2ell_flyany_framepivottailstart,1.050262e+01,3.409417e+00,2250
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038503e+01,1.346613e-01,321951
dnose2ell_flyany_frametouch,1.082168e+00,-3.787853e-01,19908
dnose2ell_flyany_framewalk,1.134258e+01,1.078607e+00,108679
dnose2ell_flyany_framewingflick,6.576362e+00,1.288500e+00,4450
dnose2ell_flyany_framewinggrooming,1.190357e+01,-1.124535e+00,73552
dnose2ell_flyfemale_frameany,1.110161e+01,2.614431e+00,224107
dnose2ell_flyfemale_framewingflick,7.151486e+00,NaN,3951
dnose2ell_flymale_frameany,9.783604e+00,-8.741482e-01,278387
dnose2ell_flymale_framechase,1.703651e+00,-4.885621e-01,12227
dnose2ell_flymale_framewingextension,9.682689e-01,-1.237878e+00,6634
dnose2ell_flymale_framewingflick,5.852746e+00,1.808974e+00,494
dnose2tail_flyany_frameany,1.134520e+01,7.461050e-01,503412
dnose2tail_flyany_framemove,1.141929e+01,1.486525e+00,181461
dnose2tail_flyfemale_frameany,1.213835e+01,2.930250e+00,224107
dnose2tail_flymale_frameany,1.067731e+01,-8.955365e-01,278387
dnwingsdetected_flyany_frameany,-2.409079e-04,-3.732096e+00,503391
dnwingsdetected_flyfemale_frameany,-8.117301e-04,-3.531542e+00,224097
dnwingsdetected_flymale_frameany,-3.828685e-20,9.318552e-01,278376
dphi_flyany_framemove,-1.446328e-02,-4.710804e-01,181440
dphi_flyfemale_framemove,1.337494e-01,2.258196e+00,77182
dphi_flymale_framemove,-1.475451e-01,-2.793653e+00,104223
dtheta_flyany_frameany,-1.635114e-02,-2.013621e+00,503391
dtheta_flyfemale_frameany,-1.654455e-02,-1.674898e+00,224097
dtheta_flymale_frameany,-1.594984e-02,-1.350079e+00,278376
du_cor_flyany_frameany,4.235645e+00,-2.662220e+00,503391
du_cor_flyfemale_frameany,4.266706e+00,-2.195684e+00,224097
du_cor_flymale_frameany,4.224020e+00,-2.687193e+00,278376
du_ctr_flyany_frameany,4.497059e+00,-2.705249e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.719430e+00,-2.127279e+00,1118
du_ctr_flyany_framebodyturn,6.221387e+00,2.540782e+00,3888
du_ctr_flyany_framecrabwalkall,1.208758e+01,7.757280e-01,17770
du_ctr_flyany_framecrabwalkextreme,1.112282e+00,1.074200e-01,455
du_ctr_flyany_framejump,3.954945e+01,2.315449e+00,2020
