field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501525e-01,9.641724e-01,455354
a_mm_flyfemale_frameany,6.927346e-01,7.777944e-01,238698
a_mm_flymale_frameany,6.031922e-01,4.034773e-01,216338
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.386257e-01,-9.209430e-01,883
absangle2wall_flyany_framebodyturnstart,1.011122e+00,-2.166315e+00,3058
absangle2wall_flyany_framecrabwalkall,1.101041e+00,-1.631856e+00,56022
absangle2wall_flyany_framecrabwalkextreme,8.125404e-01,-2.520205e+00,2397
absangle2wall_flyany_framejump,1.573089e+00,-7.884465e-01,467
absangle2wall_flyany_framejumpstart,1.552318e+00,-1.617174e+00,349
absangle2wall_flyany_framemove,1.242924e+00,-2.422565e+00,309457
absangle2wall_flyany_framenearwall,1.294330e+00,-2.840328e+00,412830
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.505162e-01,-3.285702e+00,4749
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.492301e+00,-3.311923e+00,145897
absangle2wall_flyany_frametouch,1.264163e+00,-3.889674e+00,19320
absangle2wall_flyany_framewalk,1.315315e+00,-5.651480e-01,201810
absangle2wall_flyany_framewinggrooming,1.465032e+00,-1.343229e+00,6055
absangle2wall_flyfemale_framenearwall,1.306021e+00,-2.577906e+00,214820
absangle2wall_flymale_framenearwall,1.281759e+00,-2.712820e+00,197692
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627272e+00,-1.017944e+00,619
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.637861e+00,2.152992e+00,1410
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549733e+00,1.387586e+00,2822
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174018e+00,3.014314e-01,383
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545334e+00,-1.564894e+00,200747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.544766e+00,1.142828e+00,2567
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532148e+00,-9.463306e-01,55847
absanglefrom1to2_nose2ell_flyany_frametouch,7.200198e-01,-6.095003e-01,19320
absanglefrom1to2_nose2ell_flyfemale_framechase,3.341684e-01,6.685822e-01,215
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640990e+00,2.047628e-01,103265
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.858443e-01,5.195030e-01,6717
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.612684e-01,-6.810327e-01,5753
absanglefrom1to2_nose2ell_flymale_framenearfly,1.439379e+00,-1.828757e+00,97441
absanglefrom1to2_nose2ell_flymale_frametouch,6.469001e-01,-1.138339e+00,12601
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.703273e+00,2.438163e+00,412815
absdangle2wall_flyfemale_framenearwall,1.517045e+00,7.477508e-01,214811
absdangle2wall_flymale_framenearwall,1.908578e+00,3.973341e+00,197686
absdtheta_flyany_frameany,1.618908e+00,3.269060e+00,455335
absdtheta_flyany_framebackup,2.812293e+00,1.978896e+00,3416
absdtheta_flyany_framebodyturn,5.825117e+00,8.755850e-01,7808
absdtheta_flyany_framecrabwalkall,1.953723e+00,2.271494e+00,56021
absdtheta_flyany_framecrabwalkextreme,1.931931e+00,1.018218e+00,2397
absdtheta_flyany_framemove,2.208184e+00,1.624120e+00,309438
absdtheta_flyany_framenearfly,1.791721e+00,3.648809e+00,200738
absdtheta_flyany_framenearwall,1.690111e+00,2.405921e+00,412815
absdtheta_flyany_framenotnearfly_notnearwall,8.903254e-01,1.147894e+00,37436
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.619487e+00,1.641309e+00,18691
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.391962e-01,-3.248340e+00,145897
absdtheta_flyany_frametouch,2.028397e+00,3.542543e+00,19320
absdtheta_flyany_framewalk,1.897655e+00,2.449555e+00,201809
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.449724e+00,1.144381e+00,834
absdtheta_flyany_framewinggrooming,6.167786e-01,-2.133561e+00,6054
absdtheta_flyfemale_frameany,1.428245e+00,1.461520e+00,238688
absdtheta_flymale_frameany,1.829408e+00,5.001550e+00,216329
absdtheta_flymale_framechase,2.186700e+00,1.813668e+00,5753
absdv_cor_flyany_frameany,2.391769e+00,4.617632e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.678768e+00,3.197582e+00,3416
absdv_cor_flyany_framebodyturn,3.834766e+00,2.496335e+00,7808
absdv_cor_flyany_framecrabwalkall,6.767854e+00,3.308966e+00,56021
absdv_cor_flyany_framecrabwalkextreme,5.721328e+00,3.995100e+00,2397
absdv_cor_flyany_framejump,9.026547e+00,-5.804263e+00,467
absdv_cor_flyany_framemove,3.402914e+00,2.964213e+00,309438
absdv_cor_flyany_framenearfly,2.302947e+00,4.452598e+00,200738
absdv_cor_flyany_framenearwall,2.499585e+00,3.444850e+00,412815
absdv_cor_flyany_framenotnearfly_notnearwall,1.287273e+00,4.488499e+00,37436
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.262734e+00,2.930754e+00,18691
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.559425e-01,1.747122e+00,145897
absdv_cor_flyany_frametouch,2.337276e+00,3.846592e+00,19320
absdv_cor_flyany_framewalk,3.980270e+00,2.374968e+00,201809
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.497674e+00,9.429622e-01,834
absdv_cor_flyany_framewinggrooming,1.433994e-01,1.871836e+00,6054
absdv_cor_flyfemale_frameany,2.013153e+00,2.996758e+00,238688
absdv_cor_flymale_frameany,2.809357e+00,5.775501e+00,216329
absdv_cor_flymale_framechase,2.887746e+00,2.700204e+00,5753
absphidiff_nose2ell_flyany_framenearfly,1.591425e+00,-3.760154e-01,200738
absphidiff_nose2ell_flyany_frametouch,1.516862e+00,-2.040008e+00,19320
absphidiff_nose2ell_flyfemale_framechase,4.223437e-01,-3.181621e-01,215
absphidiff_nose2ell_flyfemale_framenearfly,1.621731e+00,1.622191e-01,103259
absphidiff_nose2ell_flyfemale_frametouch,1.599282e+00,-8.524579e-01,6717
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.393839e-01,-5.223259e-01,5753
absphidiff_nose2ell_flymale_framenearfly,1.558126e+00,-9.117113e-01,97438
absphidiff_nose2ell_flymale_frametouch,1.424632e+00,-2.299056e+00,12601
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.279771e+00,3.476845e+00,455335
abssmoothdtheta_flyfemale_frameany,1.138218e+00,1.599738e+00,238688
abssmoothdtheta_flymale_frameany,1.436110e+00,5.176347e+00,216329
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452801e+00,-1.257344e+00,619
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465470e+00,-3.078677e+00,2822
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.584031e+00,-8.480831e-01,383
absthetadiff_nose2ell_flyany_framenearfly,1.529065e+00,-9.503425e-01,200747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438549e+00,-2.771291e+00,2567
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539609e+00,1.724241e-02,55847
absthetadiff_nose2ell_flyany_frametouch,1.725058e+00,-2.341436e-01,19320
absthetadiff_nose2ell_flyfemale_framechase,3.587115e-01,-1.017649e-01,215
absthetadiff_nose2ell_flyfemale_framenearfly,1.591463e+00,-2.762666e-01,103265
absthetadiff_nose2ell_flyfemale_frametouch,1.853637e+00,6.045160e-01,6717
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.691282e-01,-6.929789e-01,5753
absthetadiff_nose2ell_flymale_framenearfly,1.460045e+00,-1.631143e+00,97441
absthetadiff_nose2ell_flymale_frametouch,1.582468e+00,-6.729647e-01,12601
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.351254e-01,-2.241192e+00,309457
absyaw_flyfemale_framemove,5.682225e-01,-2.066467e+00,151656
absyaw_flymale_framemove,4.980032e-01,-2.109383e+00,157661
accmag_flyany_frameany,1.312552e+02,3.402786e+00,455335
accmag_flyfemale_frameany,1.168736e+02,1.708743e+00,238688
accmag_flymale_frameany,1.471469e+02,5.195269e+00,216329
angle_biggest_wing_flyany_frameany,7.771800e-03,-3.640561e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.634720e-02,-2.800433e+00,238698
angle_biggest_wing_flymale_frameany,-1.634756e-03,-3.269349e+00,216338
angle_smallest_wing_flyany_frameany,7.336026e-03,-1.245163e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.448088e-02,4.206734e-01,238698
angle_smallest_wing_flymale_frameany,-4.927770e-04,-2.122183e+00,216338
angleonclosestfly_flyany_framenearfly,-3.733780e-01,-1.635110e-01,200747
angleonclosestfly_flyany_framestop_nearfly,-3.059500e-01,1.012617e+00,55847
angleonclosestfly_flyany_frametouch,-4.105060e-01,-2.473967e+00,19320
angleonclosestfly_flyfemale_framechase,5.494170e-02,8.263054e-01,215
angleonclosestfly_flyfemale_framenearfly,-4.299344e-01,-4.335818e-01,103265
angleonclosestfly_flyfemale_frametouch,-4.850890e-01,-2.500552e+00,6717
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.138709e-02,1.248991e+00,5753
angleonclosestfly_flymale_framenearfly,-3.109814e-01,9.274679e-01,97441
angleonclosestfly_flymale_frametouch,-3.273940e-01,-5.641467e-01,12601
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.231791e-01,2.013131e+00,455354
anglesub_flyfemale_frameany,2.046658e-01,1.185987e+00,238698
anglesub_flymale_frameany,2.438058e-01,2.125557e+00,216338
area_flyany_frameany,1.882062e+00,4.371950e-01,455354
area_flyfemale_frameany,2.119348e+00,2.621192e-01,238698
area_flymale_frameany,1.620347e+00,-4.897486e-02,216338
area_inmost_wing_flyany_frameany,8.728257e-01,2.265599e-01,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.431001e-01,3.721847e+00,6055
area_inmost_wing_flyfemale_frameany,8.921691e-01,-3.264267e-01,238698
area_inmost_wing_flymale_frameany,8.511442e-01,7.628597e-01,216338
area_outmost_wing_flyany_frameany,8.853021e-01,-1.308611e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.932928e-01,-1.615092e+00,6055
area_outmost_wing_flyfemale_frameany,9.090235e-01,-1.893591e+00,238698
area_outmost_wing_flymale_frameany,8.588085e-01,-4.370398e-01,216338
arena_angle_flyany_frameany,2.710415e-01,2.664746e+00,455354
b_mm_flyany_frameany,2.292163e-01,-7.170041e-02,455354
b_mm_flyfemale_frameany,2.433544e-01,-2.034454e-01,238698
b_mm_flymale_frameany,2.136188e-01,-4.219568e-01,216338
boutfreq_flyany_framebackup,1.939151e-03,3.454001e+00,455354
boutfreq_flyany_framebodyturn,6.715654e-03,5.627075e+00,455354
boutfreq_flyany_framecrabwalkall,1.407476e-02,3.046813e+00,455354
boutfreq_flyany_framecrabwalkextreme,1.313264e-03,3.604375e+00,455354
boutfreq_flyany_framejump,7.664367e-04,8.239491e-01,455354
boutfreq_flyany_framepivotcenter,9.443202e-05,-2.508371e+00,455354
boutfreq_flyany_framepivottail,1.043584e-02,3.957648e+00,455354
boutfreq_flyany_framerighting,4.172578e-05,-1.309695e+00,455354
boutfreq_flyany_framestop,1.831542e-02,4.503331e+00,455354
boutfreq_flyany_frametouch,8.470333e-03,6.012918e+00,455354
boutfreq_flyany_framewalk,2.769054e-02,5.821560e+00,455354
boutfreq_flyany_framewingextension,6.588281e-05,-8.723890e-01,455354
boutfreq_flyany_framewingflick,1.822758e-03,2.494703e+01,455354
boutfreq_flyany_framewinggrooming,2.503547e-04,-5.394922e+00,455354
boutfreq_flymale_frameattemptedcopulation,4.622589e-06,-1.005897e+00,216329
boutfreq_flymale_framechase,2.731950e-03,3.280332e+00,216329
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,216329
corfrac_maj_flyany_frameany,-1.433919e-01,-3.041103e+00,455335
corfrac_maj_flyany_framebackup,-1.601718e-01,4.254366e+00,3416
corfrac_maj_flyany_framebodyturn,-7.560017e-01,2.183535e-01,7808
corfrac_maj_flyany_framecrabwalkall,-2.948195e-01,1.104610e+00,56021
corfrac_maj_flyany_framecrabwalkextreme,-5.179414e-01,5.830742e-01,2397
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.727152e-01,1.687481e+00,18691
corfrac_maj_flyfemale_frameany,-1.438915e-01,-2.478985e+00,238688
corfrac_maj_flymale_frameany,-1.426699e-01,-3.187791e+00,216329
da_flyany_frameany,5.665258e-06,2.102913e+00,455335
da_flyfemale_frameany,4.820565e-06,1.520335e+00,238688
da_flymale_frameany,7.561811e-06,-6.929698e-01,216329
dangle2wall_flyany_framenearwall,8.626671e-03,-7.980616e-01,412815
dangle2wall_flyfemale_framenearwall,1.229428e-02,-7.622474e-01,214811
dangle2wall_flymale_framenearwall,4.784230e-03,-6.577832e-01,197686
dangle_biggest_wing_flyany_frameany,5.891867e-02,6.495967e+00,455335
dangle_biggest_wing_flyfemale_frameany,5.444059e-02,5.535856e+00,238688
dangle_biggest_wing_flymale_frameany,6.396273e-02,5.689432e+00,216329
dangle_smallest_wing_flyany_frameany,-5.892013e-02,-6.494469e+00,455335
dangle_smallest_wing_flyfemale_frameany,-5.460528e-02,-5.545182e+00,238688
dangle_smallest_wing_flymale_frameany,-6.378410e-02,-5.649772e+00,216329
danglesub_flyany_framemove,-2.307521e-02,-1.081474e+00,309438
danglesub_flyany_framenearfly,-1.098205e-01,-1.976580e+00,200738
danglesub_flyfemale_framenearfly,-9.418525e-02,-1.032121e+00,103259
danglesub_flymale_framenearfly,-1.270361e-01,-2.736912e+00,97438
darea_flyany_frameany,5.325207e-05,2.797435e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.223559e-01,3.187094e+00,3416
darea_flyany_framebodyturn,-1.097144e-01,-1.317913e+00,7808
darea_flyany_framechase,6.922184e-02,1.134927e+00,5968
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.115914e-02,1.713686e+00,56021
darea_flyany_framecrabwalkextreme,-2.234462e-02,1.284525e+00,2397
darea_flyany_framejump,4.918680e-01,3.985488e+00,467
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.146231e-01,-1.127887e+00,18691
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.320802e-02,-3.411258e+00,145897
darea_flyany_frametouch,-1.133107e-01,-2.115808e+00,19320
darea_flyany_framewalk,2.171349e-02,-1.950187e+00,201809
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.852497e-01,-2.023491e+00,834
darea_flyany_framewinggrooming,-2.823120e-02,-9.456813e+00,6054
darea_flyfemale_frameany,2.677166e-05,1.420347e+00,238688
darea_flymale_frameany,7.247345e-05,-6.966930e-01,216329
darea_inmost_wing_flyany_frameany,4.882957e-03,-4.684102e+00,455335
darea_inmost_wing_flyfemale_frameany,7.385206e-03,-4.236179e+00,238688
darea_inmost_wing_flymale_frameany,2.090289e-03,-3.705026e+00,216329
darea_outmost_wing_flyany_frameany,-4.858994e-03,4.678991e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.318714e-03,4.234248e+00,238688
darea_outmost_wing_flymale_frameany,-2.191163e-03,3.720046e+00,216329
db_flyany_frameany,4.647216e-06,1.914850e+00,455335
db_flyfemale_frameany,1.426164e-06,9.747396e-01,238688
db_flymale_frameany,6.704985e-06,-4.695328e-01,216329
dcenter_flyany_frameany,1.076335e+01,-1.271869e+00,455354
dcenter_flyany_framebackupstart,6.712300e+00,-4.178670e+00,883
dcenter_flyany_framebodyturn,1.081528e+01,-1.645984e+00,7808
dcenter_flyany_framebodyturnstart,1.075313e+01,-1.566601e+00,3058
dcenter_flyany_framecrabwalkallstart,1.089353e+01,-1.188980e+00,6407
dcenter_flyany_framecrabwalkextreme,7.485612e+00,-1.561236e+00,2397
dcenter_flyany_framecrabwalkextremestart,7.299965e+00,-2.130752e+00,598
dcenter_flyany_framejumpstart,9.134484e+00,-3.662081e+00,349
dcenter_flyany_framemove,1.049526e+01,-1.899229e+00,309457
dcenter_flyany_framenearwall,1.003939e+01,-1.366736e+00,412830
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.040716e+00,-3.270875e+00,4749
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125099e+01,-1.241015e-01,145897
dcenter_flyany_frametouch,2.900293e+00,-8.698180e-01,19320
dcenter_flyany_framewalk,1.160170e+01,-1.395324e+00,201810
dcenter_flyany_framewingflick,1.064887e+01,4.549597e+00,834
dcenter_flyany_framewinggrooming,1.656009e+01,4.658728e+00,6055
dcenter_flyfemale_frameany,1.102067e+01,-4.320497e-01,238698
dcenter_flyfemale_framewingflick,1.091415e+01,NaN,399
dcenter_flymale_frameany,1.045486e+01,-1.898860e+00,216338
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.032212e+01,5.969143e+00,433
ddcenter_flyany_framemove,1.649309e-01,-2.131528e-01,309438
ddcenter_flyany_framenearfly,5.539907e-01,2.314233e+00,200738
ddcenter_flyfemale_framenearfly,4.984827e-01,1.943515e+00,103259
ddcenter_flymale_framenearfly,6.154729e-01,2.621802e+00,97438
ddell2nose_flyany_framenearfly,1.453316e+00,2.133380e+00,200738
ddell2nose_flyfemale_framenearfly,1.412472e+00,2.138443e+00,103259
ddell2nose_flymale_framenearfly,1.499289e+00,2.073226e+00,97438
ddist2wall_flyany_framenearwall,1.653900e-02,1.781234e-01,412815
ddist2wall_flyfemale_framenearwall,1.418541e-02,-3.845514e-01,214811
ddist2wall_flymale_framenearwall,1.999112e-02,1.067898e+00,197686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.448595e+00,2.054612e+00,200738
ddnose2ell_flyfemale_framenearfly,1.316243e+00,1.510984e+00,103259
ddnose2ell_flymale_framechase,-1.692382e+00,-1.079168e+00,5753
ddnose2ell_flymale_framenearfly,1.594377e+00,2.484355e+00,97438
decc_flyany_frameany,4.073589e-06,-2.926867e-01,455335
decc_flyfemale_frameany,5.573345e-08,-8.906457e-01,238688
decc_flymale_frameany,5.830050e-06,3.339336e-01,216329
dell2nose_flyany_frameany,9.819794e+00,-1.329865e+00,455354
dell2nose_flyany_framewingflick,9.838411e+00,4.568229e+00,834
dell2nose_flyfemale_frameany,9.979076e+00,-5.629142e-01,238698
dell2nose_flyfemale_framewingflick,1.006362e+01,NaN,399
dell2nose_flymale_frameany,9.618809e+00,-1.881988e+00,216338
dell2nose_flymale_framewingflick,9.553735e+00,5.511924e+00,433
dist2wall_flyany_frameany,9.224757e+00,-2.547213e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.071724e+00,-9.907091e-01,883
dist2wall_flyany_framebodyturnstart,6.823014e+00,-6.552939e-01,3058
dist2wall_flyany_framecrabwalkall,5.990508e+00,-1.834719e+00,56022
dist2wall_flyany_framecrabwalkextreme,6.385466e+00,-2.030475e+00,2397
dist2wall_flyany_framejump,1.088917e+01,-6.598417e+00,467
dist2wall_flyany_framejumpstart,1.049902e+01,-5.867397e+00,349
dist2wall_flyany_framemove,8.047395e+00,-1.168836e+00,309457
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.531126e+00,-1.442451e+00,4749
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.175623e+01,-2.378042e+00,145897
dist2wall_flyany_frametouch,7.092778e+00,-2.176924e+00,19320
dist2wall_flyany_framewalk,8.343677e+00,-3.665148e-01,201810
dist2wall_flyany_framewinggrooming,1.851561e+01,-4.108462e-01,6055
dist2wall_flyfemale_frameany,9.602868e+00,-2.571407e+00,238698
dist2wall_flymale_frameany,8.807418e+00,-2.216282e+00,216338
dmax_wing_angle_flyany_frameany,3.900652e-03,9.419015e-02,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.576542e+01,-3.641544e+00,834
dmax_wing_angle_flyfemale_frameany,-2.162405e-03,-8.060831e-01,238688
dmax_wing_angle_flymale_frameany,1.061263e-02,6.897705e-01,216329
dmax_wing_area_flyany_frameany,-2.250557e-01,2.188770e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.916444e-01,2.764283e+00,238688
dmax_wing_area_flymale_frameany,-2.622899e-01,7.270383e-01,216329
dmin_wing_angle_flyany_frameany,-3.902117e-03,-8.942095e-02,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.711361e+01,-4.157720e+00,834
dmin_wing_angle_flyfemale_frameany,1.997712e-03,7.540421e-01,238688
dmin_wing_angle_flymale_frameany,-1.043400e-02,-6.427174e-01,216329
dmin_wing_area_flyany_frameany,2.250796e-01,-2.190651e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.917109e-01,-2.770803e+00,238688
dmin_wing_area_flymale_frameany,2.621891e-01,-7.216421e-01,216329
dnose2ell_angle_30tomin30_flyany_frameany,1.041724e+01,-1.167591e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067797e+01,-4.374933e-01,238698
dnose2ell_angle_30tomin30_flymale_frameany,1.010597e+01,-1.690840e+00,216338
dnose2ell_angle_min20to20_flyany_frameany,4.050236e+01,-1.422389e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.203869e+01,5.189365e-01,238698
dnose2ell_angle_min20to20_flymale_frameany,3.870089e+01,-2.664524e+00,216338
dnose2ell_angle_min30to30_flyany_frameany,3.240002e+01,-1.548904e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.364075e+01,3.446460e-01,238698
dnose2ell_angle_min30to30_flymale_frameany,3.095174e+01,-2.739637e+00,216338
dnose2ell_flyany_frameany,9.784914e+00,-1.415209e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.813993e+00,-4.193345e+00,883
dnose2ell_flyany_framebodyturn,9.938546e+00,-1.605382e+00,7808
dnose2ell_flyany_framebodyturnstart,9.870913e+00,-1.564380e+00,3058
dnose2ell_flyany_framecrabwalkallstart,9.976676e+00,-1.200454e+00,6407
dnose2ell_flyany_framecrabwalkextreme,6.438331e+00,-1.484081e+00,2397
dnose2ell_flyany_framecrabwalkextremestart,6.223705e+00,-2.026836e+00,598
dnose2ell_flyany_framejumpstart,8.048755e+00,-4.035629e+00,349
dnose2ell_flyany_framenearwall,9.041957e+00,-1.514684e+00,412830
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.129131e+00,-3.299210e+00,4749
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028588e+01,-2.113535e-01,145897
dnose2ell_flyany_frametouch,1.025382e+00,-2.048264e+00,19320
dnose2ell_flyany_framewalk,1.066253e+01,-1.490323e+00,201810
dnose2ell_flyany_framewingflick,9.969111e+00,3.965905e+00,834
dnose2ell_flyany_framewinggrooming,1.577463e+01,4.822886e+00,6055
dnose2ell_flyfemale_frameany,1.010501e+01,-4.691956e-01,238698
dnose2ell_flyfemale_framewingflick,1.021572e+01,NaN,399
dnose2ell_flymale_frameany,9.407596e+00,-2.089394e+00,216338
dnose2ell_flymale_framechase,1.935730e+00,2.547286e-01,5753
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.649055e+00,5.602393e+00,433
dnose2tail_flyany_frameany,1.071727e+01,-1.348661e+00,455354
dnose2tail_flyany_framemove,1.046071e+01,-1.984198e+00,309457
dnose2tail_flyfemale_frameany,1.106814e+01,-3.183232e-01,238698
dnose2tail_flymale_frameany,1.030635e+01,-2.079244e+00,216338
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,455335
dnwingsdetected_flyfemale_frameany,-2.541741e-04,-1.693382e+00,238688
dnwingsdetected_flymale_frameany,2.804447e-04,2.011285e+00,216329
dphi_flyany_framemove,-7.196653e-02,-1.813350e+00,309438
dphi_flyfemale_framemove,-5.270178e-02,-9.488565e-01,151646
dphi_flymale_framemove,-9.396950e-02,-1.831027e+00,157652
dtheta_flyany_frameany,-2.213745e-02,-2.697565e+00,455335
dtheta_flyfemale_frameany,8.054142e-03,9.251378e-01,238688
dtheta_flymale_frameany,-5.545866e-02,-5.167538e+00,216329
du_cor_flyany_frameany,8.562766e+00,4.654793e+00,455335
du_cor_flyfemale_frameany,7.068347e+00,3.048371e+00,238688
du_cor_flymale_frameany,1.021619e+01,5.615308e+00,216329
du_ctr_flyany_frameany,9.020819e+00,4.655404e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.920482e+00,-2.185295e+00,3416
du_ctr_flyany_framebodyturn,6.254176e+00,2.824658e+00,7808
du_ctr_flyany_framecrabwalkall,1.338181e+01,2.899090e+00,56021
du_ctr_flyany_framecrabwalkextreme,1.510721e+00,4.751410e+00,2397
du_ctr_flyany_framejump,1.327328e+01,-6.258335e+00,467
du_ctr_flyany_framemove,1.304416e+01,3.082744e+00,309438
du_ctr_flyany_framenearfly,7.996266e+00,4.201244e+00,200738
du_ctr_flyany_framenearwall,8.951712e+00,3.491913e+00,412815
du_ctr_flyany_framenotnearfly_notnearwall,9.944074e+00,5.901940e+00,37436
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.703853e-01,6.788503e+00,145897
du_ctr_flyany_frametouch,2.857641e+00,3.295426e+00,19320
