field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336633e-01,-1.220233e+00,479440
a_mm_flyfemale_frameany,6.704569e-01,-1.677112e+00,242978
a_mm_flymale_frameany,5.957823e-01,-7.136233e-01,235701
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.993318e-01,-2.060171e+00,421
absangle2wall_flyany_framebodyturnstart,1.023193e+00,-2.180620e+00,2410
absangle2wall_flyany_framecrabwalkall,1.156440e+00,9.984525e-01,56070
absangle2wall_flyany_framecrabwalkextreme,1.111215e+00,2.782173e+00,886
absangle2wall_flyany_framejump,1.490388e+00,-2.814174e+00,1120
absangle2wall_flyany_framejumpstart,1.514412e+00,-2.714240e+00,380
absangle2wall_flyany_framemove,1.288019e+00,1.574829e-01,280902
absangle2wall_flyany_framenearwall,1.285306e+00,-3.462301e+00,323814
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.664524e-01,-2.700122e+00,3416
absangle2wall_flyany_framerightingstart,2.202360e+00,1.357082e+00,265
absangle2wall_flyany_framestop,1.562796e+00,-2.082791e+00,198538
absangle2wall_flyany_frametouch,1.328045e+00,-2.594929e+00,15881
absangle2wall_flyany_framewalk,1.305582e+00,-1.572132e+00,181922
absangle2wall_flyany_framewinggrooming,1.418546e+00,-2.454789e+00,29794
absangle2wall_flyfemale_framenearwall,1.305620e+00,-2.942106e+00,158839
absangle2wall_flymale_framenearwall,1.263742e+00,-3.499860e+00,164637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686711e+00,-1.519076e-01,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595742e+00,1.570343e+00,923
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783425e+00,7.016355e+00,2027
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633521e+00,2.016743e+00,139723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471354e+00,-1.040476e+00,1871
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672353e+00,1.922426e+00,37642
absanglefrom1to2_nose2ell_flyany_frametouch,8.758472e-01,5.136902e+00,15881
absanglefrom1to2_nose2ell_flyfemale_framechase,3.232367e-01,4.588414e-01,658
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640502e+00,2.619861e-01,69292
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.846041e-01,5.162021e+00,7647
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.514791e-01,3.270220e+00,690
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626234e+00,1.468390e+00,70357
absanglefrom1to2_nose2ell_flymale_frametouch,8.690387e-01,3.501454e+00,8228
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.025416e+00,5.822672e+00,323798
absdangle2wall_flyfemale_framenearwall,2.100919e+00,6.344879e+00,158831
absdangle2wall_flymale_framenearwall,1.952249e+00,4.487626e+00,164629
absdtheta_flyany_frameany,1.593196e+00,3.161082e+00,479420
absdtheta_flyany_framebackup,2.704125e+00,9.712874e-01,1491
absdtheta_flyany_framebodyturn,6.315983e+00,2.562781e+00,6240
absdtheta_flyany_framecrabwalkall,2.009558e+00,2.727630e+00,56070
absdtheta_flyany_framecrabwalkextreme,2.167966e+00,3.053673e+00,886
absdtheta_flyany_framemove,2.466988e+00,4.163262e+00,280882
absdtheta_flyany_framenearfly,2.000944e+00,5.870409e+00,139720
absdtheta_flyany_framenearwall,2.021593e+00,5.910501e+00,323798
absdtheta_flyany_framenotnearfly_notnearwall,8.003713e-01,6.299485e-01,135422
absdtheta_flyany_framepivotcenter,6.987441e+00,1.755710e+00,526
absdtheta_flyany_framepivottail,6.062685e+00,3.345090e+00,14168
absdtheta_flyany_framerighting,8.966078e+00,-2.218660e-02,3633
absdtheta_flyany_framestop,3.576575e-01,-2.140526e+00,198538
absdtheta_flyany_frametouch,2.327627e+00,6.793027e+00,15881
absdtheta_flyany_framewalk,2.004203e+00,3.453922e+00,181921
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.380553e-01,-1.428408e+00,29794
absdtheta_flyfemale_frameany,1.632732e+00,3.507980e+00,242969
absdtheta_flymale_frameany,1.554769e+00,2.336202e+00,235690
absdtheta_flymale_framechase,1.897921e+00,4.065061e-01,690
absdv_cor_flyany_frameany,2.038635e+00,2.571072e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.652004e+00,2.816126e+00,1491
absdv_cor_flyany_framebodyturn,3.367637e+00,9.522753e-01,6240
absdv_cor_flyany_framecrabwalkall,6.236937e+00,1.669451e+00,56070
absdv_cor_flyany_framecrabwalkextreme,4.829264e+00,-3.372406e-01,886
absdv_cor_flyany_framejump,2.801235e+01,9.631158e+00,1120
absdv_cor_flyany_framemove,3.411422e+00,3.106043e+00,280882
absdv_cor_flyany_framenearfly,2.379512e+00,5.265631e+00,139720
absdv_cor_flyany_framenearwall,2.726628e+00,5.018041e+00,323798
absdv_cor_flyany_framenotnearfly_notnearwall,7.107752e-01,8.249296e-01,135422
absdv_cor_flyany_framepivotcenter,9.564558e-02,4.180722e-01,526
absdv_cor_flyany_framepivottail,2.826207e+00,1.113612e+00,14168
absdv_cor_flyany_framerighting,5.786814e+00,-7.121881e-01,3633
absdv_cor_flyany_framestop,1.092594e-01,-2.881484e+00,198538
absdv_cor_flyany_frametouch,2.072929e+00,2.201381e+00,15881
absdv_cor_flyany_framewalk,3.903885e+00,2.043723e+00,181921
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.215343e-01,-4.096352e-01,29794
absdv_cor_flyfemale_frameany,2.032383e+00,3.326307e+00,242969
absdv_cor_flymale_frameany,2.050823e+00,1.470714e+00,235690
absdv_cor_flymale_framechase,3.338328e+00,4.977342e+00,690
absphidiff_nose2ell_flyany_framenearfly,1.412202e+00,-4.579037e+00,139720
absphidiff_nose2ell_flyany_frametouch,1.473383e+00,-3.352222e+00,15881
absphidiff_nose2ell_flyfemale_framechase,3.579782e-01,-1.209330e+00,658
absphidiff_nose2ell_flyfemale_framenearfly,1.431414e+00,-4.577041e+00,69291
absphidiff_nose2ell_flyfemale_frametouch,1.496567e+00,-4.332545e+00,7647
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.570168e-01,-3.177929e+00,690
absphidiff_nose2ell_flymale_framenearfly,1.392640e+00,-4.471772e+00,70355
absphidiff_nose2ell_flymale_frametouch,1.448522e+00,-1.953751e+00,8228
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.283616e+00,3.668539e+00,479420
abssmoothdtheta_flyfemale_frameany,1.322549e+00,3.778732e+00,242969
abssmoothdtheta_flymale_frameany,1.246379e+00,3.021535e+00,235690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587818e+00,8.402951e-01,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.231594e+00,-7.625920e+00,2027
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.374980e+00,-3.604288e+00,139723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506611e+00,-1.469682e+00,1871
absthetadiff_nose2ell_flyany_framestop_nearfly,1.386125e+00,-2.828438e+00,37642
absthetadiff_nose2ell_flyany_frametouch,1.748377e+00,3.924764e-02,15881
absthetadiff_nose2ell_flyfemale_framechase,3.036504e-01,-9.907674e-01,658
absthetadiff_nose2ell_flyfemale_framenearfly,1.394758e+00,-3.726230e+00,69292
absthetadiff_nose2ell_flyfemale_frametouch,1.767560e+00,-9.614448e-01,7647
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.499148e-01,-1.023158e+00,690
absthetadiff_nose2ell_flymale_framenearfly,1.354327e+00,-3.392272e+00,70357
absthetadiff_nose2ell_flymale_frametouch,1.728228e+00,3.392052e-01,8228
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.431878e-01,-1.873055e+00,280902
absyaw_flyfemale_framemove,5.463620e-01,-2.713609e+00,148638
absyaw_flymale_framemove,5.406922e-01,-1.029294e+00,132242
accmag_flyany_frameany,1.121003e+02,1.308560e+00,479420
accmag_flyfemale_frameany,1.169233e+02,1.747158e+00,242969
accmag_flymale_frameany,1.073387e+02,6.276975e-01,235690
angle_biggest_wing_flyany_frameany,2.706062e-02,-1.403708e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.040593e-02,-1.089755e+00,242978
angle_biggest_wing_flymale_frameany,2.276253e-02,-1.289873e+00,235701
angle_smallest_wing_flyany_frameany,8.606647e-03,-8.880771e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.146734e-02,-5.103904e-02,242978
angle_smallest_wing_flymale_frameany,5.351200e-03,-1.240798e+00,235701
angleonclosestfly_flyany_framenearfly,-3.442474e-01,6.203540e-01,139723
angleonclosestfly_flyany_framestop_nearfly,-2.957447e-01,1.307477e+00,37642
angleonclosestfly_flyany_frametouch,-2.777628e-01,1.145512e+00,15881
angleonclosestfly_flyfemale_framechase,-5.608250e-02,-9.891411e-01,658
angleonclosestfly_flyfemale_framenearfly,-3.807781e-01,1.922501e-01,69292
angleonclosestfly_flyfemale_frametouch,-2.466318e-01,1.760393e+00,7647
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.281241e-03,3.371055e-01,690
angleonclosestfly_flymale_framenearfly,-3.075674e-01,1.102790e+00,70357
angleonclosestfly_flymale_frametouch,-3.049938e-01,-1.063668e-01,8228
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.778421e-01,-1.610866e+00,479440
anglesub_flyfemale_frameany,1.764268e-01,-1.570321e+00,242978
anglesub_flymale_frameany,1.793925e-01,-1.217338e+00,235701
area_flyany_frameany,1.799154e+00,-1.315939e+00,479440
area_flyfemale_frameany,2.004166e+00,-1.708556e+00,242978
area_flymale_frameany,1.587716e+00,-8.227267e-01,235701
area_inmost_wing_flyany_frameany,8.641261e-01,3.381564e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.807056e-01,2.222199e-01,29794
area_inmost_wing_flyfemale_frameany,9.252900e-01,7.245702e-01,242978
area_inmost_wing_flymale_frameany,8.025939e-01,-2.315607e-01,235701
area_outmost_wing_flyany_frameany,9.026231e-01,-3.101682e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.742050e-01,-1.965170e+00,29794
area_outmost_wing_flyfemale_frameany,9.679067e-01,-7.215487e-02,242978
area_outmost_wing_flymale_frameany,8.360276e-01,-6.155214e-01,235701
arena_angle_flyany_frameany,4.873812e-02,5.035209e-01,479440
b_mm_flyany_frameany,2.251020e-01,-1.198653e+00,479440
b_mm_flyfemale_frameany,2.377869e-01,-1.607838e+00,242978
b_mm_flymale_frameany,2.119922e-01,-7.609165e-01,235701
boutfreq_flyany_framebackup,8.843651e-04,-2.312225e+00,479440
boutfreq_flyany_framebodyturn,5.026698e-03,2.276040e+00,479440
boutfreq_flyany_framecrabwalkall,1.214542e-02,1.292958e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.402136e-04,-1.327111e+00,479440
boutfreq_flyany_framejump,7.967629e-04,1.097060e+00,479440
boutfreq_flyany_framepivotcenter,4.150676e-04,2.651078e+00,479440
boutfreq_flyany_framepivottail,7.129151e-03,-2.828304e-01,479440
boutfreq_flyany_framerighting,5.568997e-04,4.627162e+00,479440
boutfreq_flyany_framestop,9.911563e-03,-3.620329e+00,479440
boutfreq_flyany_frametouch,6.616052e-03,3.519508e+00,479440
boutfreq_flyany_framewalk,1.833180e-02,-2.487829e-01,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.007847e+00,479440
boutfreq_flyany_framewingflick,5.840147e-05,-2.737418e-01,479440
boutfreq_flyany_framewinggrooming,1.280661e-03,-9.725835e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.242861e-06,-8.365416e-01,235690
boutfreq_flymale_framechase,9.673724e-04,2.267103e-01,235690
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,235690
corfrac_maj_flyany_frameany,-1.138128e-01,-1.021665e+00,479420
corfrac_maj_flyany_framebackup,-1.652575e-01,4.308153e+00,1491
corfrac_maj_flyany_framebodyturn,-7.372813e-01,1.662903e+00,6240
corfrac_maj_flyany_framecrabwalkall,-3.531134e-01,-2.607945e+00,56070
corfrac_maj_flyany_framecrabwalkextreme,-5.750836e-01,-4.024684e-01,886
corfrac_maj_flyany_framepivotcenter,-1.728866e-01,-3.485966e+00,526
corfrac_maj_flyany_framepivottail,-6.806893e-01,5.619280e-01,14168
corfrac_maj_flyfemale_frameany,-1.307321e-01,-1.532765e+00,242969
corfrac_maj_flymale_frameany,-9.792606e-02,-2.898616e-01,235690
da_flyany_frameany,-1.770776e-05,-1.400913e+00,479420
da_flyfemale_frameany,-7.940620e-05,-8.061347e-01,242969
da_flymale_frameany,5.270243e-05,5.817112e-01,235690
dangle2wall_flyany_framenearwall,3.553039e-02,2.230790e+00,323798
dangle2wall_flyfemale_framenearwall,6.046788e-02,3.060478e+00,158831
dangle2wall_flymale_framenearwall,1.017335e-02,2.900151e-01,164629
dangle_biggest_wing_flyany_frameany,-2.647564e-02,-1.409831e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.642265e-02,-1.365533e+00,242969
dangle_biggest_wing_flymale_frameany,-2.544914e-02,-1.050759e+00,235690
dangle_smallest_wing_flyany_frameany,2.645350e-02,1.411267e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.696199e-02,1.392642e+00,242969
dangle_smallest_wing_flymale_frameany,2.457621e-02,1.008037e+00,235690
danglesub_flyany_framemove,8.333487e-03,9.313044e+00,280882
danglesub_flyany_framenearfly,-1.201719e-01,-2.914380e+00,139720
danglesub_flyfemale_framenearfly,-1.284305e-01,-3.909438e+00,69291
danglesub_flymale_framenearfly,-1.120905e-01,-1.719774e+00,70355
darea_flyany_frameany,-7.782648e-05,-1.998226e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.717924e-01,9.947007e-01,1491
darea_flyany_framebodyturn,-4.664145e-02,4.065650e-01,6240
darea_flyany_framechase,2.400889e-02,-2.366818e-01,1348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.057198e-02,3.458947e-01,56070
darea_flyany_framecrabwalkextreme,1.725954e-01,9.362223e+00,886
darea_flyany_framejump,-1.875835e-01,-1.204948e+00,1120
darea_flyany_framepivotcenter,1.600073e-01,2.316796e+00,526
darea_flyany_framepivottail,-4.758500e-02,8.953731e-01,14168
darea_flyany_framerighting,-1.260776e-02,-4.749188e-01,3633
darea_flyany_framestop,-8.492159e-03,1.512756e+00,198538
darea_flyany_frametouch,-1.196416e-01,-2.632014e+00,15881
darea_flyany_framewalk,1.634940e-02,-3.262071e+00,181921
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.516327e-02,-2.928850e+00,29794
darea_flyfemale_frameany,-4.102949e-04,-1.020901e+00,242969
darea_flymale_frameany,3.522929e-04,9.471058e-01,235690
darea_inmost_wing_flyany_frameany,7.437043e-02,-7.516573e-01,479420
darea_inmost_wing_flyfemale_frameany,7.552465e-02,-1.031536e+00,242969
darea_inmost_wing_flymale_frameany,7.038604e-02,-3.326215e-01,235690
darea_outmost_wing_flyany_frameany,-7.437457e-02,7.473076e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.581283e-02,9.939558e-01,242969
darea_outmost_wing_flymale_frameany,-7.026353e-02,3.594631e-01,235690
db_flyany_frameany,-3.533476e-06,-1.540050e+00,479420
db_flyfemale_frameany,-2.235219e-05,-1.120613e+00,242969
db_flymale_frameany,2.461985e-05,1.205432e+00,235690
dcenter_flyany_frameany,1.227684e+01,3.081283e+00,479440
dcenter_flyany_framebackupstart,8.516184e+00,-1.077415e+00,424
dcenter_flyany_framebodyturn,1.119275e+01,-6.604906e-01,6240
dcenter_flyany_framebodyturnstart,1.100475e+01,-8.939471e-01,2410
dcenter_flyany_framecrabwalkallstart,1.147845e+01,1.293715e-01,5823
dcenter_flyany_framecrabwalkextreme,8.914774e+00,8.891773e-01,886
dcenter_flyany_framecrabwalkextremestart,9.034634e+00,1.096554e+00,259
dcenter_flyany_framejumpstart,1.087368e+01,-1.115505e+00,382
dcenter_flyany_framemove,1.151576e+01,1.270758e+00,280902
dcenter_flyany_framenearwall,1.132866e+01,2.960964e+00,323814
dcenter_flyany_framepivotcenter,1.414498e+01,3.856670e+00,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.881574e+00,-4.076654e+00,3416
dcenter_flyany_framerightingstart,1.243656e+01,1.196751e+00,265
dcenter_flyany_framestop,1.323671e+01,3.891140e+00,198538
dcenter_flyany_frametouch,2.687553e+00,-7.206525e+00,15881
dcenter_flyany_framewalk,1.222977e+01,4.890544e-01,181922
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480463e+01,2.149667e+00,29794
dcenter_flyfemale_frameany,1.245123e+01,3.878870e+00,242978
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209988e+01,1.876797e+00,235701
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.449355e-02,-5.922255e+00,280882
ddcenter_flyany_framenearfly,6.226481e-01,3.417845e+00,139720
ddcenter_flyfemale_framenearfly,6.353329e-01,4.102148e+00,69291
ddcenter_flymale_framenearfly,6.129757e-01,2.687455e+00,70355
ddell2nose_flyany_framenearfly,1.478784e+00,2.396461e+00,139720
ddell2nose_flyfemale_framenearfly,1.501740e+00,2.841013e+00,69291
ddell2nose_flymale_framenearfly,1.454198e+00,1.858544e+00,70355
ddist2wall_flyany_framenearwall,3.015811e-02,3.511916e+00,323798
ddist2wall_flyfemale_framenearwall,3.872541e-02,4.168881e+00,158831
ddist2wall_flymale_framenearwall,2.223672e-02,1.777662e+00,164629
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.510000e+00,2.523419e+00,139720
ddnose2ell_flyfemale_framenearfly,1.619514e+00,3.405923e+00,69291
ddnose2ell_flymale_framechase,-2.329789e+00,-2.078763e+00,690
ddnose2ell_flymale_framenearfly,1.403180e+00,1.499574e+00,70355
decc_flyany_frameany,4.919560e-06,9.480912e-02,479420
decc_flyfemale_frameany,8.574808e-06,-2.122365e-01,242969
decc_flymale_frameany,1.165701e-05,7.214902e-01,235690
dell2nose_flyany_frameany,1.140788e+01,3.173058e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.151955e+01,3.933337e+00,242978
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129686e+01,1.988980e+00,235701
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.411909e+01,2.733514e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.212368e+00,-8.772774e-01,424
dist2wall_flyany_framebodyturnstart,8.533426e+00,2.560372e+00,2410
dist2wall_flyany_framecrabwalkall,6.329602e+00,-1.177221e+00,56070
dist2wall_flyany_framecrabwalkextreme,7.555754e+00,1.222049e-01,886
dist2wall_flyany_framejump,2.311730e+01,5.135618e+00,1120
dist2wall_flyany_framejumpstart,2.103361e+01,4.577462e+00,380
dist2wall_flyany_framemove,9.423243e+00,1.142730e+00,280902
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.855492e+00,-9.011199e-01,3416
dist2wall_flyany_framerightingstart,1.267703e+01,-1.052939e-01,265
dist2wall_flyany_framestop,2.050298e+01,4.234532e+00,198538
dist2wall_flyany_frametouch,7.916206e+00,-1.193894e+00,15881
dist2wall_flyany_framewalk,8.923206e+00,4.697967e-01,181922
dist2wall_flyany_framewinggrooming,2.480789e+01,3.394543e+00,29794
dist2wall_flyfemale_frameany,1.505980e+01,3.036096e+00,242978
dist2wall_flymale_frameany,1.314432e+01,2.032277e+00,235701
dmax_wing_angle_flyany_frameany,6.112160e-03,-1.065061e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.558368e-03,1.520447e-01,242969
dmax_wing_angle_flymale_frameany,8.291136e-03,-5.288912e-02,235690
dmax_wing_area_flyany_frameany,-2.744163e-01,5.256185e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.499390e-01,1.090746e+00,242969
dmax_wing_area_flymale_frameany,-2.976413e-01,-2.009503e-01,235690
dmin_wing_angle_flyany_frameany,-6.134300e-03,1.275458e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.019029e-03,-9.589144e-02,242969
dmin_wing_angle_flymale_frameany,-9.164062e-03,-3.509920e-03,235690
dmin_wing_area_flyany_frameany,2.744122e-01,-5.275238e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.496508e-01,-1.107990e+00,242969
dmin_wing_area_flymale_frameany,2.977638e-01,2.121036e-01,235690
dnose2ell_angle_30tomin30_flyany_frameany,1.193253e+01,3.022025e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.216068e+01,3.905268e+00,242978
dnose2ell_angle_30tomin30_flymale_frameany,1.170129e+01,1.756161e+00,235701
dnose2ell_angle_min20to20_flyany_frameany,4.624262e+01,2.935571e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.561683e+01,3.219269e+00,242978
dnose2ell_angle_min20to20_flymale_frameany,4.692183e+01,1.633613e+00,235701
dnose2ell_angle_min30to30_flyany_frameany,3.717628e+01,3.011784e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.687096e+01,3.392036e+00,242978
dnose2ell_angle_min30to30_flymale_frameany,3.751588e+01,1.651983e+00,235701
dnose2ell_flyany_frameany,1.140596e+01,3.146253e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.746806e+00,-1.040997e+00,424
dnose2ell_flyany_framebodyturn,1.036150e+01,-5.135224e-01,6240
dnose2ell_flyany_framebodyturnstart,1.018695e+01,-7.299589e-01,2410
dnose2ell_flyany_framecrabwalkallstart,1.069084e+01,3.921681e-01,5823
dnose2ell_flyany_framecrabwalkextreme,8.115545e+00,1.231253e+00,886
dnose2ell_flyany_framecrabwalkextremestart,8.153257e+00,1.345020e+00,259
dnose2ell_flyany_framejumpstart,1.005178e+01,-1.184187e+00,382
dnose2ell_flyany_framenearwall,1.042188e+01,3.007180e+00,323814
dnose2ell_flyany_framepivotcenter,1.347358e+01,3.920888e+00,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.017964e+00,-3.965181e+00,3416
dnose2ell_flyany_framerightingstart,1.154821e+01,1.210226e+00,265
dnose2ell_flyany_framestop,1.239479e+01,3.991932e+00,198538
dnose2ell_flyany_frametouch,9.737776e-01,-3.924855e+00,15881
dnose2ell_flyany_framewalk,1.135136e+01,5.333591e-01,181922
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.388021e+01,2.076404e+00,29794
dnose2ell_flyfemale_frameany,1.159347e+01,3.982541e+00,242978
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.121554e+01,1.908651e+00,235701
dnose2ell_flymale_framechase,2.114047e+00,8.322442e-01,690
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.228570e+01,3.104296e+00,479440
dnose2tail_flyany_framemove,1.156570e+01,1.382104e+00,280902
dnose2tail_flyfemale_frameany,1.246267e+01,3.912037e+00,242978
dnose2tail_flymale_frameany,1.210409e+01,1.861547e+00,235701
dnwingsdetected_flyany_frameany,-1.264803e-04,-1.463377e+00,479420
dnwingsdetected_flyfemale_frameany,2.495676e-04,2.456339e-02,242969
dnwingsdetected_flymale_frameany,-9.004630e-04,-2.030683e+00,235690
dphi_flyany_framemove,-1.207368e-01,-3.058779e+00,280882
dphi_flyfemale_framemove,-1.569668e-01,-2.967624e+00,148629
dphi_flymale_framemove,-8.496455e-02,-1.599222e+00,132231
dtheta_flyany_frameany,1.251185e-03,3.456389e-01,479420
dtheta_flyfemale_frameany,-1.050877e-02,-1.005353e+00,242969
dtheta_flymale_frameany,1.290419e-02,1.460993e+00,235690
du_cor_flyany_frameany,6.597065e+00,1.891519e+00,479420
du_cor_flyfemale_frameany,6.729906e+00,2.700140e+00,242969
du_cor_flymale_frameany,6.479973e+00,9.281953e-01,235690
du_ctr_flyany_frameany,7.020390e+00,1.954947e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.890232e+00,-1.999826e+00,1491
du_ctr_flyany_framebodyturn,6.122730e+00,2.361875e+00,6240
du_ctr_flyany_framecrabwalkall,1.325204e+01,2.801065e+00,56070
du_ctr_flyany_framecrabwalkextreme,1.041638e+00,-2.842862e-01,886
du_ctr_flyany_framejump,3.117000e+01,-3.606699e-02,1120
du_ctr_flyany_framemove,1.200126e+01,1.953525e+00,280882
du_ctr_flyany_framenearfly,7.793426e+00,4.088013e+00,139720
du_ctr_flyany_framenearwall,9.173392e+00,3.920260e+00,323798
du_ctr_flyany_framenotnearfly_notnearwall,2.985649e+00,-6.058805e-01,135422
du_ctr_flyany_framepivotcenter,7.370791e-01,1.874355e+00,526
du_ctr_flyany_framerighting,4.361326e+00,6.368214e-02,3633
du_ctr_flyany_framestop,8.800719e-02,-3.335597e-01,198538
du_ctr_flyany_frametouch,2.842625e+00,3.238057e+00,15881
du_ctr_flyany_framewalk,1.632323e+01,7.568462e-01,181921
