field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239061e-01,-1.809424e+00,455392
a_mm_flyfemale_frameany,6.529489e-01,-3.186071e+00,214116
a_mm_flymale_frameany,5.980710e-01,4.052680e-01,240338
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.676033e-01,5.436283e+00,588
absangle2wall_flyany_framebodyturnstart,1.184601e+00,4.053212e+00,1788
absangle2wall_flyany_framecrabwalkall,1.054342e+00,-4.536116e+00,51957
absangle2wall_flyany_framecrabwalkextreme,1.116153e+00,2.407166e+00,1312
absangle2wall_flyany_framejump,1.438107e+00,-3.481995e+00,838
absangle2wall_flyany_framejumpstart,1.468025e+00,-3.223331e+00,359
absangle2wall_flyany_framemove,1.262563e+00,-1.316463e+00,228729
absangle2wall_flyany_framenearwall,1.316922e+00,-2.460458e+00,314810
absangle2wall_flyany_framepivotcenterstart,1.585727e+00,-1.163681e+00,378
absangle2wall_flyany_framepivottailstart,8.649061e-01,2.384042e+00,2625
absangle2wall_flyany_framerightingstart,2.041490e+00,2.666365e-01,222
absangle2wall_flyany_framestop,1.459835e+00,-3.898132e+00,226663
absangle2wall_flyany_frametouch,1.316596e+00,-2.842338e+00,9351
absangle2wall_flyany_framewalk,1.291443e+00,-2.166608e+00,123463
absangle2wall_flyany_framewinggrooming,1.315641e+00,-3.515096e+00,21008
absangle2wall_flyfemale_framenearwall,1.345288e+00,-1.486770e+00,124124
absangle2wall_flymale_framenearwall,1.293617e+00,-2.881174e+00,189958
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.326220e+00,-6.542234e+00,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469572e+00,-1.427834e+00,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533235e+00,6.380694e-01,1598
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.203895e+00,7.639467e-01,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502153e+00,-3.664593e+00,149710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372249e+00,-3.867551e+00,1241
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442674e+00,-3.173813e+00,66769
absanglefrom1to2_nose2ell_flyany_frametouch,7.123255e-01,-5.334100e-01,9351
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495344e+00,-2.354519e+00,67809
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.933762e-01,-3.254409e+00,4097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.979077e-01,1.129012e+00,220
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509339e+00,-6.961197e-01,81604
absanglefrom1to2_nose2ell_flymale_frametouch,7.287959e-01,8.176468e-01,5244
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.467962e+00,5.309752e-01,314799
absdangle2wall_flyfemale_framenearwall,1.372274e+00,-1.732066e-01,124122
absdangle2wall_flymale_framenearwall,1.547530e+00,1.010192e+00,189950
absdtheta_flyany_frameany,1.255334e+00,-2.370851e-01,455373
absdtheta_flyany_framebackup,2.415964e+00,-5.944628e-01,2364
absdtheta_flyany_framebodyturn,6.076263e+00,1.657740e+00,4500
absdtheta_flyany_framecrabwalkall,1.526932e+00,-2.178578e+00,51956
absdtheta_flyany_framecrabwalkextreme,1.759048e+00,-6.775367e-01,1312
absdtheta_flyany_framemove,2.160483e+00,1.267225e+00,228710
absdtheta_flyany_framenearfly,1.334123e+00,-1.405295e-01,149704
absdtheta_flyany_framenearwall,1.472210e+00,6.451404e-01,314799
absdtheta_flyany_framenotnearfly_notnearwall,9.202739e-01,1.568156e+00,121317
absdtheta_flyany_framepivotcenter,8.440721e+00,5.508725e+00,1134
absdtheta_flyany_framepivottail,5.429804e+00,6.860804e-01,10379
absdtheta_flyany_framerighting,9.057154e+00,3.656446e-01,2608
absdtheta_flyany_framestop,3.534529e-01,-2.235879e+00,226663
absdtheta_flyany_frametouch,1.626877e+00,-1.501156e-01,9351
absdtheta_flyany_framewalk,1.628342e+00,-3.634765e-01,123463
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.868061e-01,-3.106943e+00,21007
absdtheta_flyfemale_frameany,1.044293e+00,-1.994123e+00,214109
absdtheta_flymale_frameany,1.442191e+00,1.465268e+00,240327
absdtheta_flymale_framechase,1.444023e+00,-2.082463e+00,220
absdv_cor_flyany_frameany,1.844494e+00,1.527926e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.431868e+00,4.272558e-01,2364
absdv_cor_flyany_framebodyturn,2.860928e+00,-9.172431e-01,4500
absdv_cor_flyany_framecrabwalkall,6.315705e+00,2.111110e+00,51956
absdv_cor_flyany_framecrabwalkextreme,5.311359e+00,2.810787e+00,1312
absdv_cor_flyany_framejump,1.556432e+01,-1.259544e+00,838
absdv_cor_flyany_framemove,3.278196e+00,2.492372e+00,228710
absdv_cor_flyany_framenearfly,1.563114e+00,3.202508e-01,149704
absdv_cor_flyany_framenearwall,2.340346e+00,3.076518e+00,314799
absdv_cor_flyany_framenotnearfly_notnearwall,7.014663e-01,1.623765e-01,121317
absdv_cor_flyany_framepivotcenter,7.503680e-02,1.519860e-01,1134
absdv_cor_flyany_framepivottail,2.669307e+00,5.397918e-01,10379
absdv_cor_flyany_framerighting,6.783744e+00,2.298981e+00,2608
absdv_cor_flyany_framestop,1.289061e-01,-9.167085e-01,226663
absdv_cor_flyany_frametouch,1.570521e+00,-9.613065e-01,9351
absdv_cor_flyany_framewalk,4.227942e+00,3.878567e+00,123463
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262527e-01,2.703049e-01,21007
absdv_cor_flyfemale_frameany,1.280191e+00,-1.256713e+00,214109
absdv_cor_flymale_frameany,2.350257e+00,3.695138e+00,240327
absdv_cor_flymale_framechase,2.463919e+00,1.204227e+00,220
absphidiff_nose2ell_flyany_framenearfly,1.598325e+00,3.347378e-02,149704
absphidiff_nose2ell_flyany_frametouch,1.518406e+00,-1.954455e+00,9351
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.545349e+00,-1.518590e+00,67808
absphidiff_nose2ell_flyfemale_frametouch,1.521865e+00,-3.517073e+00,4097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.847714e-01,-2.259456e+00,220
absphidiff_nose2ell_flymale_framenearfly,1.647150e+00,1.229283e+00,81600
absphidiff_nose2ell_flymale_frametouch,1.514763e+00,-6.432657e-01,5244
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.701758e-01,-1.301883e-01,455373
abssmoothdtheta_flyfemale_frameany,8.279163e-01,-1.776544e+00,214109
abssmoothdtheta_flymale_frameany,1.096118e+00,1.449086e+00,240327
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.737051e+00,3.592400e+00,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737846e+00,1.897059e+00,1598
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.854087e+00,3.107437e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.654425e+00,1.254175e+00,149710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638245e+00,1.914170e+00,1241
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635438e+00,2.030333e+00,66769
absthetadiff_nose2ell_flyany_frametouch,1.864915e+00,1.872256e+00,9351
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629710e+00,5.180302e-01,67809
absthetadiff_nose2ell_flyfemale_frametouch,1.899492e+00,1.579171e+00,4097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.887246e-01,3.692041e+00,220
absthetadiff_nose2ell_flymale_framenearfly,1.680024e+00,1.830412e+00,81604
absthetadiff_nose2ell_flymale_frametouch,1.832680e+00,1.326025e+00,5244
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.076360e-01,3.724126e+00,228729
absyaw_flyfemale_framemove,7.552757e-01,5.286972e+00,86666
absyaw_flymale_framemove,6.634884e-01,2.228514e+00,141545
accmag_flyany_frameany,1.019571e+02,5.775647e-01,455373
accmag_flyfemale_frameany,7.900801e+01,-1.772749e+00,214109
accmag_flymale_frameany,1.224254e+02,2.996730e+00,240327
angle_biggest_wing_flyany_frameany,2.796359e-02,-1.227454e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.061859e-03,-3.612028e+00,214116
angle_biggest_wing_flymale_frameany,4.625523e-02,7.871419e-01,240338
angle_smallest_wing_flyany_frameany,1.454379e-02,4.159536e-01,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.667591e-05,-2.518537e+00,214116
angle_smallest_wing_flymale_frameany,2.735537e-02,2.166547e+00,240338
angleonclosestfly_flyany_framenearfly,-3.905113e-01,-8.705033e-01,149710
angleonclosestfly_flyany_framestop_nearfly,-3.833966e-01,-8.396808e-01,66769
angleonclosestfly_flyany_frametouch,-2.968972e-01,4.255622e-01,9351
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.281038e-01,8.922646e-01,67809
angleonclosestfly_flyfemale_frametouch,-8.628408e-02,4.705094e+00,4097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.261736e-01,5.360052e+00,220
angleonclosestfly_flymale_framenearfly,-4.477165e-01,-4.227356e+00,81604
angleonclosestfly_flymale_frametouch,-4.857122e-01,-3.584133e+00,5244
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.869768e-01,-9.928337e-01,455392
anglesub_flyfemale_frameany,1.918271e-01,-1.002045e-01,214116
anglesub_flymale_frameany,1.827994e-01,-1.207264e+00,240338
area_flyany_frameany,1.791740e+00,-1.118764e+00,455392
area_flyfemale_frameany,1.991267e+00,-1.695197e+00,214116
area_flymale_frameany,1.613980e+00,2.683253e-01,240338
area_inmost_wing_flyany_frameany,9.176218e-01,1.228664e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.800365e-01,5.908968e+00,21008
area_inmost_wing_flyfemale_frameany,1.015769e+00,2.405019e+00,214116
area_inmost_wing_flymale_frameany,8.308597e-01,-1.217073e-01,240338
area_outmost_wing_flyany_frameany,9.434120e-01,2.079277e-01,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.413863e-01,4.669452e-01,21008
area_outmost_wing_flyfemale_frameany,1.033488e+00,9.626655e-01,214116
area_outmost_wing_flymale_frameany,8.635645e-01,-5.006649e-01,240338
arena_angle_flyany_frameany,1.527738e-01,1.732533e+00,455392
b_mm_flyany_frameany,2.278147e-01,-3.074110e-01,455392
b_mm_flyfemale_frameany,2.426015e-01,-2.734028e-01,214116
b_mm_flymale_frameany,2.146229e-01,1.198609e-01,240338
boutfreq_flyany_framebackup,1.315350e-03,4.011014e-01,455392
boutfreq_flyany_framebodyturn,3.926288e-03,-2.241404e-01,455392
boutfreq_flyany_framecrabwalkall,9.644438e-03,-1.331500e+00,455392
boutfreq_flyany_framecrabwalkextreme,8.432296e-04,6.630753e-01,455392
boutfreq_flyany_framejump,7.971155e-04,9.251461e-01,455392
boutfreq_flyany_framepivotcenter,8.300541e-04,8.755536e+00,455392
boutfreq_flyany_framepivottail,5.766461e-03,-1.889454e+00,455392
boutfreq_flyany_framerighting,4.874921e-04,3.969146e+00,455392
boutfreq_flyany_framestop,1.934817e-02,5.523751e+00,455392
boutfreq_flyany_frametouch,4.137095e-03,-2.181295e-01,455392
boutfreq_flyany_framewalk,1.673284e-02,-1.097252e+00,455392
boutfreq_flyany_framewingextension,1.097955e-05,-1.115394e+00,455392
boutfreq_flyany_framewingflick,6.148549e-05,-2.654399e-01,455392
boutfreq_flyany_framewinggrooming,1.084780e-03,-1.582864e+00,455392
boutfreq_flymale_frameattemptedcopulation,1.664399e-05,-4.130474e-01,240327
boutfreq_flymale_framechase,1.997279e-04,-1.150283e+00,240327
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,240327
corfrac_maj_flyany_frameany,-9.365358e-02,8.502112e-02,455373
corfrac_maj_flyany_framebackup,-1.611325e-01,4.380453e+00,2364
corfrac_maj_flyany_framebodyturn,-6.601393e-01,1.010271e+01,4500
corfrac_maj_flyany_framecrabwalkall,-2.662439e-01,4.044759e+00,51956
corfrac_maj_flyany_framecrabwalkextreme,-3.922700e-01,3.666445e+00,1312
corfrac_maj_flyany_framepivotcenter,-1.073776e-01,-9.155701e-02,1134
corfrac_maj_flyany_framepivottail,-6.867943e-01,1.116909e-01,10379
corfrac_maj_flyfemale_frameany,-8.238329e-02,1.059056e+00,214109
corfrac_maj_flymale_frameany,-1.037173e-01,-9.828992e-01,240327
da_flyany_frameany,-2.255981e-05,-2.001142e+00,455373
da_flyfemale_frameany,-8.313694e-05,-9.953011e-01,214109
da_flymale_frameany,8.472727e-06,-6.685537e-01,240327
dangle2wall_flyany_framenearwall,3.856960e-02,2.842069e+00,314799
dangle2wall_flyfemale_framenearwall,3.918510e-02,1.722261e+00,124122
dangle2wall_flymale_framenearwall,4.090183e-02,3.992102e+00,189950
dangle_biggest_wing_flyany_frameany,-7.624445e-03,1.676345e-01,455373
dangle_biggest_wing_flyfemale_frameany,1.134648e-03,7.398626e-01,214109
dangle_biggest_wing_flymale_frameany,-1.504245e-02,-2.615643e-01,240327
dangle_smallest_wing_flyany_frameany,7.598494e-03,-1.672016e-01,455373
dangle_smallest_wing_flyfemale_frameany,-1.120395e-03,-7.539565e-01,214109
dangle_smallest_wing_flymale_frameany,1.476739e-02,2.662240e-01,240327
danglesub_flyany_framemove,-1.032122e-02,3.602225e+00,228710
danglesub_flyany_framenearfly,-8.206636e-02,-3.228036e-01,149704
danglesub_flyfemale_framenearfly,-6.309393e-02,8.859891e-01,67808
danglesub_flymale_framenearfly,-9.921517e-02,-1.230346e+00,81600
darea_flyany_frameany,-9.028191e-05,-2.412549e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.862867e-01,6.093800e-01,2364
darea_flyany_framebodyturn,-1.543160e-02,1.685209e+00,4500
darea_flyany_framechase,1.385418e-01,3.192351e+00,254
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.552445e-03,3.018858e+00,51956
darea_flyany_framecrabwalkextreme,-6.271784e-03,2.141449e+00,1312
darea_flyany_framejump,-4.413409e-01,-3.291097e+00,838
darea_flyany_framepivotcenter,-7.728459e-02,-1.797084e+00,1134
darea_flyany_framepivottail,-2.955066e-02,1.864475e+00,10379
darea_flyany_framerighting,8.376389e-02,5.960564e-01,2608
darea_flyany_framestop,-1.913794e-02,-2.488595e+00,226663
darea_flyany_frametouch,-1.828460e-01,-7.823014e+00,9351
darea_flyany_framewalk,4.024323e-02,2.187559e+00,123463
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.920198e-03,2.385961e+00,21007
darea_flyfemale_frameany,-3.814616e-04,-9.201004e-01,214109
darea_flymale_frameany,7.582093e-05,-6.666891e-01,240327
darea_inmost_wing_flyany_frameany,4.532959e-02,-2.068008e+00,455373
darea_inmost_wing_flyfemale_frameany,2.323274e-02,-3.267899e+00,214109
darea_inmost_wing_flymale_frameany,6.458184e-02,-3.537696e-01,240327
darea_outmost_wing_flyany_frameany,-4.521961e-02,2.068303e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.063839e-02,3.384804e+00,214109
darea_outmost_wing_flymale_frameany,-6.559643e-02,3.222353e-01,240327
db_flyany_frameany,-3.757464e-06,-1.672289e+00,455373
db_flyfemale_frameany,-1.728817e-05,-6.635466e-01,214109
db_flymale_frameany,5.400032e-06,-6.030392e-01,240327
dcenter_flyany_frameany,1.255091e+01,4.029584e+00,455392
dcenter_flyany_framebackupstart,8.102683e+00,-2.045082e+00,598
dcenter_flyany_framebodyturn,1.194032e+01,1.239111e+00,4500
dcenter_flyany_framebodyturnstart,1.181524e+01,1.216261e+00,1788
dcenter_flyany_framecrabwalkallstart,1.241391e+01,2.200160e+00,4391
dcenter_flyany_framecrabwalkextreme,8.790412e+00,6.712840e-01,1312
dcenter_flyany_framecrabwalkextremestart,9.122722e+00,1.263891e+00,384
dcenter_flyany_framejumpstart,1.028404e+01,-1.622661e+00,361
dcenter_flyany_framemove,1.284370e+01,5.246417e+00,228729
dcenter_flyany_framenearwall,1.142121e+01,3.450392e+00,314810
dcenter_flyany_framepivotcenter,1.195232e+01,2.284511e+00,1134
dcenter_flyany_framepivotcenterstart,1.204789e+01,1.602808e+00,378
dcenter_flyany_framepivottailstart,1.081522e+01,1.003518e+00,2625
dcenter_flyany_framerightingstart,1.235946e+01,1.125613e+00,222
dcenter_flyany_framestop,1.202360e+01,1.884593e+00,226663
dcenter_flyany_frametouch,2.966050e+00,1.209126e+00,9351
dcenter_flyany_framewalk,1.421838e+01,5.979828e+00,123463
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501648e+01,2.990564e+00,21008
dcenter_flyfemale_frameany,1.266424e+01,4.597629e+00,214116
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.243908e+01,2.876443e+00,240338
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.756830e-01,-2.446635e-01,228710
ddcenter_flyany_framenearfly,4.553900e-01,1.446803e+00,149704
ddcenter_flyfemale_framenearfly,4.048235e-01,1.090798e+00,67808
ddcenter_flymale_framenearfly,5.126700e-01,1.787823e+00,81600
ddell2nose_flyany_framenearfly,1.171022e+00,1.046218e+00,149704
ddell2nose_flyfemale_framenearfly,1.120719e+00,9.981758e-01,67808
ddell2nose_flymale_framenearfly,1.240432e+00,1.149008e+00,81600
ddist2wall_flyany_framenearwall,2.575270e-02,2.665114e+00,314799
ddist2wall_flyfemale_framenearwall,2.228337e-02,1.326469e+00,124122
ddist2wall_flymale_framenearwall,3.149322e-02,3.582864e+00,189950
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.113349e+00,6.720934e-01,149704
ddnose2ell_flyfemale_framenearfly,9.064059e-01,-2.968098e-01,67808
ddnose2ell_flymale_framechase,-3.053318e+00,-4.037367e+00,220
ddnose2ell_flymale_framenearfly,1.317416e+00,1.514503e+00,81600
decc_flyany_frameany,7.746876e-06,5.212794e-01,455373
decc_flyfemale_frameany,2.241673e-05,8.150337e-01,214109
decc_flymale_frameany,5.709251e-06,3.415821e-01,240327
dell2nose_flyany_frameany,1.163482e+01,3.957110e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.171178e+01,4.572401e+00,214116
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155528e+01,2.770661e+00,240338
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.538097e+01,4.448777e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.707833e+00,3.569865e+00,598
dist2wall_flyany_framebodyturnstart,1.221098e+01,1.053268e+01,1788
dist2wall_flyany_framecrabwalkall,9.284609e+00,8.044103e+00,51957
dist2wall_flyany_framecrabwalkextreme,8.310405e+00,1.777666e+00,1312
dist2wall_flyany_framejump,1.554415e+01,-1.196315e+00,838
dist2wall_flyany_framejumpstart,1.384161e+01,-1.786245e+00,359
dist2wall_flyany_framemove,1.227092e+01,6.390138e+00,228729
dist2wall_flyany_framepivotcenterstart,1.913271e+01,1.572704e+00,378
dist2wall_flyany_framepivottailstart,7.177873e+00,2.912714e+00,2625
dist2wall_flyany_framerightingstart,1.289401e+01,4.315999e-02,222
dist2wall_flyany_framestop,1.851232e+01,3.115505e+00,226663
dist2wall_flyany_frametouch,1.183670e+01,5.529276e+00,9351
dist2wall_flyany_framewalk,1.174787e+01,4.760047e+00,123463
dist2wall_flyany_framewinggrooming,2.398342e+01,3.549125e+00,21008
dist2wall_flyfemale_frameany,1.941875e+01,8.052234e+00,214116
dist2wall_flymale_frameany,1.179766e+01,7.685777e-01,240338
dmax_wing_angle_flyany_frameany,7.641346e-03,3.100289e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.084209e-03,-5.145832e-01,214109
dmax_wing_angle_flymale_frameany,1.379843e-02,6.680541e-01,240327
dmax_wing_area_flyany_frameany,-2.501248e-01,1.229199e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.487473e-01,3.438516e+00,214109
dmax_wing_area_flymale_frameany,-3.389399e-01,-1.085923e+00,240327
dmin_wing_angle_flyany_frameany,-7.667297e-03,-3.092685e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.069956e-03,4.855543e-01,214109
dmin_wing_angle_flymale_frameany,-1.407349e-02,-6.614223e-01,240327
dmin_wing_area_flyany_frameany,2.502347e-01,-1.228863e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.513417e-01,-3.389143e+00,214109
dmin_wing_area_flymale_frameany,3.379253e-01,1.072354e+00,240327
dnose2ell_angle_30tomin30_flyany_frameany,1.224114e+01,4.022756e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.245168e+01,4.807757e+00,214116
dnose2ell_angle_30tomin30_flymale_frameany,1.204373e+01,2.706535e+00,240338
dnose2ell_angle_min20to20_flyany_frameany,4.905317e+01,4.883226e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.179238e+01,4.060393e-01,214116
dnose2ell_angle_min20to20_flymale_frameany,5.549449e+01,6.399390e+00,240338
dnose2ell_angle_min30to30_flyany_frameany,3.913118e+01,4.764612e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.387727e+01,6.299664e-01,214116
dnose2ell_angle_min30to30_flymale_frameany,4.378939e+01,6.166573e+00,240338
dnose2ell_flyany_frameany,1.160978e+01,3.866632e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.012590e+00,-2.558539e+00,598
dnose2ell_flyany_framebodyturn,1.106666e+01,1.184704e+00,4500
dnose2ell_flyany_framebodyturnstart,1.090622e+01,1.016792e+00,1788
dnose2ell_flyany_framecrabwalkallstart,1.156382e+01,2.213542e+00,4391
dnose2ell_flyany_framecrabwalkextreme,7.877644e+00,8.552173e-01,1312
dnose2ell_flyany_framecrabwalkextremestart,8.193999e+00,1.444288e+00,384
dnose2ell_flyany_framejumpstart,9.374009e+00,-1.788113e+00,361
dnose2ell_flyany_framenearwall,1.048903e+01,3.371501e+00,314810
dnose2ell_flyany_framepivotcenter,1.102862e+01,2.163176e+00,1134
dnose2ell_flyany_framepivotcenterstart,1.113487e+01,1.543984e+00,378
dnose2ell_flyany_framepivottailstart,9.918001e+00,8.118323e-01,2625
dnose2ell_flyany_framerightingstart,1.136809e+01,1.043339e+00,222
dnose2ell_flyany_framestop,1.105050e+01,1.733707e+00,226663
dnose2ell_flyany_frametouch,1.136570e+00,1.435426e+00,9351
dnose2ell_flyany_framewalk,1.336433e+01,5.957527e+00,123463
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.405813e+01,2.885375e+00,21008
dnose2ell_flyfemale_frameany,1.167480e+01,4.309495e+00,214116
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154096e+01,2.832938e+00,240338
dnose2ell_flymale_framechase,2.590979e+00,3.308696e+00,220
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.251657e+01,3.923287e+00,455392
dnose2tail_flyany_framemove,1.287239e+01,5.211738e+00,228729
dnose2tail_flyfemale_frameany,1.256134e+01,4.296210e+00,214116
dnose2tail_flymale_frameany,1.246543e+01,2.883692e+00,240338
dnwingsdetected_flyany_frameany,-1.331979e-04,-1.790502e+00,455373
dnwingsdetected_flyfemale_frameany,-1.659301e-20,-7.547114e-01,214109
dnwingsdetected_flymale_frameany,-5.047682e-04,-6.690395e-01,240327
dphi_flyany_framemove,1.476501e-01,3.473893e+00,228710
dphi_flyfemale_framemove,1.845992e-01,3.208797e+00,86659
dphi_flymale_framemove,1.143071e-01,2.075319e+00,141534
dtheta_flyany_frameany,-2.034093e-02,-2.480049e+00,455373
dtheta_flyfemale_frameany,2.962132e-02,3.060076e+00,214109
dtheta_flymale_frameany,-6.476275e-02,-6.054017e+00,240327
du_cor_flyany_frameany,5.031701e+00,-2.167803e-01,455373
du_cor_flyfemale_frameany,3.771664e+00,-1.550511e+00,214109
du_cor_flymale_frameany,6.166729e+00,8.005277e-01,240327
du_ctr_flyany_frameany,5.316059e+00,-2.697724e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.245159e+00,-9.181970e-01,2364
du_ctr_flyany_framebodyturn,5.475451e+00,5.771499e-01,4500
du_ctr_flyany_framecrabwalkall,1.124698e+01,3.332706e-01,51956
du_ctr_flyany_framecrabwalkextreme,9.352882e-01,-1.008779e+00,1312
du_ctr_flyany_framejump,1.913068e+01,-4.417341e+00,838
du_ctr_flyany_framemove,9.850149e+00,-2.587867e-01,228710
du_ctr_flyany_framenearfly,4.376240e+00,-1.017470e+00,149704
du_ctr_flyany_framenearwall,6.533379e+00,6.376293e-01,314799
du_ctr_flyany_framenotnearfly_notnearwall,3.051335e+00,-1.067162e+00,121317
du_ctr_flyany_framepivotcenter,1.079697e-01,-3.770596e-01,1134
du_ctr_flyany_framerighting,4.743945e+00,1.175632e+00,2608
du_ctr_flyany_framestop,6.911938e-02,-2.024614e+00,226663
du_ctr_flyany_frametouch,2.041502e+00,1.240785e-01,9351
du_ctr_flyany_framewalk,1.603839e+01,8.954433e-01,123463
