field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424906e-01,9.533180e-01,479400
a_mm_flyfemale_frameany,6.851352e-01,8.069611e-01,234158
a_mm_flymale_frameany,6.017123e-01,1.156748e+00,244520
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.003082e-01,1.020653e+00,676
absangle2wall_flyany_framebodyturnstart,1.044738e+00,-1.089828e+00,1685
absangle2wall_flyany_framecrabwalkall,1.060396e+00,-4.378259e+00,76203
absangle2wall_flyany_framecrabwalkextreme,9.777581e-01,4.731488e-02,1680
absangle2wall_flyany_framejump,1.525833e+00,-2.007253e+00,1449
absangle2wall_flyany_framejumpstart,1.549069e+00,-1.820869e+00,525
absangle2wall_flyany_framemove,1.218924e+00,-4.287527e+00,292615
absangle2wall_flyany_framenearwall,1.307514e+00,-3.150237e+00,417372
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.698984e-01,-2.643713e+00,3220
absangle2wall_flyany_framerightingstart,2.224806e+00,1.509230e+00,211
absangle2wall_flyany_framestop,1.559643e+00,-1.640156e+00,186785
absangle2wall_flyany_frametouch,1.338352e+00,-2.400040e+00,13773
absangle2wall_flyany_framewalk,1.244650e+00,-5.312596e+00,156023
absangle2wall_flyany_framewinggrooming,1.414639e+00,-2.199257e+00,33542
absangle2wall_flyfemale_framenearwall,1.346473e+00,-1.854906e+00,207929
absangle2wall_flymale_framenearwall,1.267720e+00,-3.969724e+00,208722
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606329e+00,-1.822398e+00,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530242e+00,-2.982945e-01,696
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521485e+00,1.546955e-01,2569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041836e+00,-1.381591e+00,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.552092e+00,-1.896945e+00,228
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564610e+00,-1.399587e+00,197407
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481531e+00,-7.222060e-01,1614
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519320e+00,-1.771274e+00,70831
absanglefrom1to2_nose2ell_flyany_frametouch,7.924917e-01,2.204504e+00,13773
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521389e+00,-1.897871e+00,101432
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.813727e-01,6.566206e-01,6908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605825e+00,7.708350e-01,95781
absanglefrom1to2_nose2ell_flymale_frametouch,8.033385e-01,2.178643e+00,6865
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.408763e+00,2.402618e-01,417356
absdangle2wall_flyfemale_framenearwall,1.361897e+00,1.220550e-01,207921
absdangle2wall_flymale_framenearwall,1.455631e+00,3.252342e-01,208714
absdtheta_flyany_frameany,1.330149e+00,8.759521e-01,479380
absdtheta_flyany_framebackup,2.208481e+00,-1.865133e+00,2959
absdtheta_flyany_framebodyturn,5.261668e+00,-1.452141e+00,4137
absdtheta_flyany_framecrabwalkall,1.499856e+00,-2.425358e+00,76200
absdtheta_flyany_framecrabwalkextreme,1.617853e+00,-2.154360e+00,1680
absdtheta_flyany_framemove,1.930051e+00,-9.667423e-01,292595
absdtheta_flyany_framenearfly,1.412988e+00,9.519404e-01,197395
absdtheta_flyany_framenearwall,1.406066e+00,2.765864e-01,417356
absdtheta_flyany_framenotnearfly_notnearwall,8.820299e-01,1.368344e+00,55686
absdtheta_flyany_framepivotcenter,5.842585e+00,-6.090558e-01,228
absdtheta_flyany_framepivottail,4.775796e+00,-2.010154e+00,12545
absdtheta_flyany_framerighting,8.810767e+00,-1.697836e-01,2816
absdtheta_flyany_framestop,3.921065e-01,-6.317871e-02,186785
absdtheta_flyany_frametouch,1.591754e+00,-3.122009e-01,13773
absdtheta_flyany_framewalk,1.497043e+00,-1.688535e+00,156023
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.108916e-01,-1.955563e+00,33540
absdtheta_flyfemale_frameany,1.299798e+00,8.475095e-01,234148
absdtheta_flymale_frameany,1.360755e+00,7.829671e-01,244510
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.066316e+00,3.312571e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.275516e+00,-1.138038e+00,2959
absdv_cor_flyany_framebodyturn,3.129832e+00,3.105734e-01,4137
absdv_cor_flyany_framecrabwalkall,6.219714e+00,2.013580e+00,76200
absdv_cor_flyany_framecrabwalkextreme,4.802804e+00,6.181247e-01,1680
absdv_cor_flyany_framejump,1.740154e+01,2.485174e-01,1449
absdv_cor_flyany_framemove,3.310953e+00,2.886520e+00,292595
absdv_cor_flyany_framenearfly,1.741727e+00,1.824870e+00,197395
absdv_cor_flyany_framenearwall,2.275383e+00,3.020559e+00,417356
absdv_cor_flyany_framenotnearfly_notnearwall,7.694797e-01,8.880004e-01,55686
absdv_cor_flyany_framepivotcenter,4.571015e-02,-1.252973e-01,228
absdv_cor_flyany_framepivottail,2.428748e+00,-3.311863e-01,12545
absdv_cor_flyany_framerighting,5.686631e+00,-2.545592e-01,2816
absdv_cor_flyany_framestop,1.433782e-01,8.641460e-01,186785
absdv_cor_flyany_frametouch,1.918631e+00,1.860712e+00,13773
absdv_cor_flyany_framewalk,4.218593e+00,3.994459e+00,156023
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.427367e-01,2.167413e+00,33540
absdv_cor_flyfemale_frameany,2.035390e+00,3.752335e+00,234148
absdv_cor_flymale_frameany,2.100652e+00,2.415457e+00,244510
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.682763e+00,2.022540e+00,197395
absphidiff_nose2ell_flyany_frametouch,1.638449e+00,1.685428e+00,13773
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676006e+00,1.868560e+00,101427
absphidiff_nose2ell_flyfemale_frametouch,1.606723e+00,-2.585875e-01,6908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689948e+00,2.071978e+00,95774
absphidiff_nose2ell_flymale_frametouch,1.667249e+00,2.073056e+00,6865
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.028219e+00,8.943004e-01,479380
abssmoothdtheta_flyfemale_frameany,1.035439e+00,9.692443e-01,234148
abssmoothdtheta_flymale_frameany,1.023073e+00,6.949237e-01,244510
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564861e+00,6.412899e-01,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705067e+00,1.183741e+00,2569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.721034e+00,1.079378e+00,291
absthetadiff_nose2ell_flyany_framenearfly,1.669166e+00,1.458300e+00,197407
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554527e+00,-2.572776e-01,1614
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616533e+00,1.678324e+00,70831
absthetadiff_nose2ell_flyany_frametouch,1.832677e+00,1.375235e+00,13773
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691262e+00,1.630414e+00,101432
absthetadiff_nose2ell_flyfemale_frametouch,1.813944e+00,1.723251e-01,6908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.649163e+00,1.250775e+00,95781
absthetadiff_nose2ell_flymale_frametouch,1.851439e+00,1.327688e+00,6865
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.640933e-01,2.207826e+00,292615
absyaw_flyfemale_framemove,6.461832e-01,8.478271e-01,153768
absyaw_flymale_framemove,6.811452e-01,2.695204e+00,138757
accmag_flyany_frameany,1.121015e+02,2.125148e+00,479380
accmag_flyfemale_frameany,1.120255e+02,1.963165e+00,234148
accmag_flymale_frameany,1.122940e+02,2.074541e+00,244510
angle_biggest_wing_flyany_frameany,3.999481e-02,1.808320e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.828152e-02,-1.950565e-01,234158
angle_biggest_wing_flymale_frameany,4.129876e-02,4.067010e-01,244520
angle_smallest_wing_flyany_frameany,1.987487e-02,1.595068e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.597807e-02,2.966365e+00,234158
angle_smallest_wing_flymale_frameany,1.391633e-02,9.308308e-02,244520
angleonclosestfly_flyany_framenearfly,-3.438713e-01,1.143897e-01,197407
angleonclosestfly_flyany_framestop_nearfly,-3.331934e-01,-3.207360e-03,70831
angleonclosestfly_flyany_frametouch,-3.865618e-01,-2.102643e+00,13773
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.330760e-01,5.593416e-01,101432
angleonclosestfly_flyfemale_frametouch,-3.466107e-01,-2.004945e-01,6908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.545960e-01,-1.091505e+00,95781
angleonclosestfly_flymale_frametouch,-4.261059e-01,-2.478598e+00,6865
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.092482e-01,9.749924e-01,479400
anglesub_flyfemale_frameany,2.214735e-01,2.679898e+00,234158
anglesub_flymale_frameany,1.978121e-01,-1.921110e-01,244520
area_flyany_frameany,1.842675e+00,2.623945e-01,479400
area_flyfemale_frameany,2.094559e+00,4.124306e-01,234158
area_flymale_frameany,1.601469e+00,1.748578e-01,244520
area_inmost_wing_flyany_frameany,8.627686e-01,-4.839923e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.862837e-01,2.437803e-01,33542
area_inmost_wing_flyfemale_frameany,9.177085e-01,-1.827903e-01,234158
area_inmost_wing_flymale_frameany,8.105423e-01,-7.249513e-01,244520
area_outmost_wing_flyany_frameany,9.078042e-01,-9.174918e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.318891e-01,1.800623e-01,33542
area_outmost_wing_flyfemale_frameany,9.547219e-01,-1.116598e+00,234158
area_outmost_wing_flymale_frameany,8.626998e-01,-4.875913e-01,244520
arena_angle_flyany_frameany,4.047973e-01,4.388834e+00,479400
b_mm_flyany_frameany,2.271687e-01,-3.238837e-01,479400
b_mm_flyfemale_frameany,2.432409e-01,6.198542e-02,234158
b_mm_flymale_frameany,2.117529e-01,-6.287171e-01,244520
boutfreq_flyany_framebackup,1.416354e-03,1.181234e+00,479400
boutfreq_flyany_framebodyturn,3.514810e-03,-9.419314e-01,479400
boutfreq_flyany_framecrabwalkall,1.315811e-02,2.514776e+00,479400
boutfreq_flyany_framecrabwalkextreme,9.908219e-04,2.005323e+00,479400
boutfreq_flyany_framejump,1.095119e-03,2.425167e+00,479400
boutfreq_flyany_framepivotcenter,2.002503e-04,-1.684743e+00,479400
boutfreq_flyany_framepivottail,6.716729e-03,-3.077299e-01,479400
boutfreq_flyany_framerighting,4.443054e-04,3.700806e+00,479400
boutfreq_flyany_framestop,1.807468e-02,4.418443e+00,479400
boutfreq_flyany_frametouch,5.279516e-03,1.726269e+00,479400
boutfreq_flyany_framewalk,2.093033e-02,1.952151e+00,479400
boutfreq_flyany_framewingextension,2.085941e-05,-9.052331e-01,479400
boutfreq_flyany_framewingflick,6.049228e-05,-2.020381e-01,479400
boutfreq_flyany_framewinggrooming,1.201502e-03,-1.159920e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,244510
boutfreq_flymale_framechase,1.472332e-04,-1.054760e+00,244510
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,244510
corfrac_maj_flyany_frameany,-1.316849e-01,-2.562226e+00,479380
corfrac_maj_flyany_framebackup,-2.119480e-01,2.299527e-01,2959
corfrac_maj_flyany_framebodyturn,-7.460042e-01,7.178279e-01,4137
corfrac_maj_flyany_framecrabwalkall,-2.691429e-01,4.188346e+00,76200
corfrac_maj_flyany_framecrabwalkextreme,-5.284507e-01,5.016412e-01,1680
corfrac_maj_flyany_framepivotcenter,-1.082278e-01,-1.230159e-01,228
corfrac_maj_flyany_framepivottail,-7.071624e-01,-2.248414e+00,12545
corfrac_maj_flyfemale_frameany,-1.698556e-01,-3.923395e+00,234148
corfrac_maj_flymale_frameany,-9.576259e-02,-6.502499e-01,244510
da_flyany_frameany,3.473993e-06,1.792542e+00,479380
da_flyfemale_frameany,-2.273927e-06,1.146655e+00,234148
da_flymale_frameany,8.486266e-06,-5.569334e-01,244510
dangle2wall_flyany_framenearwall,1.761369e-02,6.984218e-01,417356
dangle2wall_flyfemale_framenearwall,2.286692e-02,5.197400e-01,207921
dangle2wall_flymale_framenearwall,1.265799e-02,7.734234e-01,208714
dangle_biggest_wing_flyany_frameany,-2.707339e-02,-1.652305e+00,479380
dangle_biggest_wing_flyfemale_frameany,-9.768276e-03,-2.886081e-01,234148
dangle_biggest_wing_flymale_frameany,-4.330625e-02,-2.305789e+00,244510
dangle_smallest_wing_flyany_frameany,2.719586e-02,1.666524e+00,479380
dangle_smallest_wing_flyfemale_frameany,9.849020e-03,2.774928e-01,234148
dangle_smallest_wing_flymale_frameany,4.345285e-02,2.337494e+00,244510
danglesub_flyany_framemove,-2.813709e-02,-2.269692e+00,292595
danglesub_flyany_framenearfly,-8.188972e-02,-5.246484e-01,197395
danglesub_flyfemale_framenearfly,-8.570132e-02,-1.226666e+00,101427
danglesub_flymale_framenearfly,-7.803691e-02,1.835904e-01,95774
darea_flyany_frameany,7.356353e-06,1.147497e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.804515e-01,7.205773e-01,2959
darea_flyany_framebodyturn,7.707055e-03,2.489284e+00,4137
darea_flyany_framechase,-4.801743e-03,-1.232036e+00,272
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.347245e-02,1.746574e+00,76200
darea_flyany_framecrabwalkextreme,-2.989968e-02,1.100982e+00,1680
darea_flyany_framejump,-3.293169e-01,-2.166004e+00,1449
darea_flyany_framepivotcenter,1.511773e-01,1.717227e+00,228
darea_flyany_framepivottail,-2.231811e-02,2.158386e+00,12545
darea_flyany_framerighting,-5.310397e-02,-1.005177e+00,2816
darea_flyany_framestop,-2.147806e-02,-3.450848e+00,186785
darea_flyany_frametouch,-1.129543e-01,-2.734066e+00,13773
darea_flyany_framewalk,4.080210e-02,2.364395e+00,156023
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.617575e-03,5.595257e-01,33540
darea_flyfemale_frameany,-9.186980e-05,6.302302e-01,234148
darea_flymale_frameany,1.007982e-04,-4.212047e-01,244510
darea_inmost_wing_flyany_frameany,9.669541e-02,9.704166e-01,479380
darea_inmost_wing_flyfemale_frameany,6.092044e-02,-1.258384e+00,234148
darea_inmost_wing_flymale_frameany,1.291711e-01,2.792669e+00,244510
darea_outmost_wing_flyany_frameany,-9.682818e-02,-9.829315e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.093955e-02,1.240487e+00,234148
darea_outmost_wing_flymale_frameany,-1.295188e-01,-2.795904e+00,244510
db_flyany_frameany,-1.785012e-07,-1.616351e-01,479380
db_flyfemale_frameany,-9.949783e-06,-6.765303e-02,234148
db_flymale_frameany,9.274148e-06,-1.731292e-01,244510
dcenter_flyany_frameany,1.059285e+01,-1.467389e+00,479400
dcenter_flyany_framebackupstart,6.832350e+00,-4.648323e+00,679
dcenter_flyany_framebodyturn,1.036395e+01,-3.242344e+00,4137
dcenter_flyany_framebodyturnstart,1.031886e+01,-3.154282e+00,1685
dcenter_flyany_framecrabwalkallstart,1.074647e+01,-2.182543e+00,6307
dcenter_flyany_framecrabwalkextreme,7.771710e+00,-1.317826e+00,1680
dcenter_flyany_framecrabwalkextremestart,7.753984e+00,-1.485312e+00,475
dcenter_flyany_framejumpstart,9.980560e+00,-2.185842e+00,525
dcenter_flyany_framemove,1.041553e+01,-2.453796e+00,292615
dcenter_flyany_framenearwall,9.787206e+00,-2.106675e+00,417372
dcenter_flyany_framepivotcenter,9.015172e+00,-3.460289e-01,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.417457e+00,-2.703348e+00,3220
dcenter_flyany_framerightingstart,1.019003e+01,-8.761836e-01,211
dcenter_flyany_framestop,1.083879e+01,-3.299068e-01,186785
dcenter_flyany_frametouch,2.848575e+00,-1.899132e+00,13773
dcenter_flyany_framewalk,1.182908e+01,-1.101440e+00,156023
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477515e+01,2.818031e+00,33542
dcenter_flyfemale_frameany,1.025288e+01,-1.981803e+00,234158
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091607e+01,-8.150000e-01,244520
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.381214e-01,2.226763e+00,292595
ddcenter_flyany_framenearfly,3.706985e-01,4.699747e-01,197395
ddcenter_flyfemale_framenearfly,3.456355e-01,4.894747e-01,101427
ddcenter_flymale_framenearfly,3.899154e-01,3.425574e-01,95774
ddell2nose_flyany_framenearfly,1.052568e+00,5.716718e-01,197395
ddell2nose_flyfemale_framenearfly,9.945535e-01,5.210929e-01,101427
ddell2nose_flymale_framenearfly,1.103595e+00,5.419070e-01,95774
ddist2wall_flyany_framenearwall,1.698387e-02,8.263595e-01,417356
ddist2wall_flyfemale_framenearwall,1.271617e-02,-3.242930e-01,207921
ddist2wall_flymale_framenearwall,1.941425e-02,1.439212e+00,208714
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.079795e+00,6.891809e-01,197395
ddnose2ell_flyfemale_framenearfly,1.105231e+00,1.130524e+00,101427
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.053360e+00,1.975105e-01,95774
decc_flyany_frameany,-3.250595e-06,-1.629715e+00,479380
decc_flyfemale_frameany,-1.348062e-05,-1.598317e+00,234148
decc_flymale_frameany,7.147919e-06,3.448667e-01,244510
dell2nose_flyany_frameany,9.682534e+00,-1.471763e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.284961e+00,-1.928541e+00,234158
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006004e+01,-8.667899e-01,244520
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.019193e+01,-1.305903e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.723630e+00,1.083549e+00,679
dist2wall_flyany_framebodyturnstart,7.358553e+00,8.162117e-01,1685
dist2wall_flyany_framecrabwalkall,6.587468e+00,2.656854e-01,76203
dist2wall_flyany_framecrabwalkextreme,7.072445e+00,-3.644320e-01,1680
dist2wall_flyany_framejump,1.595845e+01,-7.769951e-01,1449
dist2wall_flyany_framejumpstart,1.455897e+01,-9.604956e-01,525
dist2wall_flyany_framemove,8.223670e+00,-3.920513e-01,292615
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.329444e+00,8.401481e-01,3220
dist2wall_flyany_framerightingstart,1.188326e+01,-6.483604e-01,211
dist2wall_flyany_framestop,1.331459e+01,-8.156316e-01,186785
dist2wall_flyany_frametouch,7.459154e+00,-1.542634e+00,13773
dist2wall_flyany_framewalk,7.985971e+00,-4.100864e-01,156023
dist2wall_flyany_framewinggrooming,2.049511e+01,1.471508e+00,33542
dist2wall_flyfemale_frameany,1.011192e+01,-1.724255e+00,234158
dist2wall_flymale_frameany,1.026580e+01,-7.183483e-01,244520
dmax_wing_angle_flyany_frameany,6.569791e-04,-6.643975e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.099149e-02,-2.393796e+00,234148
dmax_wing_angle_flymale_frameany,1.199370e-02,7.129020e-01,244510
dmax_wing_area_flyany_frameany,-2.616273e-01,8.857611e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.535446e-01,3.248282e+00,234148
dmax_wing_area_flymale_frameany,-3.633264e-01,-1.572723e+00,244510
dmin_wing_angle_flyany_frameany,-5.345081e-04,6.893675e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.107223e-02,2.378295e+00,234148
dmin_wing_angle_flymale_frameany,-1.184710e-02,-6.674866e-01,244510
dmin_wing_area_flyany_frameany,2.614945e-01,-8.915256e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.535255e-01,-3.253761e+00,234148
dmin_wing_area_flymale_frameany,3.629787e-01,1.571860e+00,244510
dnose2ell_angle_30tomin30_flyany_frameany,1.014279e+01,-1.674897e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.812029e+00,-2.217251e+00,234158
dnose2ell_angle_30tomin30_flymale_frameany,1.045475e+01,-9.700412e-01,244520
dnose2ell_angle_min20to20_flyany_frameany,3.975508e+01,-1.952892e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.652173e+01,-2.840281e+00,234158
dnose2ell_angle_min20to20_flymale_frameany,4.285851e+01,-5.366132e-01,244520
dnose2ell_angle_min30to30_flyany_frameany,3.176455e+01,-2.109413e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.929097e+01,-3.009382e+00,234158
dnose2ell_angle_min30to30_flymale_frameany,3.413594e+01,-6.620154e-01,244520
dnose2ell_flyany_frameany,9.647547e+00,-1.572418e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.874416e+00,-4.824278e+00,679
dnose2ell_flyany_framebodyturn,9.471013e+00,-3.268717e+00,4137
dnose2ell_flyany_framebodyturnstart,9.434667e+00,-3.173951e+00,1685
dnose2ell_flyany_framecrabwalkallstart,9.853497e+00,-2.143074e+00,6307
dnose2ell_flyany_framecrabwalkextreme,6.664785e+00,-1.374534e+00,1680
dnose2ell_flyany_framecrabwalkextremestart,6.609924e+00,-1.552823e+00,475
dnose2ell_flyany_framejumpstart,9.063867e+00,-2.359588e+00,525
dnose2ell_flyany_framenearwall,8.825773e+00,-2.183461e+00,417372
dnose2ell_flyany_framepivotcenter,8.109946e+00,-4.264807e-01,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.504384e+00,-2.788208e+00,3220
dnose2ell_flyany_framerightingstart,9.360275e+00,-8.169109e-01,211
dnose2ell_flyany_framestop,9.865650e+00,-4.851395e-01,186785
dnose2ell_flyany_frametouch,1.109612e+00,5.184668e-01,13773
dnose2ell_flyany_framewalk,1.094105e+01,-1.100232e+00,156023
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.381764e+01,2.702143e+00,33542
dnose2ell_flyfemale_frameany,9.242016e+00,-2.321377e+00,234158
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003312e+01,-7.236058e-01,244520
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056941e+01,-1.502324e+00,479400
dnose2tail_flyany_framemove,1.041904e+01,-2.418476e+00,292615
dnose2tail_flyfemale_frameany,1.015471e+01,-2.285583e+00,234158
dnose2tail_flymale_frameany,1.096435e+01,-6.273111e-01,244520
dnwingsdetected_flyany_frameany,1.897788e-04,3.566905e+00,479380
dnwingsdetected_flyfemale_frameany,1.295137e-04,-2.559969e-01,234148
dnwingsdetected_flymale_frameany,2.480503e-04,1.841598e+00,244510
dphi_flyany_framemove,-5.709445e-03,-3.028769e-01,292595
dphi_flyfemale_framemove,3.399006e-02,4.694758e-01,153758
dphi_flymale_framemove,-4.265001e-02,-8.747514e-01,138747
dtheta_flyany_frameany,7.943344e-03,1.377384e+00,479380
dtheta_flyfemale_frameany,1.023102e-02,1.239465e+00,234148
dtheta_flymale_frameany,5.835287e-03,8.673836e-01,244510
du_cor_flyany_frameany,5.467589e+00,7.239189e-01,479380
du_cor_flyfemale_frameany,5.777061e+00,1.838273e+00,234148
du_cor_flymale_frameany,5.185173e+00,-3.187446e-01,244510
du_ctr_flyany_frameany,5.810731e+00,7.334821e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.168666e+00,1.225164e+00,2959
du_ctr_flyany_framebodyturn,5.591223e+00,1.226097e+00,4137
du_ctr_flyany_framecrabwalkall,1.128023e+01,5.138976e-01,76200
du_ctr_flyany_framecrabwalkextreme,1.109962e+00,7.701773e-01,1680
du_ctr_flyany_framejump,2.923439e+01,-1.084344e+00,1449
du_ctr_flyany_framemove,9.452690e+00,-5.576955e-01,292595
du_ctr_flyany_framenearfly,4.777369e+00,-9.705261e-02,197395
du_ctr_flyany_framenearwall,6.145011e+00,3.605924e-01,417356
du_ctr_flyany_framenotnearfly_notnearwall,4.222703e+00,2.689949e-01,55686
du_ctr_flyany_framepivotcenter,1.945814e-02,-6.363504e-01,228
du_ctr_flyany_framerighting,5.730441e+00,2.901453e+00,2816
du_ctr_flyany_framestop,1.141051e-01,2.170821e+00,186785
du_ctr_flyany_frametouch,1.834028e+00,-5.965502e-01,13773
du_ctr_flyany_framewalk,1.468213e+01,-3.179391e-01,156023
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
