field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163966e-01,-1.549039e+00,455487
a_mm_flyfemale_frameany,6.546289e-01,-2.066585e+00,238571
a_mm_flymale_frameany,5.742412e-01,-1.525079e+00,216287
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.392346e-01,-3.141392e+00,582
absangle2wall_flyany_framebodyturnstart,1.154390e+00,1.060931e+00,2278
absangle2wall_flyany_framecrabwalkall,1.161182e+00,-4.088948e-01,41698
absangle2wall_flyany_framecrabwalkextreme,1.122543e+00,1.316065e+00,889
absangle2wall_flyany_framejump,1.649501e+00,-1.050373e+00,992
absangle2wall_flyany_framejumpstart,1.732331e+00,1.971826e-01,371
absangle2wall_flyany_framemove,1.350260e+00,1.219445e+00,293650
absangle2wall_flyany_framenearwall,1.423323e+00,1.393889e+00,374754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.289536e-01,-2.034019e+00,3258
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.766592e+00,2.499547e+00,161837
absangle2wall_flyany_frametouch,1.471549e+00,7.979713e-01,10541
absangle2wall_flyany_framewalk,1.363993e+00,-2.030500e-01,192293
absangle2wall_flyany_framewinggrooming,1.778232e+00,2.817382e+00,31725
absangle2wall_flyfemale_framenearwall,1.428706e+00,1.425194e+00,196726
absangle2wall_flymale_framenearwall,1.418557e+00,1.170099e+00,177399
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.799397e+00,4.182415e+00,329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410981e+00,-7.585988e-01,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446258e+00,4.418169e-01,1671
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576162e+00,1.586367e+00,156423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445899e+00,9.557027e-01,1412
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627114e+00,2.383647e+00,49891
absanglefrom1to2_nose2ell_flyany_frametouch,7.216847e-01,8.044536e-01,10541
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635991e+00,6.049001e-01,80324
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.678812e-01,5.579012e-01,4726
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.854697e-01,1.310057e+00,2960
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510959e+00,6.005824e-01,75755
absanglefrom1to2_nose2ell_flymale_frametouch,6.689592e-01,4.519213e-01,5781
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.876254e+00,3.525167e+00,374740
absdangle2wall_flyfemale_framenearwall,1.962293e+00,3.929730e+00,196719
absdangle2wall_flymale_framenearwall,1.781326e+00,2.529312e+00,177392
absdtheta_flyany_frameany,1.714170e+00,3.367230e+00,455468
absdtheta_flyany_framebackup,3.284371e+00,5.909084e+00,2249
absdtheta_flyany_framebodyturn,6.594095e+00,3.538630e+00,5890
absdtheta_flyany_framecrabwalkall,2.093077e+00,3.889953e+00,41698
absdtheta_flyany_framecrabwalkextreme,1.957990e+00,1.598690e+00,889
absdtheta_flyany_framemove,2.404106e+00,4.442972e+00,293631
absdtheta_flyany_framenearfly,1.810430e+00,3.013366e+00,156419
absdtheta_flyany_framenearwall,1.865708e+00,3.501830e+00,374740
absdtheta_flyany_framenotnearfly_notnearwall,1.036479e+00,1.829841e+00,68927
absdtheta_flyany_framepivotcenter,7.602795e+00,2.649598e+00,264
absdtheta_flyany_framepivottail,6.332753e+00,4.655005e+00,13177
absdtheta_flyany_framerighting,9.459541e+00,7.721082e-01,510
absdtheta_flyany_framestop,4.472677e-01,1.973142e+00,161837
absdtheta_flyany_frametouch,2.067595e+00,4.450449e+00,10541
absdtheta_flyany_framewalk,2.073655e+00,4.604646e+00,192290
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.989540e-01,-1.326555e-01,31725
absdtheta_flyfemale_frameany,1.798032e+00,3.903174e+00,238561
absdtheta_flymale_frameany,1.621260e+00,2.214806e+00,216278
absdtheta_flymale_framechase,2.572454e+00,4.337687e+00,2960
absdv_cor_flyany_frameany,2.178174e+00,1.588585e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.880841e+00,5.385573e+00,2249
absdv_cor_flyany_framebodyturn,3.677798e+00,2.509431e+00,5890
absdv_cor_flyany_framecrabwalkall,6.542293e+00,2.831017e+00,41698
absdv_cor_flyany_framecrabwalkextreme,4.847229e+00,1.169451e+00,889
absdv_cor_flyany_framejump,1.748203e+01,2.113781e+00,992
absdv_cor_flyany_framemove,3.279644e+00,2.096081e+00,293631
absdv_cor_flyany_framenearfly,1.996036e+00,1.228990e+00,156419
absdv_cor_flyany_framenearwall,2.432156e+00,1.593146e+00,374740
absdv_cor_flyany_framenotnearfly_notnearwall,1.063894e+00,1.416411e+00,68927
absdv_cor_flyany_framepivotcenter,7.246914e-01,6.740584e+00,264
absdv_cor_flyany_framepivottail,2.961445e+00,1.967248e+00,13177
absdv_cor_flyany_framerighting,5.375436e+00,-1.792620e+00,510
absdv_cor_flyany_framestop,1.529562e-01,3.804906e-01,161837
absdv_cor_flyany_frametouch,1.929238e+00,1.601314e+00,10541
absdv_cor_flyany_framewalk,3.793290e+00,1.767496e+00,192290
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.321624e-01,-1.028531e+00,31725
absdv_cor_flyfemale_frameany,2.250279e+00,2.792515e+00,238561
absdv_cor_flymale_frameany,2.097361e+00,1.421319e-01,216278
absdv_cor_flymale_framechase,2.838852e+00,2.584105e+00,2960
absphidiff_nose2ell_flyany_framenearfly,1.710243e+00,2.089634e+00,156419
absphidiff_nose2ell_flyany_frametouch,1.596923e+00,1.036114e+00,10541
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.728474e+00,2.112438e+00,80322
absphidiff_nose2ell_flyfemale_frametouch,1.620709e+00,1.543257e-01,4726
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.396085e-01,-2.497452e-01,2960
absphidiff_nose2ell_flymale_framenearfly,1.690601e+00,1.943343e+00,75753
absphidiff_nose2ell_flymale_frametouch,1.572383e+00,1.079358e+00,5781
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.359184e+00,3.627683e+00,455468
abssmoothdtheta_flyfemale_frameany,1.445573e+00,4.084447e+00,238561
abssmoothdtheta_flymale_frameany,1.263483e+00,2.488100e+00,216278
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688798e+00,4.513530e-01,329
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.812424e+00,2.571012e+00,1671
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650987e+00,8.431556e-01,156423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.718801e+00,2.552060e+00,1412
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475193e+00,-1.405531e+00,49891
absthetadiff_nose2ell_flyany_frametouch,1.830394e+00,1.119425e+00,10541
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678615e+00,6.650030e-01,80324
absthetadiff_nose2ell_flyfemale_frametouch,1.862134e+00,-3.298144e-01,4726
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.228313e-01,1.839011e+00,2960
absthetadiff_nose2ell_flymale_framenearfly,1.621283e+00,8.913936e-01,75755
absthetadiff_nose2ell_flymale_frametouch,1.799647e+00,1.228143e+00,5781
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.951307e-01,-1.431558e+00,293650
absyaw_flyfemale_framemove,5.166398e-01,-1.375078e+00,161436
absyaw_flymale_framemove,4.711993e-01,-1.303563e+00,131820
accmag_flyany_frameany,1.336899e+02,2.016171e+00,455468
accmag_flyfemale_frameany,1.417394e+02,2.553476e+00,238561
accmag_flymale_frameany,1.246699e+02,1.022854e+00,216278
angle_biggest_wing_flyany_frameany,2.793523e-02,-1.004853e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.155231e-02,-9.752980e-02,238571
angle_biggest_wing_flymale_frameany,2.399502e-02,-9.967379e-02,216287
angle_smallest_wing_flyany_frameany,9.466322e-03,5.280972e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.401318e-02,1.254549e+00,238571
angle_smallest_wing_flymale_frameany,4.449847e-03,-2.451300e-01,216287
angleonclosestfly_flyany_framenearfly,-3.736016e-01,1.160941e+00,156423
angleonclosestfly_flyany_framestop_nearfly,-3.304614e-01,1.774890e+00,49891
angleonclosestfly_flyany_frametouch,-2.376816e-01,3.007375e+00,10541
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.781220e-01,1.090495e+00,80324
angleonclosestfly_flyfemale_frametouch,-2.671285e-01,2.387436e+00,4726
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.169750e-02,5.300306e-01,2960
angleonclosestfly_flymale_framenearfly,-3.717278e-01,8.855884e-02,75755
angleonclosestfly_flymale_frametouch,-2.162470e-01,1.531527e+00,5781
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.743348e-01,-1.866940e+00,455487
anglesub_flyfemale_frameany,1.655006e-01,-2.092183e+00,238571
anglesub_flymale_frameany,1.836851e-01,-1.224222e+00,216287
area_flyany_frameany,1.612562e+00,-1.844528e+00,455487
area_flyfemale_frameany,1.818778e+00,-2.159860e+00,238571
area_flymale_frameany,1.385201e+00,-1.994831e+00,216287
area_inmost_wing_flyany_frameany,9.399134e-01,1.366081e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.899451e-01,-3.019638e-01,31725
area_inmost_wing_flyfemale_frameany,1.017608e+00,2.094861e+00,238571
area_inmost_wing_flymale_frameany,8.537521e-01,-7.444098e-02,216287
area_outmost_wing_flyany_frameany,9.886369e-01,1.125529e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.657009e-01,-1.146400e+00,31725
area_outmost_wing_flyfemale_frameany,1.069680e+00,1.513015e+00,238571
area_outmost_wing_flymale_frameany,8.988759e-01,8.795973e-02,216287
arena_angle_flyany_frameany,-5.707634e-02,2.646679e-02,455487
b_mm_flyany_frameany,2.071088e-01,-2.011312e+00,455487
b_mm_flyfemale_frameany,2.209705e-01,-2.236343e+00,238571
b_mm_flymale_frameany,1.918228e-01,-2.216230e+00,216287
boutfreq_flyany_framebackup,1.282144e-03,2.187104e+00,455487
boutfreq_flyany_framebodyturn,5.001240e-03,2.775490e+00,455487
boutfreq_flyany_framecrabwalkall,1.156345e-02,-1.084645e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.664267e-04,-2.657449e+00,455487
boutfreq_flyany_framejump,8.386628e-04,8.990043e-01,455487
boutfreq_flyany_framepivotcenter,2.414998e-04,1.236721e+00,455487
boutfreq_flyany_framepivottail,7.152784e-03,2.003870e+00,455487
boutfreq_flyany_framerighting,1.009908e-04,-1.213585e+00,455487
boutfreq_flyany_framestop,1.462610e-02,9.780947e-01,455487
boutfreq_flyany_frametouch,5.146140e-03,-8.740791e-02,455487
boutfreq_flyany_framewalk,2.179426e-02,1.203152e+00,455487
boutfreq_flyany_framewingextension,7.025447e-05,-1.132614e+00,455487
boutfreq_flyany_framewingflick,1.273362e-04,-1.532488e+00,455487
boutfreq_flyany_framewinggrooming,1.290926e-03,6.961762e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,216278
boutfreq_flymale_framechase,1.276135e-03,-3.261373e-01,216278
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,216278
corfrac_maj_flyany_frameany,-1.335190e-01,4.850294e-02,455468
corfrac_maj_flyany_framebackup,-1.651255e-01,4.189403e+00,2249
corfrac_maj_flyany_framebodyturn,-7.165464e-01,3.008739e+00,5890
corfrac_maj_flyany_framecrabwalkall,-3.069182e-01,-5.725830e-01,41698
corfrac_maj_flyany_framecrabwalkextreme,-5.570314e-01,-9.491481e-01,889
corfrac_maj_flyany_framepivotcenter,-1.026283e-01,6.090720e-01,264
corfrac_maj_flyany_framepivottail,-6.460472e-01,5.741049e+00,13177
corfrac_maj_flyfemale_frameany,-1.467021e-01,-3.637988e-01,238561
corfrac_maj_flymale_frameany,-1.186986e-01,6.445992e-01,216278
da_flyany_frameany,-6.271943e-06,2.158618e-01,455468
da_flyfemale_frameany,-1.437005e-05,8.186655e-01,238561
da_flymale_frameany,1.770704e-06,-6.575348e-01,216278
dangle2wall_flyany_framenearwall,3.048231e-02,-2.544146e-01,374740
dangle2wall_flyfemale_framenearwall,3.850323e-02,-5.932387e-01,196719
dangle2wall_flymale_framenearwall,2.184235e-02,2.059427e-01,177392
dangle_biggest_wing_flyany_frameany,-5.766281e-03,-2.963385e-01,455468
dangle_biggest_wing_flyfemale_frameany,3.194481e-03,1.351438e-01,238561
dangle_biggest_wing_flymale_frameany,-1.591438e-02,-6.773151e-01,216278
dangle_smallest_wing_flyany_frameany,5.563542e-03,2.802878e-01,455468
dangle_smallest_wing_flyfemale_frameany,-3.220724e-03,-1.421704e-01,238561
dangle_smallest_wing_flymale_frameany,1.551637e-02,6.574570e-01,216278
danglesub_flyany_framemove,-1.730912e-02,7.519864e-01,293631
danglesub_flyany_framenearfly,-1.282792e-01,-2.810349e+00,156419
danglesub_flyfemale_framenearfly,-1.341981e-01,-3.218630e+00,80322
danglesub_flymale_framenearfly,-1.216387e-01,-2.101944e+00,75753
darea_flyany_frameany,-3.049386e-06,1.865889e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.524245e-01,6.419474e-01,2249
darea_flyany_framebodyturn,-1.387090e-01,-3.546109e+00,5890
darea_flyany_framechase,2.174868e-02,-1.519138e-01,3083
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.767595e-02,-3.936406e+00,41698
darea_flyany_framecrabwalkextreme,-3.919323e-02,3.510190e-02,889
darea_flyany_framejump,-4.817315e-01,-3.380852e+00,992
darea_flyany_framepivotcenter,-7.850691e-02,-2.049049e+00,264
darea_flyany_framepivottail,-1.937755e-01,-5.296457e+00,13177
darea_flyany_framerighting,1.917723e-01,1.281704e+00,510
darea_flyany_framestop,-1.484490e-02,8.336945e-01,161837
darea_flyany_frametouch,-1.311531e-01,-3.271350e+00,10541
darea_flyany_framewalk,3.396034e-02,2.155262e+00,192290
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.428544e-02,-9.173983e-01,31725
darea_flyfemale_frameany,-7.120438e-06,1.204187e+00,238561
darea_flymale_frameany,-2.960487e-05,-1.252490e+00,216278
darea_inmost_wing_flyany_frameany,7.614519e-02,-5.658094e-01,455468
darea_inmost_wing_flyfemale_frameany,5.981132e-02,-1.935124e+00,238561
darea_inmost_wing_flymale_frameany,9.442821e-02,1.049481e+00,216278
darea_outmost_wing_flyany_frameany,-7.604585e-02,5.657668e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.960498e-02,1.935397e+00,238561
darea_outmost_wing_flymale_frameany,-9.441442e-02,-1.042548e+00,216278
db_flyany_frameany,1.634629e-06,2.142699e-02,455468
db_flyfemale_frameany,4.130519e-06,1.480200e+00,238561
db_flymale_frameany,-4.750185e-06,-1.769796e+00,216278
dcenter_flyany_frameany,1.159881e+01,1.575603e+00,455487
dcenter_flyany_framebackupstart,8.677827e+00,1.014410e+00,584
dcenter_flyany_framebodyturn,1.163968e+01,2.161359e+00,5890
dcenter_flyany_framebodyturnstart,1.149204e+01,2.162675e+00,2278
dcenter_flyany_framecrabwalkallstart,1.226449e+01,3.026161e+00,5266
dcenter_flyany_framecrabwalkextreme,8.615471e+00,1.096094e+00,889
dcenter_flyany_framecrabwalkextremestart,8.829501e+00,1.504871e+00,258
dcenter_flyany_framejumpstart,1.156984e+01,1.759130e-01,382
dcenter_flyany_framemove,1.154581e+01,1.745607e+00,293650
dcenter_flyany_framenearwall,1.087720e+01,2.067441e+00,374754
dcenter_flyany_framepivotcenter,8.109364e+00,-2.968487e-01,264
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047244e+01,1.787683e+00,3258
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140797e+01,5.547040e-01,161837
dcenter_flyany_frametouch,2.932630e+00,-9.996625e-01,10541
dcenter_flyany_framewalk,1.256538e+01,1.652725e+00,192293
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360862e+01,-8.143206e-01,31725
dcenter_flyfemale_frameany,1.176724e+01,1.719668e+00,238571
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142152e+01,1.156482e+00,216287
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.578858e-01,-1.210841e+00,293631
ddcenter_flyany_framenearfly,6.794536e-01,3.318096e+00,156419
ddcenter_flyfemale_framenearfly,6.782414e-01,3.665498e+00,80322
ddcenter_flymale_framenearfly,6.826791e-01,2.908536e+00,75753
ddell2nose_flyany_framenearfly,1.752818e+00,3.007133e+00,156419
ddell2nose_flyfemale_framenearfly,1.737133e+00,3.096337e+00,80322
ddell2nose_flymale_framenearfly,1.772028e+00,2.854767e+00,75753
ddist2wall_flyany_framenearwall,2.568249e-02,1.568763e+00,374740
ddist2wall_flyfemale_framenearwall,3.784980e-02,2.978002e+00,196719
ddist2wall_flymale_framenearwall,1.324342e-02,-4.643533e-01,177392
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.760512e+00,2.943172e+00,156419
ddnose2ell_flyfemale_framenearfly,1.829291e+00,3.276386e+00,80322
ddnose2ell_flymale_framechase,-1.198576e+00,-5.103023e-01,2960
ddnose2ell_flymale_framenearfly,1.688518e+00,2.395248e+00,75753
decc_flyany_frameany,4.748494e-06,-3.985750e-01,455468
decc_flyfemale_frameany,1.296284e-05,5.652124e-01,238561
decc_flymale_frameany,-9.722436e-06,-1.278174e+00,216278
dell2nose_flyany_frameany,1.074004e+01,1.708875e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084438e+01,1.886249e+00,238571
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063294e+01,1.262686e+00,216287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114538e+01,-1.720996e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.315234e+00,-1.693413e+00,584
dist2wall_flyany_framebodyturnstart,7.581126e+00,6.944360e-02,2278
dist2wall_flyany_framecrabwalkall,6.145696e+00,-1.957304e+00,41698
dist2wall_flyany_framecrabwalkextreme,8.217840e+00,6.450466e-01,889
dist2wall_flyany_framejump,2.032140e+01,1.210627e+00,992
dist2wall_flyany_framejumpstart,1.728236e+01,1.499699e-01,371
dist2wall_flyany_framemove,8.818282e+00,-6.648356e-01,293650
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.780108e+00,-1.894556e+00,3258
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.497610e+01,3.480740e-03,161837
dist2wall_flyany_frametouch,8.343345e+00,-8.039364e-01,10541
dist2wall_flyany_framewalk,8.799705e+00,-6.676786e-01,192293
dist2wall_flyany_framewinggrooming,2.058510e+01,-6.878106e-02,31725
dist2wall_flyfemale_frameany,1.130422e+01,-8.528449e-01,238571
dist2wall_flymale_frameany,1.097817e+01,4.763373e-01,216287
dmax_wing_angle_flyany_frameany,2.889002e-03,-5.845116e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.679341e-03,-3.733677e-01,238561
dmax_wing_angle_flymale_frameany,1.708353e-03,-5.006564e-01,216278
dmax_wing_area_flyany_frameany,-3.080214e-01,3.580710e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.736436e-01,1.734336e+00,238561
dmax_wing_area_flymale_frameany,-3.465604e-01,-1.149484e+00,216278
dmin_wing_angle_flyany_frameany,-3.091742e-03,5.559053e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.705584e-03,3.605308e-01,238561
dmin_wing_angle_flymale_frameany,-2.106362e-03,4.746171e-01,216278
dmin_wing_area_flyany_frameany,3.081207e-01,-3.580348e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.738500e-01,-1.736010e+00,238561
dmin_wing_area_flymale_frameany,3.465742e-01,1.152479e+00,216278
dnose2ell_angle_30tomin30_flyany_frameany,1.129517e+01,1.596790e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148486e+01,1.692866e+00,238571
dnose2ell_angle_30tomin30_flymale_frameany,1.109429e+01,1.202469e+00,216287
dnose2ell_angle_min20to20_flyany_frameany,4.249240e+01,2.057895e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.420315e+01,3.366441e+00,238571
dnose2ell_angle_min20to20_flymale_frameany,4.059067e+01,1.201985e-01,216287
dnose2ell_angle_min30to30_flyany_frameany,3.433515e+01,2.176748e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.567090e+01,3.373893e+00,238571
dnose2ell_angle_min30to30_flymale_frameany,3.285383e+01,3.226883e-01,216287
dnose2ell_flyany_frameany,1.074389e+01,1.740407e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.998064e+00,1.293916e+00,584
dnose2ell_flyany_framebodyturn,1.078578e+01,2.250711e+00,5890
dnose2ell_flyany_framebodyturnstart,1.063110e+01,2.222161e+00,2278
dnose2ell_flyany_framecrabwalkallstart,1.140644e+01,3.115683e+00,5266
dnose2ell_flyany_framecrabwalkextreme,7.645157e+00,1.189032e+00,889
dnose2ell_flyany_framecrabwalkextremestart,7.804299e+00,1.551608e+00,258
dnose2ell_flyany_framejumpstart,1.070755e+01,-1.329074e-02,382
dnose2ell_flyany_framenearwall,9.982418e+00,2.226758e+00,374754
dnose2ell_flyany_framepivotcenter,7.552993e+00,-1.105670e-01,264
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.650942e+00,1.917284e+00,3258
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062210e+01,7.955014e-01,161837
dnose2ell_flyany_frametouch,1.199506e+00,1.484769e+00,10541
dnose2ell_flyany_framewalk,1.169460e+01,1.723232e+00,192293
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287684e+01,-6.668989e-01,31725
dnose2ell_flyfemale_frameany,1.094698e+01,1.919265e+00,238571
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052849e+01,1.253551e+00,216287
dnose2ell_flymale_framechase,2.128723e+00,2.340088e-01,2960
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159254e+01,1.639879e+00,455487
dnose2tail_flyany_framemove,1.151033e+01,1.728799e+00,293650
dnose2tail_flyfemale_frameany,1.179890e+01,1.799623e+00,238571
dnose2tail_flymale_frameany,1.137388e+01,1.165647e+00,216287
dnwingsdetected_flyany_frameany,-1.997364e-04,-2.810679e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,238561
dnwingsdetected_flymale_frameany,-4.206324e-04,-9.348512e-01,216278
dphi_flyany_framemove,8.314068e-04,9.917808e-02,293631
dphi_flyfemale_framemove,-8.591097e-02,-1.583668e+00,161426
dphi_flymale_framemove,9.454311e-02,1.926178e+00,131811
dtheta_flyany_frameany,-4.668014e-03,-7.214960e-01,455468
dtheta_flyfemale_frameany,1.600940e-03,-1.090684e-02,238561
dtheta_flymale_frameany,-1.269821e-02,-1.212982e+00,216278
du_cor_flyany_frameany,8.360053e+00,2.267478e+00,455468
du_cor_flyfemale_frameany,8.443644e+00,2.900877e+00,238561
du_cor_flymale_frameany,8.271988e+00,1.405926e+00,216278
du_ctr_flyany_frameany,8.839983e+00,2.262870e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.037946e+01,-6.108526e+00,2249
du_ctr_flyany_framebodyturn,6.663143e+00,3.749953e+00,5890
du_ctr_flyany_framecrabwalkall,1.411942e+01,3.105570e+00,41698
du_ctr_flyany_framecrabwalkextreme,1.121718e+00,1.023041e+00,889
du_ctr_flyany_framejump,2.998065e+01,-7.493356e-01,992
du_ctr_flyany_framemove,1.355424e+01,2.611255e+00,293631
du_ctr_flyany_framenearfly,7.647801e+00,1.992932e+00,156419
du_ctr_flyany_framenearwall,9.384018e+00,2.190757e+00,374740
du_ctr_flyany_framenotnearfly_notnearwall,7.543925e+00,1.912004e+00,68927
du_ctr_flyany_framepivotcenter,2.595311e+00,8.073348e+00,264
du_ctr_flyany_framerighting,3.367736e+00,-2.036833e+00,510
du_ctr_flyany_framestop,1.177092e-01,2.918430e-01,161837
du_ctr_flyany_frametouch,2.686201e+00,2.392876e+00,10541
du_ctr_flyany_framewalk,1.863646e+01,2.532846e+00,192290
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.207678e-01,-3.523851e-01,31725
