field,value,zscore,nflyframes
a_mm_flyany_frameany,6.775538e-01,4.741571e+00,479656
a_mm_flyfemale_frameany,7.499652e-01,7.585559e+00,238183
a_mm_flymale_frameany,6.060926e-01,8.239595e-01,240924
absangle2wall_flyany_frameattemptedcopulation,1.798202e+00,7.352162e-01,320
absangle2wall_flyany_framebackupstart_nearwall,7.175525e-01,-1.481124e+00,432
absangle2wall_flyany_framebodyturnstart,1.127280e+00,1.976910e+00,1374
absangle2wall_flyany_framecrabwalkall,1.308908e+00,9.036384e+00,40862
absangle2wall_flyany_framecrabwalkextreme,8.998608e-01,-9.861457e-01,857
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297894e+00,1.238327e+00,191789
absangle2wall_flyany_framenearwall,1.433877e+00,2.226495e+00,371279
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.461128e-01,1.570436e+00,2131
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563276e+00,-1.589817e+00,287867
absangle2wall_flyany_frametouch,1.419860e+00,6.593477e-01,10049
absangle2wall_flyany_framewalk,1.371409e+00,3.259924e+00,123864
absangle2wall_flyany_framewinggrooming,1.482596e+00,-1.087768e+00,6929
absangle2wall_flyfemale_framenearwall,1.566293e+00,6.309052e+00,154462
absangle2wall_flymale_framenearwall,1.303117e+00,-2.007173e+00,216268
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528113e+00,1.449094e-02,439
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488309e+00,-7.651914e-02,1560
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559672e+00,-9.665970e-01,194854
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449178e+00,-1.636165e+00,821
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537865e+00,-8.249146e-01,126391
absanglefrom1to2_nose2ell_flyany_frametouch,7.312048e-01,-2.125035e-01,10049
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549148e+00,-1.349007e+00,106391
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.273190e-01,-2.027100e+00,2984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.286616e-01,-9.750232e-01,320
absanglefrom1to2_nose2ell_flymale_framechase,3.360375e-01,2.396121e+00,633
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570991e+00,6.066757e-01,88176
absanglefrom1to2_nose2ell_flymale_frametouch,7.470135e-01,9.126673e-01,7050
absanglefrom1to2_nose2ell_flymale_framewingextension,1.535221e+00,4.041272e+00,344
absdangle2wall_flyany_framenearwall,9.531337e-01,-5.325784e+00,371262
absdangle2wall_flyfemale_framenearwall,5.442795e-01,-8.578279e+00,154456
absdangle2wall_flymale_framenearwall,1.357618e+00,-1.345247e+00,216258
absdtheta_flyany_frameany,8.666546e-01,-4.911269e+00,479634
absdtheta_flyany_framebackup,2.742781e+00,1.511135e+00,1792
absdtheta_flyany_framebodyturn,5.448522e+00,-5.702865e-01,3583
absdtheta_flyany_framecrabwalkall,1.261859e+00,-4.892665e+00,40861
absdtheta_flyany_framecrabwalkextreme,1.667062e+00,-1.623526e+00,857
absdtheta_flyany_framemove,1.772613e+00,-2.776508e+00,191767
absdtheta_flyany_framenearfly,8.834213e-01,-5.084598e+00,194841
absdtheta_flyany_framenearwall,9.473034e-01,-5.354447e+00,371262
absdtheta_flyany_framenotnearfly_notnearwall,6.292447e-01,-1.658911e+00,74434
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.214773e+00,-4.864022e-02,8768
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.683562e-01,-6.741552e+00,287867
absdtheta_flyany_frametouch,1.318852e+00,-3.996521e+00,10049
absdtheta_flyany_framewalk,1.472488e+00,-2.070831e+00,123862
absdtheta_flyany_framewingextension,8.213133e-01,-2.398771e+00,344
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.744740e-01,-3.908838e+00,6929
absdtheta_flyfemale_frameany,4.372865e-01,-8.141864e+00,238174
absdtheta_flymale_frameany,1.291043e+00,-7.312621e-01,240912
absdtheta_flymale_framechase,1.600481e+00,-1.419044e+00,633
absdv_cor_flyany_frameany,1.270068e+00,-2.783079e+00,479634
absdv_cor_flyany_frameattemptedcopulation,5.154040e-01,-1.380182e+00,320
absdv_cor_flyany_framebackup,1.266540e+00,-1.446400e+00,1792
absdv_cor_flyany_framebodyturn,2.641742e+00,-2.077167e+00,3583
absdv_cor_flyany_framecrabwalkall,3.949808e+00,-5.734322e+00,40861
absdv_cor_flyany_framecrabwalkextreme,4.326185e+00,-2.519789e+00,857
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.482906e+00,-2.548143e+00,191767
absdv_cor_flyany_framenearfly,1.118296e+00,-3.241895e+00,194841
absdv_cor_flyany_framenearwall,1.381996e+00,-3.543076e+00,371262
absdv_cor_flyany_framenotnearfly_notnearwall,7.870710e-01,7.981678e-01,74434
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.210647e+00,-1.626688e+00,8768
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.217314e-01,-1.868705e+00,287867
absdv_cor_flyany_frametouch,1.420623e+00,-2.856897e+00,10049
absdv_cor_flyany_framewalk,2.925228e+00,-3.107408e+00,123862
absdv_cor_flyany_framewingextension,3.889845e-01,-2.138079e+00,344
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170393e-01,-1.095791e+00,6929
absdv_cor_flyfemale_frameany,4.021040e-01,-6.926775e+00,238174
absdv_cor_flymale_frameany,2.130414e+00,1.646286e+00,240912
absdv_cor_flymale_framechase,2.639547e+00,1.580609e+00,633
absphidiff_nose2ell_flyany_framenearfly,1.391209e+00,-5.094182e+00,194841
absphidiff_nose2ell_flyany_frametouch,1.505684e+00,-2.387397e+00,10049
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.268429e+00,-8.760321e+00,106388
absphidiff_nose2ell_flyfemale_frametouch,1.492211e+00,-4.783634e+00,2984
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.314851e-01,-7.851713e-01,633
absphidiff_nose2ell_flymale_framenearfly,1.513676e+00,-1.863006e+00,88167
absphidiff_nose2ell_flymale_frametouch,1.558654e+00,2.455756e-01,7050
absphidiff_nose2ell_flymale_framewingextension,1.674836e+00,3.422810e+00,344
abssmoothdtheta_flyany_frameany,6.545929e-01,-4.624182e+00,479634
abssmoothdtheta_flyfemale_frameany,3.270142e-01,-7.813527e+00,238174
abssmoothdtheta_flymale_frameany,9.790405e-01,-5.601208e-01,240912
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594661e+00,-6.781115e-01,1560
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.525464e+00,-1.010366e+00,194854
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.408823e+00,-3.494909e+00,821
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509067e+00,-5.516086e-01,126391
absthetadiff_nose2ell_flyany_frametouch,1.544563e+00,-2.917646e+00,10049
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.529633e+00,-1.357298e+00,106391
absthetadiff_nose2ell_flyfemale_frametouch,1.571886e+00,-5.096483e+00,2984
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.733238e-01,-4.704348e-01,320
absthetadiff_nose2ell_flymale_framechase,3.841999e-01,-1.789944e-01,633
absthetadiff_nose2ell_flymale_framenearfly,1.524220e+00,-6.487110e-01,88176
absthetadiff_nose2ell_flymale_frametouch,1.602926e+00,-5.112010e-01,7050
absthetadiff_nose2ell_flymale_framewingextension,1.079918e+00,6.504747e-01,344
absyaw_flyany_framemove,5.434409e-01,-1.957469e+00,191789
absyaw_flyfemale_framemove,5.584504e-01,-2.455277e+00,41866
absyaw_flymale_framemove,5.302113e-01,-1.295906e+00,149853
accmag_flyany_frameany,6.998441e+01,-3.708027e+00,479634
accmag_flyfemale_frameany,3.587974e+01,-6.486020e+00,238174
accmag_flymale_frameany,1.036988e+02,-3.245315e-02,240912
angle_biggest_wing_flyany_frameany,2.618019e-02,-1.557294e+00,479656
angle_biggest_wing_flyany_framewingextension,7.898016e-01,2.586598e+00,344
angle_biggest_wing_flyfemale_frameany,6.214026e-02,2.141510e+00,238183
angle_biggest_wing_flymale_frameany,-9.920495e-03,-3.966071e+00,240924
angle_smallest_wing_flyany_frameany,6.492978e-03,-1.429217e+00,479656
angle_smallest_wing_flyany_framewingextension,1.226884e-01,1.995077e+00,344
angle_smallest_wing_flyfemale_frameany,3.046969e-02,3.740994e+00,238183
angle_smallest_wing_flymale_frameany,-1.740674e-02,-4.693869e+00,240924
angleonclosestfly_flyany_framenearfly,-4.173411e-01,-1.425789e+00,194854
angleonclosestfly_flyany_framestop_nearfly,-3.649849e-01,-2.800932e-01,126391
angleonclosestfly_flyany_frametouch,-3.023855e-01,4.432313e-01,10049
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.618314e-01,-8.855465e-01,106391
angleonclosestfly_flyfemale_frametouch,-3.692037e-01,-4.086879e-01,2984
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.916503e-01,3.098846e+00,320
angleonclosestfly_flymale_framechase,3.171013e-02,1.262345e+00,633
angleonclosestfly_flymale_framenearfly,-3.719555e-01,-1.268219e+00,88176
angleonclosestfly_flymale_frametouch,-2.184709e-01,1.338488e+00,7050
angleonclosestfly_flymale_framewingextension,9.934658e-01,5.314144e+00,344
anglesub_flyany_frameany,2.283211e-01,2.451419e+00,479656
anglesub_flyfemale_frameany,2.476038e-01,5.392750e+00,238183
anglesub_flymale_frameany,2.094145e-01,1.740371e-01,240924
area_flyany_frameany,1.902450e+00,9.081427e-01,479656
area_flyfemale_frameany,2.156707e+00,9.645383e-01,238183
area_flymale_frameany,1.651071e+00,7.793963e-01,240924
area_inmost_wing_flyany_frameany,7.113626e-01,-4.759694e+00,479656
area_inmost_wing_flyany_framewingextension,6.693847e-01,7.556677e-01,344
area_inmost_wing_flyany_framewinggrooming,3.765175e-01,-1.924177e-01,6929
area_inmost_wing_flyfemale_frameany,5.605771e-01,-8.874952e+00,238183
area_inmost_wing_flymale_frameany,8.612089e-01,1.079574e+00,240924
area_outmost_wing_flyany_frameany,7.703424e-01,-4.941156e+00,479656
area_outmost_wing_flyany_framewingextension,1.205075e+00,-2.895976e-01,344
area_outmost_wing_flyany_framewinggrooming,7.958613e-01,-1.517988e+00,6929
area_outmost_wing_flyfemale_frameany,6.527274e-01,-8.556429e+00,238183
area_outmost_wing_flymale_frameany,8.869248e-01,4.870070e-01,240924
arena_angle_flyany_frameany,-8.052729e-01,-9.218786e+00,479656
b_mm_flyany_frameany,2.227505e-01,-2.156246e+00,479656
b_mm_flyfemale_frameany,2.288621e-01,-4.322641e+00,238183
b_mm_flymale_frameany,2.166596e-01,6.078912e-01,240924
boutfreq_flyany_framebackup,9.131544e-04,-2.703257e+00,479656
boutfreq_flyany_framebodyturn,2.866638e-03,-2.457585e+00,479656
boutfreq_flyany_framecrabwalkall,9.729890e-03,-1.516051e+00,479656
boutfreq_flyany_framecrabwalkextreme,5.232917e-04,-2.078982e+00,479656
boutfreq_flyany_framejump,5.212069e-05,-2.545492e+00,479656
boutfreq_flyany_framepivotcenter,8.130827e-05,-2.717735e+00,479656
boutfreq_flyany_framepivottail,4.442767e-03,-4.395727e+00,479656
boutfreq_flyany_framerighting,3.127241e-05,-1.425020e+00,479656
boutfreq_flyany_framestop,8.658288e-03,-4.783509e+00,479656
boutfreq_flyany_frametouch,2.566423e-03,-2.824271e+00,479656
boutfreq_flyany_framewalk,1.291134e-02,-4.011378e+00,479656
boutfreq_flyany_framewingextension,5.420551e-05,-9.505753e-01,479656
boutfreq_flyany_framewingflick,2.918758e-05,-7.600233e-01,479656
boutfreq_flyany_framewinggrooming,3.189786e-04,-5.093968e+00,479656
boutfreq_flymale_frameattemptedcopulation,9.131965e-05,1.761363e+00,240912
boutfreq_flymale_framechase,5.064090e-04,-7.095857e-01,240912
boutfreq_flymale_framecopulation,3.735804e-05,2.440018e+01,240912
corfrac_maj_flyany_frameany,-3.210442e-02,4.108521e+00,479634
corfrac_maj_flyany_framebackup,-1.951716e-01,1.460037e+00,1792
corfrac_maj_flyany_framebodyturn,-7.237042e-01,3.699194e+00,3583
corfrac_maj_flyany_framecrabwalkall,-2.426662e-01,4.999762e+00,40861
corfrac_maj_flyany_framecrabwalkextreme,-5.180581e-01,5.801744e-01,857
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.693901e-01,2.062826e+00,8768
corfrac_maj_flyfemale_frameany,5.813124e-02,8.590336e+00,238174
corfrac_maj_flymale_frameany,-1.222351e-01,-1.853680e+00,240912
da_flyany_frameany,2.063574e-05,4.264643e+00,479634
da_flyfemale_frameany,-1.095346e-05,1.082947e+00,238174
da_flymale_frameany,5.798401e-05,8.208815e-01,240912
dangle2wall_flyany_framenearwall,1.365914e-02,-2.556206e-01,371262
dangle2wall_flyfemale_framenearwall,2.232360e-02,4.032215e-02,154456
dangle2wall_flymale_framenearwall,5.248918e-03,-6.030153e-01,216258
dangle_biggest_wing_flyany_frameany,7.418225e-02,7.914723e+00,479634
dangle_biggest_wing_flyfemale_frameany,9.581841e-02,9.218582e+00,238174
dangle_biggest_wing_flymale_frameany,5.398145e-02,4.959206e+00,240912
dangle_smallest_wing_flyany_frameany,-7.407338e-02,-7.903228e+00,479634
dangle_smallest_wing_flyfemale_frameany,-9.585421e-02,-9.202582e+00,238174
dangle_smallest_wing_flymale_frameany,-5.412944e-02,-4.944036e+00,240912
danglesub_flyany_framemove,-1.087958e-02,3.048985e+00,191767
danglesub_flyany_framenearfly,-6.251883e-02,1.856762e+00,194841
danglesub_flyfemale_framenearfly,-2.575142e-02,4.511397e+00,106388
danglesub_flymale_framenearfly,-9.909777e-02,-6.888516e-01,88167
darea_flyany_frameany,5.379068e-05,2.817178e+00,479634
darea_flyany_frameattemptedcopulation,2.020476e-02,1.199377e+00,320
darea_flyany_framebackup,-1.494251e-01,1.914728e+00,1792
darea_flyany_framebodyturn,-4.087562e-02,8.885896e-01,3583
darea_flyany_framechase,1.128944e-01,2.460949e+00,633
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.428981e-02,-1.465077e-01,40861
darea_flyany_framecrabwalkextreme,2.889576e-04,2.262347e+00,857
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.348174e-02,5.894959e-01,8768
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.358246e-03,2.890002e+00,287867
darea_flyany_frametouch,-5.698661e-02,2.116776e+00,10049
darea_flyany_framewalk,2.385101e-02,-1.489163e+00,123862
darea_flyany_framewingextension,4.676718e-01,5.674045e+00,344
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.137812e-05,4.892548e+00,6929
darea_flyfemale_frameany,-5.871859e-05,9.332512e-01,238174
darea_flymale_frameany,2.131612e-04,1.802142e-01,240912
darea_inmost_wing_flyany_frameany,-1.962978e-03,-5.073757e+00,479634
darea_inmost_wing_flyfemale_frameany,-8.828945e-03,-5.021601e+00,238174
darea_inmost_wing_flymale_frameany,2.299236e-03,-3.694891e+00,240912
darea_outmost_wing_flyany_frameany,1.816773e-03,5.058888e+00,479634
darea_outmost_wing_flyany_framewingextension,8.130597e-02,1.624042e+00,344
darea_outmost_wing_flyfemale_frameany,8.573844e-03,5.008352e+00,238174
darea_outmost_wing_flymale_frameany,-2.516140e-03,3.704273e+00,240912
db_flyany_frameany,-1.323817e-07,-2.000185e-01,479634
db_flyfemale_frameany,-2.626629e-06,6.010525e-01,238174
db_flymale_frameany,6.011710e-06,-5.387440e-01,240912
dcenter_flyany_frameany,1.091499e+01,-8.384644e-01,479656
dcenter_flyany_framebackupstart,1.071046e+01,3.502033e+00,434
dcenter_flyany_framebodyturn,1.356477e+01,5.856516e+00,3583
dcenter_flyany_framebodyturnstart,1.335713e+01,5.716999e+00,1374
dcenter_flyany_framecrabwalkallstart,1.186451e+01,1.265183e+00,4666
dcenter_flyany_framecrabwalkextreme,1.027773e+01,3.758657e+00,857
dcenter_flyany_framecrabwalkextremestart,9.468364e+00,2.200478e+00,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196792e+01,2.716580e+00,191789
dcenter_flyany_framenearwall,1.074446e+01,1.038048e+00,371279
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.153332e+01,3.162953e+00,2131
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.032431e+01,-1.968374e+00,287867
dcenter_flyany_frametouch,2.941076e+00,2.579459e-01,10049
dcenter_flyany_framewalk,1.303382e+01,2.791403e+00,123864
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397812e+01,8.604775e-01,6929
dcenter_flyfemale_frameany,1.017066e+01,-2.832284e+00,238183
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166072e+01,1.003638e+00,240924
dcenter_flymale_framewingextension,5.275366e+00,-2.238289e-01,344
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.641816e-01,-2.419274e-01,191767
ddcenter_flyany_framenearfly,2.470195e-01,-1.963940e+00,194841
ddcenter_flyfemale_framenearfly,1.172589e-01,-3.537599e+00,106388
ddcenter_flymale_framenearfly,3.752416e-01,-5.118375e-01,88167
ddell2nose_flyany_framenearfly,7.294517e-01,-2.094435e+00,194841
ddell2nose_flyfemale_framenearfly,4.566321e-01,-3.418488e+00,106388
ddell2nose_flymale_framenearfly,1.000092e+00,-7.839636e-01,88167
ddist2wall_flyany_framenearwall,4.967019e-03,-2.484872e+00,371262
ddist2wall_flyfemale_framenearwall,1.693295e-03,-2.690269e+00,154456
ddist2wall_flymale_framenearwall,8.069300e-03,-1.269361e+00,216258
ddnose2ell_flyany_frameattemptedcopulation,3.780747e-02,-7.375659e-01,320
ddnose2ell_flyany_framenearfly,7.367914e-01,-2.104955e+00,194841
ddnose2ell_flyfemale_framenearfly,2.924863e-01,-4.408875e+00,106388
ddnose2ell_flymale_framechase,-1.881270e+00,-1.463236e+00,633
ddnose2ell_flymale_framenearfly,1.177847e+00,1.889546e-01,88167
decc_flyany_frameany,-1.522531e-05,-3.959757e+00,479634
decc_flyfemale_frameany,3.798673e-06,-6.338282e-01,238174
decc_flymale_frameany,-3.126522e-05,-2.283215e+00,240912
dell2nose_flyany_frameany,9.966640e+00,-9.154505e-01,479656
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.162163e+00,-2.817053e+00,238183
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077364e+01,9.037596e-01,240924
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.221170e+01,8.046273e-01,479656
dist2wall_flyany_frameattemptedcopulation,7.998817e+00,-1.985162e+00,320
dist2wall_flyany_framebackupstart,5.551089e+00,2.739527e-01,434
dist2wall_flyany_framebodyturnstart,8.066036e+00,1.850584e+00,1374
dist2wall_flyany_framecrabwalkall,8.768178e+00,6.284950e+00,40862
dist2wall_flyany_framecrabwalkextreme,6.332260e+00,-2.133476e+00,857
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.775252e+00,1.804494e+00,191789
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.232454e+00,3.221562e-01,2131
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.382255e+01,-7.742963e-01,287867
dist2wall_flyany_frametouch,9.504586e+00,1.743311e+00,10049
dist2wall_flyany_framewalk,1.057373e+01,2.799403e+00,123864
dist2wall_flyany_framewinggrooming,1.598557e+01,-2.014223e+00,6929
dist2wall_flyfemale_frameany,1.594159e+01,4.103964e+00,238183
dist2wall_flymale_frameany,8.529534e+00,-2.504533e+00,240924
dmax_wing_angle_flyany_frameany,2.284300e-03,-1.738352e-01,479634
dmax_wing_angle_flyany_framewingextension,-3.176670e-01,7.507784e-01,344
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.078909e-02,-3.684760e+00,238174
dmax_wing_angle_flymale_frameany,2.448810e-02,2.057105e+00,240912
dmax_wing_area_flyany_frameany,-5.093658e-01,-5.176460e+00,479634
dmax_wing_area_flyany_framewingextension,-7.809892e-02,1.544289e+00,344
dmax_wing_area_flyfemale_frameany,-6.846454e-01,-7.840806e+00,238174
dmax_wing_area_flymale_frameany,-3.345351e-01,-7.477586e-01,240912
dmin_wing_angle_flyany_frameany,-2.175431e-03,1.969614e-01,479634
dmin_wing_angle_flyany_framewingextension,-1.548257e-01,1.525789e+00,344
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.075329e-02,3.655048e+00,238174
dmin_wing_angle_flymale_frameany,-2.463608e-02,-2.042126e+00,240912
dmin_wing_area_flyany_frameany,5.092196e-01,5.170034e+00,479634
dmin_wing_area_flyany_framewingextension,8.503806e-01,4.248292e-01,344
dmin_wing_area_flyfemale_frameany,6.843903e-01,7.809486e+00,238174
dmin_wing_area_flymale_frameany,3.343182e-01,7.505047e-01,240912
dnose2ell_angle_30tomin30_flyany_frameany,1.050823e+01,-9.168808e-01,479656
dnose2ell_angle_30tomin30_flyfemale_frameany,9.831333e+00,-2.762000e+00,238183
dnose2ell_angle_30tomin30_flymale_frameany,1.118733e+01,7.816719e-01,240924
dnose2ell_angle_min20to20_flyany_frameany,4.248038e+01,7.141933e-03,479656
dnose2ell_angle_min20to20_flyfemale_frameany,3.359159e+01,-4.819165e+00,238183
dnose2ell_angle_min20to20_flymale_frameany,5.130386e+01,4.017584e+00,240924
dnose2ell_angle_min30to30_flyany_frameany,3.391376e+01,-1.594465e-01,479656
dnose2ell_angle_min30to30_flyfemale_frameany,2.748909e+01,-4.647642e+00,238183
dnose2ell_angle_min30to30_flymale_frameany,4.029024e+01,3.642272e+00,240924
dnose2ell_flyany_frameany,9.938326e+00,-9.844285e-01,479656
dnose2ell_flyany_frameattemptedcopulation,2.450146e-01,-4.287908e-01,320
dnose2ell_flyany_framebackupstart,9.892430e+00,3.271379e+00,434
dnose2ell_flyany_framebodyturn,1.263187e+01,5.590025e+00,3583
dnose2ell_flyany_framebodyturnstart,1.246071e+01,5.465990e+00,1374
dnose2ell_flyany_framecrabwalkallstart,1.090965e+01,1.077218e+00,4666
dnose2ell_flyany_framecrabwalkextreme,9.244956e+00,3.539494e+00,857
dnose2ell_flyany_framecrabwalkextremestart,8.434022e+00,2.126067e+00,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.746311e+00,8.305743e-01,371279
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062699e+01,2.865731e+00,2131
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.322448e+00,-2.112966e+00,287867
dnose2ell_flyany_frametouch,1.064842e+00,-8.706053e-01,10049
dnose2ell_flyany_framewalk,1.215417e+01,2.784011e+00,123864
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301383e+01,7.468953e-01,6929
dnose2ell_flyfemale_frameany,9.160495e+00,-3.124885e+00,238183
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071602e+01,9.506701e-01,240924
dnose2ell_flymale_framechase,1.879307e+00,2.057076e-02,633
dnose2ell_flymale_framewingextension,4.102585e+00,2.430303e-01,344
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085923e+01,-9.469109e-01,479656
dnose2tail_flyany_framemove,1.197368e+01,2.660309e+00,191789
dnose2tail_flyfemale_frameany,1.004328e+01,-3.221634e+00,238183
dnose2tail_flymale_frameany,1.167158e+01,1.067484e+00,240924
dnwingsdetected_flyany_frameany,-6.322564e-05,-6.462670e-01,479634
dnwingsdetected_flyfemale_frameany,-1.273236e-04,-1.263060e+00,238174
dnwingsdetected_flymale_frameany,-3.776296e-04,-2.542255e-01,240912
dphi_flyany_framemove,5.453709e-02,1.326684e+00,191767
dphi_flyfemale_framemove,-4.640163e-02,-8.333959e-01,41857
dphi_flymale_framemove,1.509950e-01,2.817736e+00,149841
dtheta_flyany_frameany,-1.731086e-02,-2.067732e+00,479634
dtheta_flyfemale_frameany,-6.520148e-03,-5.435852e-01,238174
dtheta_flymale_frameany,-2.824135e-02,-2.545337e+00,240912
du_cor_flyany_frameany,4.120348e+00,-2.168562e+00,479634
du_cor_flyfemale_frameany,1.458035e+00,-5.527134e+00,238174
du_cor_flymale_frameany,6.761546e+00,1.014182e+00,240912
du_ctr_flyany_frameany,4.363535e+00,-2.221642e+00,479634
du_ctr_flyany_frameattemptedcopulation,7.966770e-01,-8.999970e-02,320
du_ctr_flyany_framebackup,-8.295032e+00,-8.695992e-01,1792
du_ctr_flyany_framebodyturn,4.964534e+00,-1.547038e+00,3583
du_ctr_flyany_framecrabwalkall,8.138350e+00,-3.882180e+00,40861
du_ctr_flyany_framecrabwalkextreme,1.238442e+00,1.881025e+00,857
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.661338e+00,-8.354414e-01,191767
du_ctr_flyany_framenearfly,3.761431e+00,-2.564296e+00,194841
du_ctr_flyany_framenearwall,4.652184e+00,-2.610134e+00,371262
du_ctr_flyany_framenotnearfly_notnearwall,5.455683e+00,1.341238e+00,74434
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.316576e-02,-3.758623e+00,287867
du_ctr_flyany_frametouch,1.795122e+00,-1.509756e+00,10049
