field,value,zscore,nflyframes
a_mm_flyany_frameany,6.170407e-01,-7.645548e-01,479400
a_mm_flyfemale_frameany,6.523132e-01,-1.571033e+00,234117
a_mm_flymale_frameany,5.833516e-01,1.274201e-01,245004
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.452661e-01,1.556778e-01,236
absangle2wall_flyany_framebodyturnstart,1.212709e+00,3.721432e+00,1011
absangle2wall_flyany_framecrabwalkall,1.097777e+00,-3.671241e+00,41961
absangle2wall_flyany_framecrabwalkextreme,8.382200e-01,-4.300460e+00,890
absangle2wall_flyany_framejump,1.823701e+00,2.120449e+00,266
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309824e+00,-1.816454e+00,198045
absangle2wall_flyany_framenearwall,1.403444e+00,1.052657e+00,302914
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.827376e-01,1.039911e+00,2017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.742612e+00,1.827009e+00,281355
absangle2wall_flyany_frametouch,1.367014e+00,-1.980098e+00,5989
absangle2wall_flyany_framewalk,1.366469e+00,-4.529086e-01,106899
absangle2wall_flyany_framewinggrooming,1.761890e+00,2.492738e+00,51024
absangle2wall_flyfemale_framenearwall,1.481798e+00,3.541386e+00,124722
absangle2wall_flymale_framenearwall,1.331218e+00,-1.308632e+00,177917
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485849e+00,4.014499e-01,332
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479519e+00,1.267895e+00,1211
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610752e+00,3.281152e+00,137101
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427659e+00,2.842736e-01,794
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621402e+00,2.391950e+00,74314
absanglefrom1to2_nose2ell_flyany_frametouch,8.005311e-01,3.263983e+00,5989
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617373e+00,2.170562e-01,71156
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.062576e-01,1.736353e+00,3030
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603203e+00,2.538672e+00,65756
absanglefrom1to2_nose2ell_flymale_frametouch,8.007136e-01,2.959453e+00,2944
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.291536e+00,-3.608946e+00,302903
absdangle2wall_flyfemale_framenearwall,1.315851e+00,-3.279420e+00,124718
absdangle2wall_flymale_framenearwall,1.267617e+00,-3.429039e+00,177910
absdtheta_flyany_frameany,9.957232e-01,-5.648662e+00,479380
absdtheta_flyany_framebackup,2.338477e+00,-5.806524e-01,977
absdtheta_flyany_framebodyturn,5.702749e+00,4.988885e-02,2522
absdtheta_flyany_framecrabwalkall,1.602830e+00,-1.227006e+00,41959
absdtheta_flyany_framecrabwalkextreme,2.058350e+00,2.428239e+00,890
absdtheta_flyany_framemove,1.933148e+00,-6.759868e-01,198025
absdtheta_flyany_framenearfly,1.087110e+00,-5.128906e+00,137096
absdtheta_flyany_framenearwall,1.292495e+00,-3.569768e+00,302903
absdtheta_flyany_framenotnearfly_notnearwall,5.475576e-01,-4.650597e+00,140374
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.939165e+00,-1.606374e+00,8202
absdtheta_flyany_framerighting,7.264453e+00,-3.797266e+00,872
absdtheta_flyany_framestop,3.488944e-01,-3.538873e+00,281355
absdtheta_flyany_frametouch,1.547931e+00,-2.134292e+00,5989
absdtheta_flyany_framewalk,1.552655e+00,-1.028781e+00,106897
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.407421e-01,-3.422062e+00,51024
absdtheta_flyfemale_frameany,9.170927e-01,-5.642614e+00,234108
absdtheta_flymale_frameany,1.069333e+00,-4.897176e+00,244993
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.283686e+00,-5.239571e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316729e+00,-9.073150e-01,977
absdv_cor_flyany_framebodyturn,2.707197e+00,-9.443618e-01,2522
absdv_cor_flyany_framecrabwalkall,5.415843e+00,-8.566826e-01,41959
absdv_cor_flyany_framecrabwalkextreme,4.640089e+00,2.047230e-01,890
absdv_cor_flyany_framejump,1.685238e+01,6.060986e-01,266
absdv_cor_flyany_framemove,2.805734e+00,-6.971664e-01,198025
absdv_cor_flyany_framenearfly,1.213823e+00,-4.713327e+00,137096
absdv_cor_flyany_framenearwall,1.762610e+00,-3.333866e+00,302903
absdv_cor_flyany_framenotnearfly_notnearwall,3.823099e-01,-4.959984e+00,140374
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.204081e+00,-8.630292e-01,8202
absdv_cor_flyany_framerighting,5.755101e+00,-1.025596e+00,872
absdv_cor_flyany_framestop,1.070972e-01,-5.213586e+00,281355
absdv_cor_flyany_frametouch,1.502694e+00,-1.996414e+00,5989
absdv_cor_flyany_framewalk,3.361235e+00,-1.984762e-01,106897
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286565e-01,-2.685941e+00,51024
absdv_cor_flyfemale_frameany,9.107863e-01,-6.146664e+00,234108
absdv_cor_flymale_frameany,1.639814e+00,-3.630483e+00,244993
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.546255e+00,-1.856801e+00,137096
absphidiff_nose2ell_flyany_frametouch,1.593337e+00,1.125689e+00,5989
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.500217e+00,-3.806432e+00,71152
absphidiff_nose2ell_flyfemale_frametouch,1.594343e+00,-6.051160e-01,3030
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.592182e+00,-2.050271e-01,65755
absphidiff_nose2ell_flymale_frametouch,1.596409e+00,1.650899e+00,2944
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.312579e-01,-5.767180e+00,479380
abssmoothdtheta_flyfemale_frameany,6.912684e-01,-5.713855e+00,234108
abssmoothdtheta_flymale_frameany,7.680229e-01,-5.031187e+00,244993
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681011e+00,4.141615e-02,1211
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.512579e+00,-1.641698e+00,137101
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581189e+00,-1.029441e+00,794
absthetadiff_nose2ell_flyany_framestop_nearfly,1.410498e+00,-2.757804e+00,74314
absthetadiff_nose2ell_flyany_frametouch,1.720675e+00,-9.051241e-01,5989
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.493391e+00,-2.807741e+00,71156
absthetadiff_nose2ell_flyfemale_frametouch,1.655651e+00,-5.044508e+00,3030
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.539100e+00,-5.108433e-01,65756
absthetadiff_nose2ell_flymale_frametouch,1.789180e+00,9.256292e-01,2944
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.021552e-01,2.545791e+00,198045
absyaw_flyfemale_framemove,6.123847e-01,2.702362e+00,85682
absyaw_flymale_framemove,5.939313e-01,2.095040e+00,112113
accmag_flyany_frameany,7.595409e+01,-5.594137e+00,479380
accmag_flyfemale_frameany,6.923771e+01,-5.541064e+00,234108
accmag_flymale_frameany,8.229741e+01,-5.051607e+00,244993
angle_biggest_wing_flyany_frameany,5.605343e-02,3.204655e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.173515e-02,1.367141e+00,234117
angle_biggest_wing_flymale_frameany,6.978996e-02,3.642765e+00,245004
angle_smallest_wing_flyany_frameany,2.085118e-02,3.004719e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.052907e-02,6.972258e-01,234117
angle_smallest_wing_flymale_frameany,3.071653e-02,3.613201e+00,245004
angleonclosestfly_flyany_framenearfly,-3.045419e-01,3.236861e+00,137101
angleonclosestfly_flyany_framestop_nearfly,-3.098092e-01,2.275671e+00,74314
angleonclosestfly_flyany_frametouch,-2.920409e-01,1.614037e+00,5989
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.301034e-01,4.712784e+00,71156
angleonclosestfly_flyfemale_frametouch,-1.471884e-01,4.580508e+00,3030
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.782853e-01,-3.713142e+00,65756
angleonclosestfly_flymale_frametouch,-4.244638e-01,-2.035323e+00,2944
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.654524e-01,-2.494817e+00,479400
anglesub_flyfemale_frameany,1.726315e-01,-1.152422e+00,234117
anglesub_flymale_frameany,1.584882e-01,-2.591121e+00,245004
area_flyany_frameany,1.699856e+00,8.202844e-01,479400
area_flyfemale_frameany,1.929771e+00,5.973467e-01,234117
area_flymale_frameany,1.480191e+00,9.222040e-01,245004
area_inmost_wing_flyany_frameany,8.673723e-01,-1.233527e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.418766e-01,2.855570e+00,51024
area_inmost_wing_flyfemale_frameany,9.206725e-01,-7.230950e-01,234117
area_inmost_wing_flymale_frameany,8.163334e-01,-1.639968e+00,245004
area_outmost_wing_flyany_frameany,9.369354e-01,-7.522648e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.041732e-01,6.085123e-01,51024
area_outmost_wing_flyfemale_frameany,9.917961e-01,-6.478205e-01,234117
area_outmost_wing_flymale_frameany,8.844864e-01,-7.800425e-01,245004
arena_angle_flyany_frameany,-1.456801e-01,-1.241282e+00,479400
b_mm_flyany_frameany,2.182973e-01,2.169108e+00,479400
b_mm_flyfemale_frameany,2.354404e-01,2.452644e+00,234117
b_mm_flymale_frameany,2.019131e-01,1.552955e+00,245004
boutfreq_flyany_framebackup,5.068836e-04,-3.023715e+00,479400
boutfreq_flyany_framebodyturn,2.108886e-03,-4.136403e+00,479400
boutfreq_flyany_framecrabwalkall,7.455152e-03,-5.781889e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.964539e-04,-3.803876e+00,479400
boutfreq_flyany_framejump,2.398832e-04,-2.321161e+00,479400
boutfreq_flyany_framepivotcenter,1.376721e-04,-1.063679e-01,479400
boutfreq_flyany_framepivottail,4.209428e-03,-2.629960e+00,479400
boutfreq_flyany_framerighting,1.919065e-04,-9.133130e-01,479400
boutfreq_flyany_framestop,9.390905e-03,-3.449712e+00,479400
boutfreq_flyany_frametouch,2.269504e-03,-4.541774e+00,479400
boutfreq_flyany_framewalk,1.313308e-02,-5.516526e+00,479400
boutfreq_flyany_framewingextension,4.589070e-05,-1.578749e+00,479400
boutfreq_flyany_framewingflick,2.085941e-05,-1.365857e+00,479400
boutfreq_flyany_framewinggrooming,2.471840e-03,6.426274e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,244993
boutfreq_flymale_framechase,1.224525e-04,-2.843055e+00,244993
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,244993
corfrac_maj_flyany_frameany,-6.763331e-02,4.850832e+00,479380
corfrac_maj_flyany_framebackup,-2.413751e-01,-1.623574e+00,977
corfrac_maj_flyany_framebodyturn,-7.461900e-01,7.507649e-02,2522
corfrac_maj_flyany_framecrabwalkall,-3.287795e-01,-2.521599e+00,41959
corfrac_maj_flyany_framecrabwalkextreme,-6.484605e-01,-3.366358e+00,890
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.135598e-01,-1.965089e+00,8202
corfrac_maj_flyfemale_frameany,-7.203353e-02,4.298516e+00,234108
corfrac_maj_flymale_frameany,-6.317376e-02,4.761705e+00,244993
da_flyany_frameany,-1.414299e-05,-7.959542e-01,479380
da_flyfemale_frameany,-2.662987e-05,9.897145e-01,234108
da_flymale_frameany,-1.592917e-05,-1.601044e+00,244993
dangle2wall_flyany_framenearwall,2.136321e-02,-1.607817e+00,302903
dangle2wall_flyfemale_framenearwall,3.498348e-02,-1.183071e+00,124718
dangle2wall_flymale_framenearwall,6.730660e-03,-1.967010e+00,177910
dangle_biggest_wing_flyany_frameany,-2.483645e-02,-2.447404e+00,479380
dangle_biggest_wing_flyfemale_frameany,-2.787360e-03,-5.921757e-01,234108
dangle_biggest_wing_flymale_frameany,-4.595458e-02,-3.303008e+00,244993
dangle_smallest_wing_flyany_frameany,2.480862e-02,2.447286e+00,479380
dangle_smallest_wing_flyfemale_frameany,2.758950e-03,5.751185e-01,234108
dangle_smallest_wing_flymale_frameany,4.592727e-02,3.312254e+00,244993
danglesub_flyany_framemove,-1.079871e-02,1.740587e+00,198025
danglesub_flyany_framenearfly,-6.375932e-02,3.034515e+00,137096
danglesub_flyfemale_framenearfly,-5.210789e-02,3.953794e+00,71152
danglesub_flymale_framenearfly,-7.542385e-02,1.919915e+00,65755
darea_flyany_frameany,1.563223e-05,8.851214e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.619802e-01,5.012682e-01,977
darea_flyany_framebodyturn,-4.273566e-02,-6.222092e-01,2522
darea_flyany_framechase,1.125976e-01,2.521642e+00,224
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.632886e-02,1.532416e-01,41959
darea_flyany_framecrabwalkextreme,-1.165100e-01,-3.663686e+00,890
darea_flyany_framejump,9.858722e-02,1.015309e+00,266
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.507763e-02,1.535773e+00,8202
darea_flyany_framerighting,-1.490951e-03,-1.839521e-01,872
darea_flyany_framestop,-8.458591e-03,3.587235e+00,281355
darea_flyany_frametouch,-7.428280e-02,1.067759e+00,5989
darea_flyany_framewalk,3.199439e-02,2.002065e+00,106897
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.949864e-03,1.468151e+00,51024
darea_flyfemale_frameany,-2.742345e-05,1.763625e+00,234108
darea_flymale_frameany,1.100966e-05,-1.622826e+00,244993
darea_inmost_wing_flyany_frameany,1.027566e-01,1.423819e+00,479380
darea_inmost_wing_flyfemale_frameany,6.369078e-02,-1.397480e+00,234108
darea_inmost_wing_flymale_frameany,1.402484e-01,3.718524e+00,244993
darea_outmost_wing_flyany_frameany,-1.025477e-01,-1.417929e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.337724e-02,1.384825e+00,234108
darea_outmost_wing_flymale_frameany,-1.400864e-01,-3.695398e+00,244993
db_flyany_frameany,6.792440e-06,2.208180e+00,479380
db_flyfemale_frameany,5.911015e-06,2.444234e+00,234108
db_flymale_frameany,6.870176e-06,-1.400979e+00,244993
dcenter_flyany_frameany,1.205824e+01,2.629660e+00,479400
dcenter_flyany_framebackupstart,1.035184e+01,4.792191e+00,242
dcenter_flyany_framebodyturn,1.264666e+01,4.637491e+00,2522
dcenter_flyany_framebodyturnstart,1.241254e+01,4.483650e+00,1011
dcenter_flyany_framecrabwalkallstart,1.165914e+01,1.530863e+00,3573
dcenter_flyany_framecrabwalkextreme,1.217701e+01,8.070867e+00,890
dcenter_flyany_framecrabwalkextremestart,1.228588e+01,8.414427e+00,237
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214010e+01,3.436778e+00,198045
dcenter_flyany_framenearwall,1.143675e+01,3.839513e+00,302914
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089507e+01,3.196620e+00,2017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183383e+01,1.065167e+00,281355
dcenter_flyany_frametouch,2.898689e+00,-7.010158e-01,5989
dcenter_flyany_framewalk,1.311612e+01,3.111601e+00,106899
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303946e+01,-2.065320e+00,51024
dcenter_flyfemale_frameany,1.191169e+01,1.795557e+00,234117
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.220146e+01,2.870247e+00,245004
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.341350e-01,-6.169593e-01,198025
ddcenter_flyany_framenearfly,2.777645e-01,-2.863536e+00,137096
ddcenter_flyfemale_framenearfly,2.066047e-01,-3.662218e+00,71152
ddcenter_flymale_framenearfly,3.487104e-01,-2.032950e+00,65755
ddell2nose_flyany_framenearfly,8.071629e-01,-3.097470e+00,137096
ddell2nose_flyfemale_framenearfly,6.353856e-01,-3.901191e+00,71152
ddell2nose_flymale_framenearfly,9.799444e-01,-2.233628e+00,65755
ddist2wall_flyany_framenearwall,1.209871e-02,-2.084656e+00,302903
ddist2wall_flyfemale_framenearwall,1.444570e-02,-1.603364e+00,124718
ddist2wall_flymale_framenearwall,1.018696e-02,-1.627134e+00,177910
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.023556e-01,-3.258882e+00,137096
ddnose2ell_flyfemale_framenearfly,6.322075e-01,-4.161770e+00,71152
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.739288e-01,-2.183830e+00,65755
decc_flyany_frameany,1.909004e-05,2.164911e+00,479380
decc_flyfemale_frameany,2.344244e-05,1.521167e+00,234108
decc_flymale_frameany,2.153757e-05,5.992578e-01,244993
dell2nose_flyany_frameany,1.120246e+01,2.747567e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101367e+01,2.026782e+00,234117
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138588e+01,2.907241e+00,245004
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.533108e+01,4.817063e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.733048e+00,2.663290e+00,242
dist2wall_flyany_framebodyturnstart,9.433918e+00,4.175683e+00,1011
dist2wall_flyany_framecrabwalkall,7.302376e+00,1.839996e+00,41961
dist2wall_flyany_framecrabwalkextreme,7.102616e+00,-1.659681e+00,890
dist2wall_flyany_framejump,2.166423e+01,3.100118e+00,266
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.015520e+01,1.496225e+00,198045
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.158485e+00,2.135236e+00,2017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.866507e+01,2.900453e+00,281355
dist2wall_flyany_frametouch,1.032428e+01,2.799890e+00,5989
dist2wall_flyany_framewalk,1.055340e+01,1.514324e+00,106899
dist2wall_flyany_framewinggrooming,2.273709e+01,1.197741e+00,51024
dist2wall_flyfemale_frameany,1.834258e+01,6.643126e+00,234117
dist2wall_flymale_frameany,1.245734e+01,2.423546e+00,245004
dmax_wing_angle_flyany_frameany,1.225844e-02,7.875604e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.418072e-03,-3.114275e-01,234108
dmax_wing_angle_flymale_frameany,1.990860e-02,1.137618e+00,244993
dmax_wing_area_flyany_frameany,-3.330632e-01,-5.229893e-02,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.673557e-01,1.887637e+00,234108
dmax_wing_area_flymale_frameany,-3.962043e-01,-1.807882e+00,244993
dmin_wing_angle_flyany_frameany,-1.228627e-02,-7.887374e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.446482e-03,2.858293e-01,234108
dmin_wing_angle_flymale_frameany,-1.993591e-02,-1.121312e+00,244993
dmin_wing_area_flyany_frameany,3.332722e-01,5.485600e-02,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.676692e-01,-1.893440e+00,234108
dmin_wing_area_flymale_frameany,3.963662e-01,1.818323e+00,244993
dnose2ell_angle_30tomin30_flyany_frameany,1.177811e+01,2.629248e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169789e+01,1.906384e+00,234117
dnose2ell_angle_30tomin30_flymale_frameany,1.185815e+01,2.750977e+00,245004
dnose2ell_angle_min20to20_flyany_frameany,4.355905e+01,2.699789e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.693556e+01,-1.308919e+00,234117
dnose2ell_angle_min20to20_flymale_frameany,4.989352e+01,4.944798e+00,245004
dnose2ell_angle_min30to30_flyany_frameany,3.534895e+01,2.969624e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.066828e+01,-8.037621e-01,234117
dnose2ell_angle_min30to30_flymale_frameany,3.982637e+01,4.989508e+00,245004
dnose2ell_flyany_frameany,1.123638e+01,2.870028e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.608012e+00,4.782047e+00,242
dnose2ell_flyany_framebodyturn,1.183988e+01,4.775987e+00,2522
dnose2ell_flyany_framebodyturnstart,1.161400e+01,4.615402e+00,1011
dnose2ell_flyany_framecrabwalkallstart,1.080981e+01,1.685012e+00,3573
dnose2ell_flyany_framecrabwalkextreme,1.128253e+01,7.897324e+00,890
dnose2ell_flyany_framecrabwalkextremestart,1.139339e+01,8.324781e+00,237
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.057222e+01,4.050479e+00,302914
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012439e+01,3.391704e+00,2017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102125e+01,1.238209e+00,281355
dnose2ell_flyany_frametouch,1.209858e+00,2.450378e+00,5989
dnose2ell_flyany_framewalk,1.228615e+01,3.276693e+00,106899
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228180e+01,-1.976071e+00,51024
dnose2ell_flyfemale_frameany,1.109877e+01,2.002609e+00,234117
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137098e+01,3.061942e+00,245004
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207812e+01,2.783484e+00,479400
dnose2tail_flyany_framemove,1.214961e+01,3.544430e+00,198045
dnose2tail_flyfemale_frameany,1.191681e+01,1.797794e+00,234117
dnose2tail_flymale_frameany,1.223541e+01,3.032612e+00,245004
dnwingsdetected_flyany_frameany,-6.327881e-05,-7.340242e-01,479380
dnwingsdetected_flyfemale_frameany,-1.295752e-04,-8.832458e-01,234108
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,244993
dphi_flyany_framemove,-3.445160e-02,-7.306286e-01,198025
dphi_flyfemale_framemove,-1.362546e-01,-2.461374e+00,85673
dphi_flymale_framemove,6.022046e-02,1.286278e+00,112102
dtheta_flyany_frameany,9.888614e-03,1.196118e+00,479380
dtheta_flyfemale_frameany,7.823958e-03,5.397757e-01,234108
dtheta_flymale_frameany,1.129950e-02,1.187671e+00,244993
du_cor_flyany_frameany,3.741553e+00,-5.756647e+00,479380
du_cor_flyfemale_frameany,2.858767e+00,-6.290675e+00,234108
du_cor_flymale_frameany,4.585775e+00,-4.512702e+00,244993
du_ctr_flyany_frameany,3.983710e+00,-5.859107e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.436885e+00,-2.017222e-02,977
du_ctr_flyany_framebodyturn,4.876727e+00,-2.089152e+00,2522
du_ctr_flyany_framecrabwalkall,9.816996e+00,-2.493565e+00,41959
du_ctr_flyany_framecrabwalkextreme,9.135837e-01,-1.857332e+00,890
du_ctr_flyany_framejump,3.137411e+01,-4.468980e-01,266
du_ctr_flyany_framemove,9.335109e+00,-2.356758e+00,198025
du_ctr_flyany_framenearfly,3.572168e+00,-5.356136e+00,137096
du_ctr_flyany_framenearwall,5.312620e+00,-4.287234e+00,302903
du_ctr_flyany_framenotnearfly_notnearwall,1.909537e+00,-5.092192e+00,140374
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.841450e+00,-1.083499e+00,872
du_ctr_flyany_framestop,5.472281e-02,-6.035818e+00,281355
du_ctr_flyany_frametouch,1.821148e+00,-1.740913e+00,5989
du_ctr_flyany_framewalk,1.412658e+01,-2.214426e+00,106897
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.751088e-02,-4.181621e+00,51024
du_ctr_flyfemale_frameany,3.088702e+00,-6.361257e+00,234108
du_ctr_flymale_frameany,4.839580e+00,-4.606416e+00,244993
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.981998e+00,-5.861206e+00,479380
du_tail_flyany_framepivottail,2.038255e-01,-1.879668e+00,8202
