field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306446e-01,-1.225391e+00,479460
a_mm_flyfemale_frameany,6.729844e-01,-1.057547e+00,238882
a_mm_flymale_frameany,5.883566e-01,-1.405372e+00,238780
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.383373e-01,1.931706e+00,777
absangle2wall_flyany_framebodyturnstart,1.155970e+00,3.266692e+00,2017
absangle2wall_flyany_framecrabwalkall,1.096732e+00,-2.363849e+00,42920
absangle2wall_flyany_framecrabwalkextreme,9.015035e-01,-1.358899e+00,1494
absangle2wall_flyany_framejump,1.524913e+00,-1.707041e+00,1457
absangle2wall_flyany_framejumpstart,1.521208e+00,-2.034791e+00,531
absangle2wall_flyany_framemove,1.280774e+00,-2.369705e-01,253883
absangle2wall_flyany_framenearwall,1.406130e+00,1.062114e+00,407097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.267297e-01,6.704564e-01,3971
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552899e+00,-1.607939e+00,225577
absangle2wall_flyany_frametouch,1.483710e+00,2.371889e+00,8372
absangle2wall_flyany_framewalk,1.325572e+00,-4.221666e-02,146059
absangle2wall_flyany_framewinggrooming,1.325327e+00,-3.316510e+00,19359
absangle2wall_flyfemale_framenearwall,1.420097e+00,1.411197e+00,202940
absangle2wall_flymale_framenearwall,1.391515e+00,5.395178e-01,202765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658981e+00,-4.769188e-01,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501669e+00,-7.993292e-01,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431971e+00,-1.575198e+00,1544
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554244e+00,-1.441257e+00,175146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496368e+00,-2.959899e-01,1426
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525458e+00,-1.431483e+00,87610
absanglefrom1to2_nose2ell_flyany_frametouch,7.422253e-01,3.282835e-01,8372
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581278e+00,-1.093241e+00,86627
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.252706e-01,-2.385509e+00,2721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.596870e-01,-7.066542e-01,3210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528805e+00,-9.064298e-02,87825
absanglefrom1to2_nose2ell_flymale_frametouch,7.602786e-01,1.466955e+00,5638
absanglefrom1to2_nose2ell_flymale_framewingextension,6.154179e-01,-5.283673e-01,1067
absdangle2wall_flyany_framenearwall,1.423176e+00,-2.810832e-01,407079
absdangle2wall_flyfemale_framenearwall,1.379014e+00,-4.945370e-01,202931
absdangle2wall_flymale_framenearwall,1.466935e+00,-2.956966e-02,202757
absdtheta_flyany_frameany,1.337691e+00,4.374656e-01,479440
absdtheta_flyany_framebackup,2.700357e+00,1.131655e+00,3052
absdtheta_flyany_framebodyturn,6.114444e+00,1.744340e+00,5003
absdtheta_flyany_framecrabwalkall,1.802413e+00,5.393492e-01,42919
absdtheta_flyany_framecrabwalkextreme,1.818949e+00,-8.675139e-02,1494
absdtheta_flyany_framemove,2.205492e+00,1.644149e+00,253863
absdtheta_flyany_framenearfly,1.283811e+00,-9.579883e-01,175140
absdtheta_flyany_framenearwall,1.418207e+00,-2.600432e-01,407079
absdtheta_flyany_framenotnearfly_notnearwall,9.419382e-01,1.655740e+00,63271
absdtheta_flyany_framepivotcenter,8.199467e+00,4.983354e+00,486
absdtheta_flyany_framepivottail,5.584757e+00,1.278622e+00,16859
absdtheta_flyany_framerighting,1.087555e+01,4.139830e+00,697
absdtheta_flyany_framestop,3.558328e-01,-2.252925e+00,225577
absdtheta_flyany_frametouch,1.753418e+00,7.803760e-01,8372
absdtheta_flyany_framewalk,1.755736e+00,8.776613e-01,146058
absdtheta_flyany_framewingextension,8.948394e-01,-1.839075e+00,1075
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.967660e-01,1.441301e+00,19359
absdtheta_flyfemale_frameany,1.302912e+00,2.926733e-01,238872
absdtheta_flymale_frameany,1.372524e+00,5.290868e-01,238771
absdtheta_flymale_framechase,1.686062e+00,-1.040097e+00,3210
absdv_cor_flyany_frameany,1.776366e+00,8.189012e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.500361e+00,1.029942e+00,3052
absdv_cor_flyany_framebodyturn,3.281324e+00,3.011260e-01,5003
absdv_cor_flyany_framecrabwalkall,6.473427e+00,2.415841e+00,42919
absdv_cor_flyany_framecrabwalkextreme,5.257533e+00,2.339104e+00,1494
absdv_cor_flyany_framejump,1.795890e+01,6.103742e-01,1457
absdv_cor_flyany_framemove,3.224371e+00,2.005850e+00,253863
absdv_cor_flyany_framenearfly,1.448381e+00,-7.895116e-01,175140
absdv_cor_flyany_framenearwall,1.937824e+00,1.822458e-01,407079
absdv_cor_flyany_framenotnearfly_notnearwall,9.771186e-01,1.926274e+00,63271
absdv_cor_flyany_framepivotcenter,4.033387e-02,-2.308284e-01,486
absdv_cor_flyany_framepivottail,2.764993e+00,6.594600e-01,16859
absdv_cor_flyany_framerighting,6.686377e+00,1.672072e+00,697
absdv_cor_flyany_framestop,1.355070e-01,-3.064152e-01,225577
absdv_cor_flyany_frametouch,1.858701e+00,6.205107e-01,8372
absdv_cor_flyany_framewalk,3.943296e+00,2.300594e+00,146058
absdv_cor_flyany_framewingextension,5.674611e-01,-1.278693e+00,1075
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.445797e-01,2.322560e+00,19359
absdv_cor_flyfemale_frameany,1.616839e+00,5.322423e-01,238872
absdv_cor_flymale_frameany,1.938390e+00,9.854400e-01,238771
absdv_cor_flymale_framechase,2.293740e+00,3.181990e-01,3210
absphidiff_nose2ell_flyany_framenearfly,1.571912e+00,-5.332387e-01,175140
absphidiff_nose2ell_flyany_frametouch,1.554463e+00,-8.055667e-01,8372
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580444e+00,-6.410147e-01,86624
absphidiff_nose2ell_flyfemale_frametouch,1.576410e+00,-1.932838e+00,2721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.538737e-01,-1.290671e-01,3210
absphidiff_nose2ell_flymale_framenearfly,1.564504e+00,-4.376586e-01,87822
absphidiff_nose2ell_flymale_frametouch,1.531491e+00,-9.623147e-02,5638
absphidiff_nose2ell_flymale_framewingextension,1.261369e+00,9.864202e-04,1067
abssmoothdtheta_flyany_frameany,1.043572e+00,6.528708e-01,479440
abssmoothdtheta_flyfemale_frameany,1.019552e+00,2.783652e-01,238872
abssmoothdtheta_flymale_frameany,1.068247e+00,9.534886e-01,238771
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602480e+00,1.359113e+00,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678919e+00,1.033666e+00,1544
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641599e+00,1.160228e+00,175146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641139e+00,2.228217e+00,1426
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593640e+00,1.306036e+00,87610
absthetadiff_nose2ell_flyany_frametouch,1.805741e+00,1.129504e+00,8372
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679621e+00,1.446772e+00,86627
absthetadiff_nose2ell_flyfemale_frametouch,1.862860e+00,6.266647e-01,2721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.269868e-01,-2.266945e+00,3210
absthetadiff_nose2ell_flymale_framenearfly,1.600570e+00,7.810128e-01,87825
absthetadiff_nose2ell_flymale_frametouch,1.745780e+00,8.437646e-01,5638
absthetadiff_nose2ell_flymale_framewingextension,1.208172e+00,1.249724e+00,1067
absyaw_flyany_framemove,6.184621e-01,8.879566e-01,253883
absyaw_flyfemale_framemove,6.207379e-01,1.719930e-01,121558
absyaw_flymale_framemove,6.159344e-01,1.174976e+00,131605
accmag_flyany_frameany,1.086574e+02,1.071213e+00,479440
accmag_flyfemale_frameany,1.080885e+02,9.290486e-01,238872
accmag_flymale_frameany,1.091406e+02,1.093517e+00,238771
angle_biggest_wing_flyany_frameany,1.080363e-02,-3.114734e+00,479460
angle_biggest_wing_flyany_framewingextension,7.065588e-01,3.460679e-01,1075
angle_biggest_wing_flyfemale_frameany,9.725682e-03,-3.216938e+00,238882
angle_biggest_wing_flymale_frameany,1.148524e-02,-2.134789e+00,238780
angle_smallest_wing_flyany_frameany,-5.620405e-04,-2.841662e+00,479460
angle_smallest_wing_flyany_framewingextension,8.856616e-02,2.496499e-01,1075
angle_smallest_wing_flyfemale_frameany,-5.420260e-04,-2.558891e+00,238882
angle_smallest_wing_flymale_frameany,-7.648767e-04,-2.095908e+00,238780
angleonclosestfly_flyany_framenearfly,-3.925594e-01,-7.703047e-01,175146
angleonclosestfly_flyany_framestop_nearfly,-4.238861e-01,-1.685461e+00,87610
angleonclosestfly_flyany_frametouch,-3.684211e-01,-1.494398e+00,8372
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.887478e-01,2.236694e-01,86627
angleonclosestfly_flyfemale_frametouch,-3.922011e-01,-7.558232e-01,2721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.539028e-03,-1.050177e-01,3210
angleonclosestfly_flymale_framenearfly,-3.991979e-01,-2.556547e+00,87825
angleonclosestfly_flymale_frametouch,-3.568305e-01,-1.373223e+00,5638
angleonclosestfly_flymale_framewingextension,1.055548e-01,9.217832e-01,1067
anglesub_flyany_frameany,1.915814e-01,-5.744651e-01,479460
anglesub_flyfemale_frameany,1.866832e-01,-3.241112e-01,238882
anglesub_flymale_frameany,1.965726e-01,-5.519183e-01,238780
area_flyany_frameany,1.771043e+00,-1.736324e+00,479460
area_flyfemale_frameany,2.012782e+00,-1.344445e+00,238882
area_flymale_frameany,1.529458e+00,-2.241501e+00,238780
area_inmost_wing_flyany_frameany,8.825850e-01,3.544614e-01,479460
area_inmost_wing_flyany_framewingextension,6.697730e-01,1.007073e+00,1075
area_inmost_wing_flyany_framewinggrooming,3.830745e-01,3.325497e-01,19359
area_inmost_wing_flyfemale_frameany,9.779604e-01,1.679783e+00,238882
area_inmost_wing_flymale_frameany,7.879290e-01,-1.343810e+00,238780
area_outmost_wing_flyany_frameany,9.082945e-01,-6.828773e-01,479460
area_outmost_wing_flyany_framewingextension,1.157795e+00,-1.178142e+00,1075
area_outmost_wing_flyany_framewinggrooming,7.666589e-01,-2.349632e+00,19359
area_outmost_wing_flyfemale_frameany,1.006585e+00,5.308159e-01,238882
area_outmost_wing_flymale_frameany,8.103337e-01,-2.119137e+00,238780
arena_angle_flyany_frameany,-1.376830e-01,-1.703126e+00,479460
b_mm_flyany_frameany,2.223133e-01,-2.047718e+00,479460
b_mm_flyfemale_frameany,2.378910e-01,-1.493683e+00,238882
b_mm_flymale_frameany,2.067294e-01,-2.607376e+00,238780
boutfreq_flyany_framebackup,1.633087e-03,1.888246e+00,479460
boutfreq_flyany_framebodyturn,4.206816e-03,3.219418e-01,479460
boutfreq_flyany_framecrabwalkall,1.028240e-02,-7.082430e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.009010e-04,8.051990e-02,479460
boutfreq_flyany_framejump,1.107496e-03,2.533198e+00,479460
boutfreq_flyany_framepivotcenter,3.900221e-04,2.210230e+00,479460
boutfreq_flyany_framepivottail,8.284320e-03,1.276701e+00,479460
boutfreq_flyany_framerighting,1.459976e-04,-1.326286e-01,479460
boutfreq_flyany_framestop,1.788053e-02,4.413891e+00,479460
boutfreq_flyany_frametouch,3.082635e-03,-1.905713e+00,479460
boutfreq_flyany_framewalk,1.926334e-02,5.075656e-01,479460
boutfreq_flyany_framewingextension,1.877112e-04,-1.020561e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,5.159325e-01,479460
boutfreq_flyany_framewinggrooming,9.072707e-04,-2.226942e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.376227e-06,-8.905894e-01,238771
boutfreq_flymale_framechase,7.454842e-04,-3.995734e-01,238771
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,238771
corfrac_maj_flyany_frameany,-1.164192e-01,-1.418943e+00,479440
corfrac_maj_flyany_framebackup,-2.103085e-01,1.383788e-01,3052
corfrac_maj_flyany_framebodyturn,-7.259089e-01,3.406940e+00,5003
corfrac_maj_flyany_framecrabwalkall,-3.084437e-01,3.177774e-01,42919
corfrac_maj_flyany_framecrabwalkextreme,-5.757708e-01,-1.224732e+00,1494
corfrac_maj_flyany_framepivotcenter,-1.354854e-01,-1.609586e+00,486
corfrac_maj_flyany_framepivottail,-6.847864e-01,1.865376e-01,16859
corfrac_maj_flyfemale_frameany,-1.069155e-01,-3.650490e-01,238872
corfrac_maj_flymale_frameany,-1.265036e-01,-2.454121e+00,238771
da_flyany_frameany,-1.307042e-05,-5.654551e-01,479440
da_flyfemale_frameany,-1.066165e-05,1.139642e+00,238872
da_flymale_frameany,-6.658752e-06,-1.196774e+00,238771
dangle2wall_flyany_framenearwall,1.002849e-02,-5.290263e-01,407079
dangle2wall_flyfemale_framenearwall,1.270490e-02,-5.375851e-01,202931
dangle2wall_flymale_framenearwall,8.359465e-03,-2.698901e-01,202757
dangle_biggest_wing_flyany_frameany,-8.706560e-03,-2.211346e-02,479440
dangle_biggest_wing_flyfemale_frameany,-1.580081e-02,-8.835435e-01,238872
dangle_biggest_wing_flymale_frameany,-4.385094e-04,7.532346e-01,238771
dangle_smallest_wing_flyany_frameany,8.636569e-03,1.904536e-02,479440
dangle_smallest_wing_flyfemale_frameany,1.584631e-02,8.667538e-01,238872
dangle_smallest_wing_flymale_frameany,2.216137e-04,-7.422497e-01,238771
danglesub_flyany_framemove,-1.885132e-02,4.219070e-01,253863
danglesub_flyany_framenearfly,-7.907452e-02,2.295049e-01,175140
danglesub_flyfemale_framenearfly,-7.768341e-02,3.054219e-02,86624
danglesub_flymale_framenearfly,-8.068687e-02,3.893167e-01,87822
darea_flyany_frameany,-8.500847e-06,6.080259e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.390127e-01,2.543518e+00,3052
darea_flyany_framebodyturn,-4.525490e-02,9.852858e-01,5003
darea_flyany_framechase,-7.278792e-02,-3.075663e+00,3251
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.904899e-03,2.097837e+00,42919
darea_flyany_framecrabwalkextreme,2.953046e-02,3.651726e+00,1494
darea_flyany_framejump,-2.216375e-01,-1.585893e+00,1457
darea_flyany_framepivotcenter,1.310581e-01,1.509507e+00,486
darea_flyany_framepivottail,-9.794962e-02,-2.474001e-01,16859
darea_flyany_framerighting,6.434084e-02,3.422722e-01,697
darea_flyany_framestop,-9.681017e-03,7.004367e-01,225577
darea_flyany_frametouch,-9.632582e-02,-1.302371e+00,8372
darea_flyany_framewalk,2.958871e-02,2.111814e-01,146058
darea_flyany_framewingextension,9.896075e-02,1.412899e+00,1075
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.854212e-02,-4.332541e+00,19359
darea_flyfemale_frameany,2.633466e-05,1.541862e+00,238872
darea_flymale_frameany,4.287062e-05,-1.036285e+00,238771
darea_inmost_wing_flyany_frameany,4.286837e-02,-2.252181e+00,479440
darea_inmost_wing_flyfemale_frameany,5.284563e-02,-1.856766e+00,238872
darea_inmost_wing_flymale_frameany,3.096825e-02,-2.027259e+00,238771
darea_outmost_wing_flyany_frameany,-4.271461e-02,2.254528e+00,479440
darea_outmost_wing_flyany_framewingextension,8.457752e-01,4.000960e+00,1075
darea_outmost_wing_flyfemale_frameany,-5.280784e-02,1.837545e+00,238872
darea_outmost_wing_flymale_frameany,-3.127253e-02,2.034226e+00,238771
db_flyany_frameany,3.181176e-06,1.342601e+00,479440
db_flyfemale_frameany,6.858847e-06,1.668883e+00,238872
db_flymale_frameany,7.271153e-06,-6.319606e-01,238771
dcenter_flyany_frameany,1.130761e+01,1.138408e-01,479460
dcenter_flyany_framebackupstart,1.000211e+01,1.700684e+00,783
dcenter_flyany_framebodyturn,1.186505e+01,8.143572e-01,5003
dcenter_flyany_framebodyturnstart,1.175930e+01,8.275156e-01,2017
dcenter_flyany_framecrabwalkallstart,1.242501e+01,2.239831e+00,4929
dcenter_flyany_framecrabwalkextreme,1.049429e+01,4.040608e+00,1494
dcenter_flyany_framecrabwalkextremestart,1.033798e+01,3.754266e+00,384
dcenter_flyany_framejumpstart,1.161748e+01,3.096141e-02,531
dcenter_flyany_framemove,1.206740e+01,2.618809e+00,253883
dcenter_flyany_framenearwall,1.062121e+01,3.914456e-01,407097
dcenter_flyany_framepivotcenter,1.076154e+01,9.843524e-01,486
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138957e+01,2.428982e+00,3971
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038140e+01,-1.770152e+00,225577
dcenter_flyany_frametouch,2.979817e+00,1.584030e+00,8372
dcenter_flyany_framewalk,1.313061e+01,2.651584e+00,146059
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.346531e+01,3.873021e-01,19359
dcenter_flyfemale_frameany,1.124547e+01,1.323479e-01,238882
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137973e+01,1.068186e-01,238780
dcenter_flymale_framewingextension,5.093583e+00,-3.234310e-01,1067
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.234156e-01,2.001817e+00,253863
ddcenter_flyany_framenearfly,3.994661e-01,3.786216e-01,175140
ddcenter_flyfemale_framenearfly,3.938026e-01,6.288615e-01,86624
ddcenter_flymale_framenearfly,4.011850e-01,6.243129e-02,87822
ddell2nose_flyany_framenearfly,1.033194e+00,-6.466344e-02,175140
ddell2nose_flyfemale_framenearfly,1.020807e+00,9.720809e-02,86624
ddell2nose_flymale_framenearfly,1.046437e+00,-2.520751e-01,87822
ddist2wall_flyany_framenearwall,2.447277e-02,2.112645e+00,407079
ddist2wall_flyfemale_framenearwall,2.599701e-02,1.961485e+00,202931
ddist2wall_flymale_framenearwall,2.097860e-02,1.060858e+00,202757
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.041505e+00,-5.222775e-02,175140
ddnose2ell_flyfemale_framenearfly,1.054629e+00,2.178488e-01,86624
ddnose2ell_flymale_framechase,-5.612086e+00,-9.512347e+00,3210
ddnose2ell_flymale_framenearfly,1.024932e+00,-3.485218e-01,87822
decc_flyany_frameany,1.143230e-05,1.144573e+00,479440
decc_flyfemale_frameany,1.535185e-05,3.150596e-01,238872
decc_flymale_frameany,1.518873e-05,8.734202e-01,238771
dell2nose_flyany_frameany,1.038118e+01,7.375169e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025703e+01,1.385787e-01,238882
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051671e+01,4.073114e-02,238780
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101507e+01,-7.759882e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.680913e+00,7.940595e-01,783
dist2wall_flyany_framebodyturnstart,8.184176e+00,2.292750e+00,2017
dist2wall_flyany_framecrabwalkall,6.571241e+00,2.670433e-02,42920
dist2wall_flyany_framecrabwalkextreme,7.507582e+00,-1.058116e-01,1494
dist2wall_flyany_framejump,1.780485e+01,5.015309e-01,1457
dist2wall_flyany_framejumpstart,1.636974e+01,1.342585e-01,531
dist2wall_flyany_framemove,9.152230e+00,6.350725e-01,253883
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.103262e+00,2.401128e-01,3971
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.308802e+01,-1.451734e+00,225577
dist2wall_flyany_frametouch,8.306723e+00,-2.846172e-01,8372
dist2wall_flyany_framewalk,8.957067e+00,4.571738e-01,146059
dist2wall_flyany_framewinggrooming,1.791867e+01,-6.583969e-01,19359
dist2wall_flyfemale_frameany,1.134504e+01,-7.435119e-01,238882
dist2wall_flymale_frameany,1.068235e+01,-6.957560e-01,238780
dmax_wing_angle_flyany_frameany,3.587712e-03,-1.608006e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.074079e-01,1.758935e-01,1075
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.876938e-03,-1.206628e+00,238872
dmax_wing_angle_flymale_frameany,1.216534e-02,5.997293e-01,238771
dmax_wing_area_flyany_frameany,-1.757626e-01,3.184777e+00,479440
dmax_wing_area_flyany_framewingextension,8.067386e-01,4.175096e+00,1075
dmax_wing_area_flyfemale_frameany,-1.639565e-01,3.132894e+00,238872
dmax_wing_area_flymale_frameany,-1.860876e-01,2.056352e+00,238771
dmin_wing_angle_flyany_frameany,-3.657703e-03,1.553542e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.552638e-01,-5.224810e-01,1075
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.922440e-03,1.184158e+00,238872
dmin_wing_angle_flymale_frameany,-1.238224e-02,-5.857293e-01,238771
dmin_wing_area_flyany_frameany,1.759163e-01,-3.183455e+00,479440
dmin_wing_area_flyany_framewingextension,-1.636027e+00,-5.584831e+00,1075
dmin_wing_area_flyfemale_frameany,1.639943e-01,-3.140611e+00,238872
dmin_wing_area_flymale_frameany,1.857833e-01,-2.053609e+00,238771
dnose2ell_angle_30tomin30_flyany_frameany,1.097590e+01,1.908057e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092831e+01,1.738120e-01,238882
dnose2ell_angle_30tomin30_flymale_frameany,1.103415e+01,1.989055e-01,238780
dnose2ell_angle_min20to20_flyany_frameany,4.059756e+01,-1.446173e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.906226e+01,-1.703859e+00,238882
dnose2ell_angle_min20to20_flymale_frameany,4.217622e+01,-6.696504e-01,238780
dnose2ell_angle_min30to30_flyany_frameany,3.259334e+01,-1.475278e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.151282e+01,-1.698120e+00,238882
dnose2ell_angle_min30to30_flymale_frameany,3.370842e+01,-7.427512e-01,238780
dnose2ell_flyany_frameany,1.035412e+01,-1.368746e-03,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.229125e+00,1.624103e+00,783
dnose2ell_flyany_framebodyturn,1.092498e+01,5.990225e-01,5003
dnose2ell_flyany_framebodyturnstart,1.082810e+01,5.839487e-01,2017
dnose2ell_flyany_framecrabwalkallstart,1.150515e+01,2.089459e+00,4929
dnose2ell_flyany_framecrabwalkextreme,9.524910e+00,3.933542e+00,1494
dnose2ell_flyany_framecrabwalkextremestart,9.320671e+00,3.638768e+00,384
dnose2ell_flyany_framejumpstart,1.087211e+01,5.862154e-02,531
dnose2ell_flyany_framenearwall,9.658608e+00,2.967818e-01,407097
dnose2ell_flyany_framepivotcenter,9.758257e+00,8.189849e-01,486
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.055135e+01,2.320606e+00,3971
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.394338e+00,-1.910493e+00,225577
dnose2ell_flyany_frametouch,1.181203e+00,2.841156e+00,8372
dnose2ell_flyany_framewalk,1.222777e+01,2.572100e+00,146059
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247057e+01,2.192436e-01,19359
dnose2ell_flyfemale_frameany,1.030343e+01,-1.109797e-02,238882
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041614e+01,3.597993e-02,238780
dnose2ell_flymale_framechase,4.734210e+00,1.212606e+01,3210
dnose2ell_flymale_framewingextension,3.232330e+00,-2.442694e-01,1067
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126575e+01,2.931763e-02,479460
dnose2tail_flyany_framemove,1.206599e+01,2.548833e+00,253883
dnose2tail_flyfemale_frameany,1.120963e+01,-2.766265e-02,238882
dnose2tail_flymale_frameany,1.133189e+01,9.483655e-02,238780
dnwingsdetected_flyany_frameany,-6.324116e-05,-5.717801e-01,479440
dnwingsdetected_flyfemale_frameany,1.269313e-04,-4.196250e-01,238872
dnwingsdetected_flymale_frameany,-2.539701e-04,3.435924e-01,238771
dphi_flyany_framemove,5.873739e-02,1.416364e+00,253863
dphi_flyfemale_framemove,1.992660e-01,3.709758e+00,121548
dphi_flymale_framemove,-8.517494e-02,-1.718722e+00,131596
dtheta_flyany_frameany,1.214196e-02,1.622393e+00,479440
dtheta_flyfemale_frameany,1.222687e-02,1.123552e+00,238872
dtheta_flymale_frameany,1.301014e-02,1.411669e+00,238771
du_cor_flyany_frameany,5.654700e+00,3.830102e-01,479440
du_cor_flyfemale_frameany,5.275954e+00,3.834553e-01,238872
du_cor_flymale_frameany,6.046621e+00,3.385013e-01,238771
du_ctr_flyany_frameany,5.958757e+00,3.265414e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.714287e+00,-1.738484e+00,3052
du_ctr_flyany_framebodyturn,6.006576e+00,2.034231e+00,5003
du_ctr_flyany_framecrabwalkall,1.212183e+01,1.227798e+00,42919
du_ctr_flyany_framecrabwalkextreme,1.229078e+00,2.162489e+00,1494
du_ctr_flyany_framejump,3.445014e+01,5.517068e-01,1457
du_ctr_flyany_framemove,1.112819e+01,9.116399e-01,253863
du_ctr_flyany_framenearfly,4.708020e+00,-8.514033e-01,175140
du_ctr_flyany_framenearwall,6.132134e+00,-3.415086e-01,407079
du_ctr_flyany_framenotnearfly_notnearwall,5.981055e+00,1.724201e+00,63271
du_ctr_flyany_framepivotcenter,2.265639e-01,-1.743475e-01,486
du_ctr_flyany_framerighting,3.291237e+00,-1.148951e+00,697
