field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358581e-01,1.613014e+00,479340
a_mm_flyfemale_frameany,6.787952e-01,1.140867e+00,235308
a_mm_flymale_frameany,5.943016e-01,1.967913e+00,243083
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.845618e-01,-2.486818e+00,372
absangle2wall_flyany_framebodyturnstart,1.091805e+00,-1.326648e+00,1561
absangle2wall_flyany_framecrabwalkall,1.107954e+00,-2.812507e+00,58866
absangle2wall_flyany_framecrabwalkextreme,8.562065e-01,-3.454423e+00,1651
absangle2wall_flyany_framejump,1.704606e+00,1.654212e-01,505
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.290431e+00,-2.766390e+00,312623
absangle2wall_flyany_framenearwall,1.363721e+00,-7.362464e-01,399664
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.223883e-01,-2.746450e+00,2512
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730344e+00,1.571000e+00,166717
absangle2wall_flyany_frametouch,1.379236e+00,-1.991205e+00,13428
absangle2wall_flyany_framewalk,1.347661e+00,-1.269944e+00,188101
absangle2wall_flyany_framewinggrooming,1.570015e+00,-1.576803e-01,29541
absangle2wall_flyfemale_framenearwall,1.369569e+00,-6.120219e-01,185418
absangle2wall_flymale_framenearwall,1.355715e+00,-8.222498e-01,213404
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.573642e+00,6.721842e-01,219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362215e+00,-1.460591e+00,661
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414024e+00,-1.729874e-01,2367
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.051622e+00,-1.202264e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547825e+00,7.431258e-01,171993
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.353590e+00,-1.408761e+00,1196
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533510e+00,7.790926e-01,47150
absanglefrom1to2_nose2ell_flyany_frametouch,7.370939e-01,1.262954e+00,13428
absanglefrom1to2_nose2ell_flyfemale_framechase,2.952381e-01,-7.835777e-02,339
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574067e+00,-1.160417e-01,80534
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.787955e-01,1.129108e+00,4978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.242845e-01,-1.278458e+00,4759
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522856e+00,7.583181e-01,91045
absanglefrom1to2_nose2ell_flymale_frametouch,6.984200e-01,9.165669e-01,8306
absanglefrom1to2_nose2ell_flymale_framewingextension,7.258981e-01,-3.234654e-01,750
absdangle2wall_flyany_framenearwall,1.519972e+00,-3.061762e-01,399646
absdangle2wall_flyfemale_framenearwall,1.633137e+00,4.969062e-01,185408
absdangle2wall_flymale_framenearwall,1.408521e+00,-1.062941e+00,213396
absdtheta_flyany_frameany,1.382295e+00,-4.060491e-01,479320
absdtheta_flyany_framebackup,2.406724e+00,1.771061e-01,1463
absdtheta_flyany_framebodyturn,5.382235e+00,-8.926019e-01,3786
absdtheta_flyany_framecrabwalkall,1.581716e+00,-1.224574e+00,58864
absdtheta_flyany_framecrabwalkextreme,1.607208e+00,-2.033429e+00,1651
absdtheta_flyany_framemove,1.891990e+00,-7.200007e-01,312603
absdtheta_flyany_framenearfly,1.524318e+00,1.499622e-01,171985
absdtheta_flyany_framenearwall,1.513735e+00,-3.230202e-01,399646
absdtheta_flyany_framenotnearfly_notnearwall,7.843923e-01,-1.127044e+00,70923
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.911255e+00,-1.087032e+00,9139
absdtheta_flyany_framerighting,9.647570e+00,1.124668e+00,1658
absdtheta_flyany_framestop,4.080073e-01,-2.771041e-01,166717
absdtheta_flyany_frametouch,1.758357e+00,1.343368e+00,13428
absdtheta_flyany_framewalk,1.597029e+00,-2.783628e-01,188099
absdtheta_flyany_framewingextension,1.395243e+00,6.144428e-01,833
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.821826e-01,-8.060425e-01,29540
absdtheta_flyfemale_frameany,1.435482e+00,1.412286e-01,235298
absdtheta_flymale_frameany,1.327154e+00,-9.677887e-01,243073
absdtheta_flymale_framechase,1.657073e+00,-4.753062e-01,4759
absdv_cor_flyany_frameany,1.962117e+00,-8.291342e-03,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402204e+00,2.080524e-01,1463
absdv_cor_flyany_framebodyturn,2.835857e+00,-5.195654e-01,3786
absdv_cor_flyany_framecrabwalkall,5.599465e+00,-1.295873e-01,58864
absdv_cor_flyany_framecrabwalkextreme,4.734851e+00,6.493345e-01,1651
absdv_cor_flyany_framejump,1.470642e+01,-2.934722e-01,505
absdv_cor_flyany_framemove,2.921616e+00,-7.566105e-02,312603
absdv_cor_flyany_framenearfly,1.902089e+00,5.634476e-01,171985
absdv_cor_flyany_framenearwall,2.215771e+00,7.999570e-02,399646
absdv_cor_flyany_framenotnearfly_notnearwall,7.624866e-01,-1.008708e+00,70923
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.267684e+00,-7.365055e-01,9139
absdv_cor_flyany_framerighting,5.829933e+00,-8.179654e-01,1658
absdv_cor_flyany_framestop,1.432556e-01,-7.750785e-01,166717
absdv_cor_flyany_frametouch,2.014040e+00,2.331183e+00,13428
absdv_cor_flyany_framewalk,3.458504e+00,1.147546e-02,188099
absdv_cor_flyany_framewingextension,8.474011e-01,-2.301056e-01,833
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186081e-01,-2.588053e+00,29540
absdv_cor_flyfemale_frameany,1.914022e+00,6.124095e-01,235298
absdv_cor_flymale_frameany,2.009954e+00,-5.959414e-01,243073
absdv_cor_flymale_framechase,2.226880e+00,5.344619e-02,4759
absphidiff_nose2ell_flyany_framenearfly,1.647028e+00,3.530390e-01,171985
absphidiff_nose2ell_flyany_frametouch,1.574694e+00,2.912591e-01,13428
absphidiff_nose2ell_flyfemale_framechase,4.358484e-01,-1.311831e-01,339
absphidiff_nose2ell_flyfemale_framenearfly,1.665356e+00,3.180405e-01,80530
absphidiff_nose2ell_flyfemale_frametouch,1.614848e+00,1.099594e-02,4978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.189067e-01,-1.064416e+00,4759
absphidiff_nose2ell_flymale_framenearfly,1.629130e+00,3.470237e-01,91041
absphidiff_nose2ell_flymale_frametouch,1.533217e+00,2.403001e-01,8306
absphidiff_nose2ell_flymale_framewingextension,1.240278e+00,-4.016332e-01,750
abssmoothdtheta_flyany_frameany,1.040552e+00,-6.688226e-01,479320
abssmoothdtheta_flyfemale_frameany,1.101534e+00,-1.750331e-01,235298
abssmoothdtheta_flymale_frameany,9.785568e-01,-1.127496e+00,243073
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576365e+00,-1.878785e+00,219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634786e+00,-1.090369e+00,2367
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690210e+00,-3.668528e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.577670e+00,-7.014661e-01,171993
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592330e+00,-9.592967e-01,1196
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462724e+00,-1.931791e+00,47150
absthetadiff_nose2ell_flyany_frametouch,1.703046e+00,-9.743499e-01,13428
absthetadiff_nose2ell_flyfemale_framechase,3.452912e-01,-3.184454e-01,339
absthetadiff_nose2ell_flyfemale_framenearfly,1.629418e+00,-5.007318e-01,80534
absthetadiff_nose2ell_flyfemale_frametouch,1.794510e+00,-1.795210e+00,4978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.450958e-01,-7.849823e-01,4759
absthetadiff_nose2ell_flymale_framenearfly,1.527386e+00,-8.710216e-01,91045
absthetadiff_nose2ell_flymale_frametouch,1.622763e+00,-3.351260e-01,8306
absthetadiff_nose2ell_flymale_framewingextension,8.385483e-01,-6.541742e-01,750
absyaw_flyany_framemove,5.296735e-01,-5.030775e-01,312623
absyaw_flyfemale_framemove,5.451153e-01,-3.901231e-01,157002
absyaw_flymale_framemove,5.131823e-01,-5.173993e-01,154883
accmag_flyany_frameany,1.225669e+02,5.947891e-01,479320
accmag_flyfemale_frameany,1.279385e+02,9.571931e-01,235298
accmag_flymale_frameany,1.172671e+02,9.818627e-02,243073
angle_biggest_wing_flyany_frameany,2.347738e-02,-7.523643e-01,479340
angle_biggest_wing_flyany_framewingextension,7.619124e-01,1.571531e+00,833
angle_biggest_wing_flyfemale_frameany,1.409476e-02,-2.168606e+00,235308
angle_biggest_wing_flymale_frameany,3.230720e-02,5.181132e-01,243083
angle_smallest_wing_flyany_frameany,5.966295e-03,-4.017946e-01,479340
angle_smallest_wing_flyany_framewingextension,1.114004e-01,1.636412e+00,833
angle_smallest_wing_flyfemale_frameany,1.052855e-03,-1.587900e+00,235308
angle_smallest_wing_flymale_frameany,1.059864e-02,5.644266e-01,243083
angleonclosestfly_flyany_framenearfly,-3.462339e-01,1.996579e+00,171993
angleonclosestfly_flyany_framestop_nearfly,-2.440141e-01,3.832863e+00,47150
angleonclosestfly_flyany_frametouch,-3.535878e-01,-7.231797e-04,13428
angleonclosestfly_flyfemale_framechase,-7.313448e-03,-1.916788e-01,339
angleonclosestfly_flyfemale_framenearfly,-3.693027e-01,1.188475e+00,80534
angleonclosestfly_flyfemale_frametouch,-3.185874e-01,1.408791e+00,4978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.767523e-03,-1.952497e-01,4759
angleonclosestfly_flymale_framenearfly,-3.247254e-01,1.987857e+00,91045
angleonclosestfly_flymale_frametouch,-4.010504e-01,-1.508172e+00,8306
angleonclosestfly_flymale_framewingextension,2.092877e-02,6.058587e-01,750
anglesub_flyany_frameany,1.896374e-01,-3.750084e-01,479340
anglesub_flyfemale_frameany,1.831250e-01,-3.121635e-01,235308
anglesub_flymale_frameany,1.952244e-01,-3.445243e-01,243083
area_flyany_frameany,1.731855e+00,1.465658e+00,479340
area_flyfemale_frameany,1.962110e+00,9.346603e-01,235308
area_flymale_frameany,1.508999e+00,2.046359e+00,243083
area_inmost_wing_flyany_frameany,8.753524e-01,-7.174510e-02,479340
area_inmost_wing_flyany_framewingextension,6.554308e-01,3.656240e-01,833
area_inmost_wing_flyany_framewinggrooming,4.316328e-01,2.908567e+00,29541
area_inmost_wing_flyfemale_frameany,9.404796e-01,6.751457e-01,235308
area_inmost_wing_flymale_frameany,8.124167e-01,-9.343059e-01,243083
area_outmost_wing_flyany_frameany,9.228754e-01,-4.015680e-01,479340
area_outmost_wing_flyany_framewingextension,1.222291e+00,-5.754755e-01,833
area_outmost_wing_flyany_framewinggrooming,8.606684e-01,-5.699472e-01,29541
area_outmost_wing_flyfemale_frameany,9.879255e-01,-5.541925e-02,235308
area_outmost_wing_flymale_frameany,8.596552e-01,-7.608263e-01,243083
arena_angle_flyany_frameany,-1.347848e-01,-7.819104e-01,479340
b_mm_flyany_frameany,2.156764e-01,1.372572e+00,479340
b_mm_flyfemale_frameany,2.299117e-01,7.527220e-01,235308
b_mm_flymale_frameany,2.018938e-01,1.949072e+00,243083
boutfreq_flyany_framebackup,7.802395e-04,-1.065963e+00,479340
boutfreq_flyany_framebodyturn,3.256561e-03,-8.467025e-01,479340
boutfreq_flyany_framecrabwalkall,1.285726e-02,2.290953e-01,479340
boutfreq_flyany_framecrabwalkextreme,8.678600e-04,-8.407577e-01,479340
boutfreq_flyany_framejump,4.151542e-04,-1.494602e+00,479340
boutfreq_flyany_framepivotcenter,1.147411e-04,-6.258610e-01,479340
boutfreq_flyany_framepivottail,5.240539e-03,-7.545455e-01,479340
boutfreq_flyany_framerighting,2.586890e-04,1.000102e-01,479340
boutfreq_flyany_framestop,1.297409e-02,-9.894048e-01,479340
boutfreq_flyany_frametouch,4.758626e-03,-4.924553e-01,479340
boutfreq_flyany_framewalk,2.152543e-02,8.665608e-01,479340
boutfreq_flyany_framewingextension,1.564651e-04,-6.151063e-01,479340
boutfreq_flyany_framewingflick,1.856720e-04,-7.779914e-01,479340
boutfreq_flyany_framewinggrooming,1.387324e-03,1.030595e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.056995e-05,-5.966473e-01,243073
boutfreq_flymale_framechase,1.300021e-03,-1.146075e-01,243073
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,243073
corfrac_maj_flyany_frameany,-1.108944e-01,1.733648e+00,479320
corfrac_maj_flyany_framebackup,-2.028505e-01,1.622041e+00,1463
corfrac_maj_flyany_framebodyturn,-7.234276e-01,2.523009e+00,3786
corfrac_maj_flyany_framecrabwalkall,-2.401872e-01,4.561851e+00,58864
corfrac_maj_flyany_framecrabwalkextreme,-4.698882e-01,1.576621e+00,1651
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.710745e-01,3.515076e+00,9139
corfrac_maj_flyfemale_frameany,-1.277255e-01,8.936974e-01,235298
corfrac_maj_flymale_frameany,-9.431609e-02,2.448107e+00,243073
da_flyany_frameany,1.165274e-05,2.744351e+00,479320
da_flyfemale_frameany,-9.178039e-06,8.109917e-01,235298
da_flymale_frameany,1.182155e-05,-2.123068e-01,243073
dangle2wall_flyany_framenearwall,2.687204e-02,-8.038981e-01,399646
dangle2wall_flyfemale_framenearwall,4.404149e-02,-3.446787e-01,185408
dangle2wall_flymale_framenearwall,8.691332e-03,-1.403850e+00,213396
dangle_biggest_wing_flyany_frameany,-1.235288e-02,-7.551645e-01,479320
dangle_biggest_wing_flyfemale_frameany,1.450323e-02,1.317634e+00,235298
dangle_biggest_wing_flymale_frameany,-3.867073e-02,-2.237965e+00,243073
dangle_smallest_wing_flyany_frameany,1.229904e-02,7.530355e-01,479320
dangle_smallest_wing_flyfemale_frameany,-1.460309e-02,-1.327856e+00,235298
dangle_smallest_wing_flymale_frameany,3.856808e-02,2.238988e+00,243073
danglesub_flyany_framemove,-1.684897e-02,5.851459e-01,312603
danglesub_flyany_framenearfly,-9.887263e-02,-3.975729e-01,171985
danglesub_flyfemale_framenearfly,-1.099896e-01,-1.164957e+00,80530
danglesub_flymale_framenearfly,-8.864164e-02,2.889738e-01,91041
darea_flyany_frameany,8.106941e-05,3.225120e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.305621e-01,1.663173e+00,1463
darea_flyany_framebodyturn,-4.436299e-02,-6.774055e-01,3786
darea_flyany_framechase,3.322045e-02,2.254184e-01,5104
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.636415e-02,-1.337672e+00,58864
darea_flyany_framecrabwalkextreme,-5.039017e-02,-5.952963e-01,1651
darea_flyany_framejump,-2.085637e-01,-1.215084e+00,505
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.227831e-02,-6.052205e-01,9139
darea_flyany_framerighting,-9.975326e-03,-8.626351e-01,1658
darea_flyany_framestop,-1.049709e-02,2.624089e+00,166717
darea_flyany_frametouch,-9.045206e-02,-3.143027e-01,13428
darea_flyany_framewalk,1.515745e-02,-2.062070e+00,188099
darea_flyany_framewingextension,1.049708e-01,1.434279e+00,833
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.008551e-02,-4.230708e+00,29540
darea_flyfemale_frameany,-5.620519e-05,8.292047e-01,235298
darea_flymale_frameany,1.499419e-04,-4.516398e-02,243073
darea_inmost_wing_flyany_frameany,1.041757e-01,7.392705e-01,479320
darea_inmost_wing_flyfemale_frameany,8.598778e-02,-9.423619e-01,235298
darea_inmost_wing_flymale_frameany,1.216081e-01,2.143212e+00,243073
darea_outmost_wing_flyany_frameany,-1.042295e-01,-7.477585e-01,479320
darea_outmost_wing_flyany_framewingextension,-7.303011e-02,1.260993e+00,833
darea_outmost_wing_flyfemale_frameany,-8.537866e-02,9.586639e-01,235298
darea_outmost_wing_flymale_frameany,-1.216183e-01,-2.139888e+00,243073
db_flyany_frameany,5.431846e-06,1.713459e+00,479320
db_flyfemale_frameany,-4.581412e-06,6.764915e-01,235298
db_flymale_frameany,1.404915e-05,1.108800e-01,243073
dcenter_flyany_frameany,1.121089e+01,2.586506e-01,479340
dcenter_flyany_framebackupstart,8.546381e+00,1.028650e+00,374
dcenter_flyany_framebodyturn,1.088717e+01,-1.510857e-01,3786
dcenter_flyany_framebodyturnstart,1.082399e+01,5.915276e-02,1561
dcenter_flyany_framecrabwalkallstart,1.111349e+01,1.412305e-01,6161
dcenter_flyany_framecrabwalkextreme,7.959633e+00,-9.296425e-02,1651
dcenter_flyany_framecrabwalkextremestart,7.767407e+00,-5.847099e-01,416
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088116e+01,-5.667990e-01,312623
dcenter_flyany_framenearwall,1.024473e+01,-2.251774e-01,399664
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.696470e+00,-1.304277e-01,2512
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.185414e+01,1.320079e+00,166717
dcenter_flyany_frametouch,2.947682e+00,-4.627546e-01,13428
dcenter_flyany_framewalk,1.170035e+01,-1.267582e+00,188101
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.554602e+01,1.844465e+00,29541
dcenter_flyfemale_frameany,1.144528e+01,6.118172e-01,235308
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098054e+01,-8.973145e-02,243083
dcenter_flymale_framewingextension,4.538729e+00,-1.199417e+00,750
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.349952e-01,-1.830733e+00,312603
ddcenter_flyany_framenearfly,4.374987e-01,-1.578148e-01,171985
ddcenter_flyfemale_framenearfly,4.522035e-01,2.982332e-01,80530
ddcenter_flymale_framenearfly,4.257166e-01,-5.325027e-01,91041
ddell2nose_flyany_framenearfly,1.306433e+00,3.288288e-01,171985
ddell2nose_flyfemale_framenearfly,1.323516e+00,6.302378e-01,80530
ddell2nose_flymale_framenearfly,1.295045e+00,4.517415e-02,91041
ddist2wall_flyany_framenearwall,1.298123e-02,-1.622404e+00,399646
ddist2wall_flyfemale_framenearwall,1.462362e-02,-1.559486e+00,185408
ddist2wall_flymale_framenearwall,1.029643e-02,-1.222561e+00,213396
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.320479e+00,2.811628e-01,171985
ddnose2ell_flyfemale_framenearfly,1.441644e+00,9.148904e-01,80530
ddnose2ell_flymale_framechase,-2.766093e-01,1.533463e+00,4759
ddnose2ell_flymale_framenearfly,1.208801e+00,-3.083413e-01,91041
decc_flyany_frameany,2.281089e-06,-8.116345e-01,479320
decc_flyfemale_frameany,-2.474118e-06,-2.996776e-01,235298
decc_flymale_frameany,1.571206e-05,3.500443e-01,243073
dell2nose_flyany_frameany,1.029379e+01,2.328125e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046187e+01,6.242319e-01,235308
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012657e+01,-1.509256e-01,243083
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072625e+01,-6.065049e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.379353e+00,-1.468150e+00,374
dist2wall_flyany_framebodyturnstart,6.766443e+00,-1.646591e+00,1561
dist2wall_flyany_framecrabwalkall,6.175285e+00,-1.703375e+00,58866
dist2wall_flyany_framecrabwalkextreme,6.960684e+00,-1.581094e+00,1651
dist2wall_flyany_framejump,2.028114e+01,1.373958e+00,505
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.267169e+00,-1.601919e+00,312623
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.936365e+00,-1.516868e+00,2512
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527100e+01,2.021649e-01,166717
dist2wall_flyany_frametouch,7.498325e+00,-1.979645e+00,13428
dist2wall_flyany_framewalk,8.234824e+00,-1.491120e+00,188101
dist2wall_flyany_framewinggrooming,2.262666e+01,1.110373e+00,29541
dist2wall_flyfemale_frameany,1.168145e+01,-4.654829e-01,235308
dist2wall_flymale_frameany,9.800169e+00,-6.689231e-01,243083
dmax_wing_angle_flyany_frameany,3.869975e-03,-5.336069e-01,479320
dmax_wing_angle_flyany_framewingextension,-6.373208e-01,-2.289678e-01,833
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.567263e-02,1.429434e+00,235298
dmax_wing_angle_flymale_frameany,-7.769183e-03,-1.529111e+00,243073
dmax_wing_area_flyany_frameany,-3.311276e-01,-5.291955e-03,479320
dmax_wing_area_flyany_framewingextension,-3.832769e-01,7.186739e-01,833
dmax_wing_area_flyfemale_frameany,-3.284118e-01,6.386011e-01,235298
dmax_wing_area_flymale_frameany,-3.312840e-01,-5.569140e-01,243073
dmin_wing_angle_flyany_frameany,-3.923815e-03,5.296768e-01,479320
dmin_wing_angle_flyany_framewingextension,-4.117369e-01,9.032682e-01,833
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.577249e-02,-1.457128e+00,235298
dmin_wing_angle_flymale_frameany,7.666538e-03,1.532910e+00,243073
dmin_wing_area_flyany_frameany,3.310738e-01,1.364051e-03,479320
dmin_wing_area_flyany_framewingextension,1.562267e+00,2.585136e+00,833
dmin_wing_area_flyfemale_frameany,3.290209e-01,-6.326349e-01,235298
dmin_wing_area_flymale_frameany,3.312738e-01,5.588179e-01,243073
dnose2ell_angle_30tomin30_flyany_frameany,1.090595e+01,3.065475e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114068e+01,5.461953e-01,235308
dnose2ell_angle_30tomin30_flymale_frameany,1.067608e+01,4.861577e-02,243083
dnose2ell_angle_min20to20_flyany_frameany,3.982127e+01,8.461032e-02,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.793435e+01,-4.897826e-01,235308
dnose2ell_angle_min20to20_flymale_frameany,4.159545e+01,4.988984e-01,243083
dnose2ell_angle_min30to30_flyany_frameany,3.209984e+01,7.416202e-02,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.080090e+01,-4.895258e-01,235308
dnose2ell_angle_min30to30_flymale_frameany,3.331861e+01,4.869840e-01,243083
dnose2ell_flyany_frameany,1.028496e+01,2.441090e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.596303e+00,8.540596e-01,374
dnose2ell_flyany_framebodyturn,9.930908e+00,-2.804277e-01,3786
dnose2ell_flyany_framebodyturnstart,9.860729e+00,-8.814978e-02,1561
dnose2ell_flyany_framecrabwalkallstart,1.019001e+01,1.639083e-01,6161
dnose2ell_flyany_framecrabwalkextreme,6.822579e+00,-2.580890e-01,1651
dnose2ell_flyany_framecrabwalkextremestart,6.613371e+00,-6.830177e-01,416
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.277308e+00,-2.573061e-01,399664
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.729042e+00,-2.575212e-01,2512
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.093671e+01,1.305793e+00,166717
dnose2ell_flyany_frametouch,1.145863e+00,-4.484120e-01,13428
dnose2ell_flyany_framewalk,1.078072e+01,-1.289363e+00,188101
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.461445e+01,1.712156e+00,29541
dnose2ell_flyfemale_frameany,1.052646e+01,5.519187e-01,235308
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004849e+01,-5.627380e-02,243083
dnose2ell_flymale_framechase,2.123179e+00,3.470629e-03,4759
dnose2ell_flymale_framewingextension,2.564947e+00,-1.178095e+00,750
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118165e+01,2.802175e-01,479340
dnose2tail_flyany_framemove,1.085363e+01,-5.098265e-01,312623
dnose2tail_flyfemale_frameany,1.141777e+01,5.518824e-01,235308
dnose2tail_flymale_frameany,1.095144e+01,3.568433e-03,243083
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479320
dnwingsdetected_flyfemale_frameany,-1.509878e-20,-2.929527e-01,235298
dnwingsdetected_flymale_frameany,0.000000e+00,5.279394e-01,243073
dphi_flyany_framemove,1.014491e-01,2.575736e+00,312603
dphi_flyfemale_framemove,1.287444e-01,2.335773e+00,156992
dphi_flymale_framemove,6.682703e-02,1.384760e+00,154873
dtheta_flyany_frameany,5.733943e-05,-2.845309e-03,479320
dtheta_flyfemale_frameany,1.839042e-02,1.761843e+00,235298
dtheta_flymale_frameany,-1.798864e-02,-1.655810e+00,243073
du_cor_flyany_frameany,6.808383e+00,-1.634383e-01,479320
du_cor_flyfemale_frameany,6.924712e+00,4.686907e-01,235298
du_cor_flymale_frameany,6.711111e+00,-6.613891e-01,243073
du_ctr_flyany_frameany,7.245012e+00,-1.397953e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.429318e+00,-1.310392e-01,1463
du_ctr_flyany_framebodyturn,5.652032e+00,5.585794e-01,3786
du_ctr_flyany_framecrabwalkall,1.147618e+01,-1.350108e-01,58864
du_ctr_flyany_framecrabwalkextreme,1.105084e+00,7.790363e-01,1651
du_ctr_flyany_framejump,3.710317e+01,1.575424e+00,505
du_ctr_flyany_framemove,1.100386e+01,-2.340029e-01,312603
du_ctr_flyany_framenearfly,6.776632e+00,7.131506e-01,171985
du_ctr_flyany_framenearwall,7.843834e+00,-1.224220e-02,399646
du_ctr_flyany_framenotnearfly_notnearwall,5.403823e+00,-3.678784e-01,70923
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.233917e+00,1.433811e+00,1658
