field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402310e-01,-1.410406e-01,479320
a_mm_flyfemale_frameany,6.831550e-01,-8.909963e-02,239660
a_mm_flymale_frameany,5.972978e-01,-3.548460e-01,239558
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.186715e-01,8.218483e-01,761
absangle2wall_flyany_framebodyturnstart,1.074956e+00,-6.810789e-01,1270
absangle2wall_flyany_framecrabwalkall,1.059375e+00,-4.062042e+00,52654
absangle2wall_flyany_framecrabwalkextreme,6.768010e-01,-5.474142e+00,2350
absangle2wall_flyany_framejump,1.607352e+00,-8.386236e-01,270
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240085e+00,-3.930220e+00,224550
absangle2wall_flyany_framenearwall,1.550908e+00,6.298823e+00,416612
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.605348e-01,-3.748980e+00,2668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759561e+00,2.534334e+00,254770
absangle2wall_flyany_frametouch,1.328967e+00,-2.727006e+00,13099
absangle2wall_flyany_framewalk,1.282508e+00,-3.954022e+00,96286
absangle2wall_flyany_framewinggrooming,1.794920e+00,3.062623e+00,5365
absangle2wall_flyfemale_framenearwall,1.811534e+00,1.448083e+01,192206
absangle2wall_flymale_framenearwall,1.290614e+00,-2.557502e+00,224304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654926e+00,-2.080949e-01,541
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607146e+00,2.185793e+00,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604903e+00,3.016847e+00,2128
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.611006e+00,5.573736e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590235e+00,3.243710e-01,254571
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.647817e+00,4.728100e+00,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563321e+00,-2.795946e-01,143152
absanglefrom1to2_nose2ell_flyany_frametouch,8.087890e-01,2.354630e+00,13099
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593572e+00,-3.486113e-01,135199
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.934890e-01,6.539983e-01,4619
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587388e+00,6.566421e-01,119270
absanglefrom1to2_nose2ell_flymale_frametouch,8.228557e-01,2.348606e+00,8468
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.046759e+00,-4.435261e+00,416592
absdangle2wall_flyfemale_framenearwall,7.022601e-01,-7.243848e+00,192196
absdangle2wall_flymale_framenearwall,1.391547e+00,-9.751422e-01,224294
absdtheta_flyany_frameany,1.007311e+00,-3.271246e+00,479300
absdtheta_flyany_framebackup,2.069996e+00,-2.839118e+00,3561
absdtheta_flyany_framebodyturn,5.437477e+00,-5.520423e-01,3205
absdtheta_flyany_framecrabwalkall,1.537261e+00,-1.731439e+00,52653
absdtheta_flyany_framecrabwalkextreme,2.055694e+00,2.675029e+00,2350
absdtheta_flyany_framemove,1.863684e+00,-1.419705e+00,224530
absdtheta_flyany_framenearfly,9.643605e-01,-4.209032e+00,254561
absdtheta_flyany_framenearwall,1.049135e+00,-4.381671e+00,416592
absdtheta_flyany_framenotnearfly_notnearwall,8.289363e-01,5.163423e-01,44002
absdtheta_flyany_framepivotcenter,5.653327e+00,-1.231080e+00,572
absdtheta_flyany_framepivottail,4.857993e+00,-1.544585e+00,10751
absdtheta_flyany_framerighting,7.907933e+00,-2.060093e+00,1364
absdtheta_flyany_framestop,2.783238e-01,-6.094763e+00,254770
absdtheta_flyany_frametouch,1.306984e+00,-3.913874e+00,13099
absdtheta_flyany_framewalk,1.401662e+00,-2.428869e+00,96286
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.248613e-01,-5.986624e+00,5365
absdtheta_flyfemale_frameany,6.467823e-01,-6.137018e+00,239650
absdtheta_flymale_frameany,1.368107e+00,3.408812e-01,239548
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.382948e+00,-1.903184e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341876e+00,-4.722303e-01,3561
absdv_cor_flyany_framebodyturn,2.988456e+00,-6.363124e-02,3205
absdv_cor_flyany_framecrabwalkall,5.104270e+00,-1.636376e+00,52653
absdv_cor_flyany_framecrabwalkextreme,5.519648e+00,3.629219e+00,2350
absdv_cor_flyany_framejump,2.968564e+01,1.145795e+01,270
absdv_cor_flyany_framemove,2.547110e+00,-1.736519e+00,224530
absdv_cor_flyany_framenearfly,1.109902e+00,-3.123121e+00,254561
absdv_cor_flyany_framenearwall,1.445860e+00,-3.254908e+00,416592
absdv_cor_flyany_framenotnearfly_notnearwall,8.735876e-01,1.564916e+00,44002
absdv_cor_flyany_framepivotcenter,4.289089e-02,-1.066790e-01,572
absdv_cor_flyany_framepivottail,2.388555e+00,-3.687229e-01,10751
absdv_cor_flyany_framerighting,6.702255e+00,1.494177e+00,1364
absdv_cor_flyany_framestop,1.152970e-01,-2.029036e+00,254770
absdv_cor_flyany_frametouch,1.317872e+00,-3.306274e+00,13099
absdv_cor_flyany_framewalk,3.288825e+00,-7.002776e-01,96286
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.009383e-01,-2.498383e+00,5365
absdv_cor_flyfemale_frameany,6.492894e-01,-5.352088e+00,239650
absdv_cor_flymale_frameany,2.117418e+00,1.785033e+00,239548
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.531876e+00,-2.294365e+00,254561
absphidiff_nose2ell_flyany_frametouch,1.570323e+00,-6.630878e-01,13099
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.444511e+00,-4.856171e+00,135194
absphidiff_nose2ell_flyfemale_frametouch,1.551952e+00,-2.763195e+00,4619
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.619204e+00,-7.846961e-02,119265
absphidiff_nose2ell_flymale_frametouch,1.588232e+00,5.405144e-01,8468
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.857235e-01,-2.823151e+00,479300
abssmoothdtheta_flyfemale_frameany,4.932784e-01,-5.906283e+00,239650
abssmoothdtheta_flymale_frameany,1.078483e+00,9.124816e-01,239548
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.475890e+00,-1.558920e+00,541
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681070e+00,3.759280e-01,2128
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.559316e+00,-1.673162e+00,279
absthetadiff_nose2ell_flyany_framenearfly,1.585463e+00,-3.603324e-01,254571
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509990e+00,-1.626035e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539661e+00,-1.576588e-01,143152
absthetadiff_nose2ell_flyany_frametouch,1.777369e+00,1.810230e-01,13099
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603753e+00,-4.118740e-01,135199
absthetadiff_nose2ell_flyfemale_frametouch,1.841169e+00,1.854129e-01,4619
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.567962e+00,-3.196485e-01,119270
absthetadiff_nose2ell_flymale_frametouch,1.715347e+00,7.080358e-02,8468
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.865839e-01,6.755829e+00,224550
absyaw_flyfemale_framemove,8.322298e-01,8.973648e+00,63462
absyaw_flymale_framemove,7.409929e-01,4.314869e+00,161071
accmag_flyany_frameany,7.621300e+01,-3.093850e+00,479300
accmag_flyfemale_frameany,4.657640e+01,-5.618473e+00,239650
accmag_flymale_frameany,1.058761e+02,2.619961e-01,239548
angle_biggest_wing_flyany_frameany,1.916767e-02,-1.975249e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.649438e-03,-3.200674e+00,239660
angle_biggest_wing_flymale_frameany,3.049464e-02,-4.353412e-01,239558
angle_smallest_wing_flyany_frameany,1.483752e-02,8.052177e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.310293e-03,-5.774353e-01,239660
angle_smallest_wing_flymale_frameany,2.227993e-02,1.560881e+00,239558
angleonclosestfly_flyany_framenearfly,-3.122938e-01,1.157048e+00,254571
angleonclosestfly_flyany_framestop_nearfly,-2.889117e-01,1.091002e+00,143152
angleonclosestfly_flyany_frametouch,-3.817142e-01,-1.629846e+00,13099
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.156628e-01,7.963556e-01,135199
angleonclosestfly_flyfemale_frametouch,-4.583700e-01,-1.979745e+00,4619
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.077622e-01,9.370256e-01,119270
angleonclosestfly_flymale_frametouch,-3.026047e-01,-1.228419e-01,8468
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.540366e-01,5.189593e+00,479320
anglesub_flyfemale_frameany,2.721559e-01,8.109202e+00,239660
anglesub_flymale_frameany,2.358014e-01,2.215697e+00,239558
area_flyany_frameany,1.913054e+00,1.451287e+00,479320
area_flyfemale_frameany,2.143452e+00,9.954759e-01,239660
area_flymale_frameany,1.682548e+00,1.792894e+00,239558
area_inmost_wing_flyany_frameany,9.911162e-01,3.909772e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.699279e-01,5.164275e+00,5365
area_inmost_wing_flyfemale_frameany,1.018687e+00,2.746301e+00,239660
area_inmost_wing_flymale_frameany,9.637793e-01,4.570964e+00,239558
area_outmost_wing_flyany_frameany,1.002112e+00,2.514055e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.092963e-01,-5.011605e+00,5365
area_outmost_wing_flyfemale_frameany,1.022244e+00,9.844113e-01,239660
area_outmost_wing_flymale_frameany,9.819978e-01,3.926381e+00,239558
arena_angle_flyany_frameany,6.588851e-01,7.302136e+00,479320
b_mm_flyany_frameany,2.368696e-01,2.689081e+00,479320
b_mm_flyfemale_frameany,2.495962e-01,1.836663e+00,239660
b_mm_flymale_frameany,2.241324e-01,3.338233e+00,239558
boutfreq_flyany_framebackup,1.593925e-03,2.468973e+00,479320
boutfreq_flyany_framebodyturn,2.653759e-03,-2.656125e+00,479320
boutfreq_flyany_framecrabwalkall,9.868147e-03,-1.023537e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.153718e-03,3.018931e+00,479320
boutfreq_flyany_framejump,2.232329e-04,-1.790608e+00,479320
boutfreq_flyany_framepivotcenter,3.713594e-04,2.271616e+00,479320
boutfreq_flyany_framepivottail,5.566219e-03,-1.902621e+00,479320
boutfreq_flyany_framerighting,2.148878e-04,1.410485e-01,479320
boutfreq_flyany_framestop,1.268464e-02,-6.708738e-01,479320
boutfreq_flyany_frametouch,4.664942e-03,5.773772e-01,479320
boutfreq_flyany_framewalk,1.558458e-02,-2.123616e+00,479320
boutfreq_flyany_framewingextension,2.503547e-05,-7.671128e-01,479320
boutfreq_flyany_framewingflick,2.065426e-04,9.413279e-01,479320
boutfreq_flyany_framewinggrooming,3.212885e-04,-5.026723e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.174529e-06,-7.951654e-01,239548
boutfreq_flymale_framechase,2.212500e-04,-9.127581e-01,239548
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,239548
corfrac_maj_flyany_frameany,-7.995900e-02,1.199048e+00,479300
corfrac_maj_flyany_framebackup,-1.978064e-01,1.638995e+00,3561
corfrac_maj_flyany_framebodyturn,-7.514303e-01,-1.210098e-01,3205
corfrac_maj_flyany_framecrabwalkall,-3.100028e-01,3.327813e-02,52653
corfrac_maj_flyany_framecrabwalkextreme,-6.025103e-01,-1.601883e+00,2350
corfrac_maj_flyany_framepivotcenter,-9.100674e-02,7.551689e-01,572
corfrac_maj_flyany_framepivottail,-7.111285e-01,-2.839221e+00,10751
corfrac_maj_flyfemale_frameany,-6.337608e-03,5.390272e+00,239650
corfrac_maj_flymale_frameany,-1.537301e-01,-3.966893e+00,239548
da_flyany_frameany,-1.357540e-05,-6.243390e-01,479300
da_flyfemale_frameany,-9.924834e-06,1.291920e+00,239650
da_flymale_frameany,-1.723381e-05,-1.593119e+00,239548
dangle2wall_flyany_framenearwall,4.045526e-04,-2.422380e+00,416592
dangle2wall_flyfemale_framenearwall,6.264922e-03,-1.991799e+00,192196
dangle2wall_flymale_framenearwall,-5.509960e-03,-2.419278e+00,224294
dangle_biggest_wing_flyany_frameany,1.989591e-02,2.820657e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.049753e-02,1.556247e+00,239650
dangle_biggest_wing_flymale_frameany,2.938770e-02,3.139352e+00,239548
dangle_smallest_wing_flyany_frameany,-1.990890e-02,-2.819478e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.049753e-02,-1.569886e+00,239650
dangle_smallest_wing_flymale_frameany,-2.942608e-02,-3.116043e+00,239548
danglesub_flyany_framemove,-2.027360e-02,-9.061646e-01,224530
danglesub_flyany_framenearfly,-3.327206e-02,4.413268e+00,254561
danglesub_flyfemale_framenearfly,-1.913739e-02,5.248110e+00,135194
danglesub_flymale_framenearfly,-4.735782e-02,3.257580e+00,119265
darea_flyany_frameany,4.791663e-06,1.175059e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.280740e-01,2.925337e+00,3561
darea_flyany_framebodyturn,-9.688917e-02,-1.522054e+00,3205
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.828398e-02,6.272644e-01,52653
darea_flyany_framecrabwalkextreme,-2.739156e-02,2.633200e-01,2350
darea_flyany_framejump,-8.141457e-01,-5.849435e+00,270
darea_flyany_framepivotcenter,8.710801e-02,7.071551e-01,572
darea_flyany_framepivottail,-7.558121e-02,-2.683329e-01,10751
darea_flyany_framerighting,-1.034519e-01,-1.029530e+00,1364
darea_flyany_framestop,-4.993928e-03,2.805398e+00,254770
darea_flyany_frametouch,-6.710590e-02,1.052900e+00,13099
darea_flyany_framewalk,3.516312e-02,1.443390e+00,96286
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.517635e-02,1.279673e+01,5365
darea_flyfemale_frameany,3.829165e-05,1.705807e+00,239650
darea_flymale_frameany,-2.362521e-05,-1.470228e+00,239548
darea_inmost_wing_flyany_frameany,-1.074473e-02,-5.541160e+00,479300
darea_inmost_wing_flyfemale_frameany,-2.173816e-03,-4.588742e+00,239650
darea_inmost_wing_flymale_frameany,-2.000861e-02,-4.837118e+00,239548
darea_outmost_wing_flyany_frameany,1.082381e-02,5.538435e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.082243e-03,4.575242e+00,239650
darea_outmost_wing_flymale_frameany,2.022723e-02,4.871756e+00,239548
db_flyany_frameany,5.633614e-06,2.515694e+00,479300
db_flyfemale_frameany,8.419933e-06,1.841585e+00,239650
db_flymale_frameany,3.503582e-06,-9.514955e-01,239548
dcenter_flyany_frameany,9.897264e+00,-3.948389e+00,479320
dcenter_flyany_framebackupstart,7.731832e+00,-2.502700e+00,763
dcenter_flyany_framebodyturn,1.134641e+01,-1.469178e-01,3205
dcenter_flyany_framebodyturnstart,1.128861e+01,-3.323297e-02,1270
dcenter_flyany_framecrabwalkallstart,1.119685e+01,-6.232865e-01,4728
dcenter_flyany_framecrabwalkextreme,1.095637e+01,4.790737e+00,2350
dcenter_flyany_framecrabwalkextremestart,1.065649e+01,4.312836e+00,551
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109097e+01,-4.152559e-01,224550
dcenter_flyany_framenearwall,9.148210e+00,-4.665376e+00,416612
dcenter_flyany_framepivotcenter,7.122430e+00,-2.465949e+00,572
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.092940e+01,1.230256e+00,2668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.824578e+00,-5.013077e+00,254770
dcenter_flyany_frametouch,2.849263e+00,-2.768517e+00,13099
dcenter_flyany_framewalk,1.261322e+01,1.343170e+00,96286
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.039135e+00,-8.015376e+00,5365
dcenter_flyfemale_frameany,9.661605e+00,-4.326218e+00,239660
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.013573e+01,-2.951593e+00,239558
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.729943e-02,-3.557525e+00,224530
ddcenter_flyany_framenearfly,1.489456e-01,-3.376518e+00,254561
ddcenter_flyfemale_framenearfly,9.678900e-02,-3.848315e+00,135194
ddcenter_flymale_framenearfly,2.024754e-01,-2.826266e+00,119265
ddell2nose_flyany_framenearfly,4.169152e-01,-4.080005e+00,254561
ddell2nose_flyfemale_framenearfly,3.156242e-01,-4.342482e+00,135194
ddell2nose_flymale_framenearfly,5.196357e-01,-3.735979e+00,119265
ddist2wall_flyany_framenearwall,4.013650e-03,-2.964950e+00,416592
ddist2wall_flyfemale_framenearwall,-1.663144e-03,-3.695452e+00,192196
ddist2wall_flymale_framenearwall,9.920728e-03,-1.040333e+00,224294
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.268432e-01,-4.088840e+00,254561
ddnose2ell_flyfemale_framenearfly,2.238739e-01,-4.981636e+00,135194
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.314346e-01,-2.975350e+00,119265
decc_flyany_frameany,1.676386e-05,2.223372e+00,479300
decc_flyfemale_frameany,1.809217e-05,3.656508e-01,239650
decc_flymale_frameany,1.650045e-05,1.094931e+00,239548
dell2nose_flyany_frameany,9.022130e+00,-3.797764e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.714093e+00,-4.148075e+00,239660
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.332905e+00,-2.851195e+00,239558
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.014688e+01,-2.142208e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.703495e+00,-1.999120e-01,763
dist2wall_flyany_framebodyturnstart,7.103807e+00,-8.322895e-01,1270
dist2wall_flyany_framecrabwalkall,6.959036e+00,2.545973e-01,52654
dist2wall_flyany_framecrabwalkextreme,7.142111e+00,-1.903802e+00,2350
dist2wall_flyany_framejump,1.634150e+01,-2.826256e+00,270
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.360467e+00,-1.457211e+00,224550
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.940844e+00,-1.228959e+00,2668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.155325e+01,-3.175708e+00,254770
dist2wall_flyany_frametouch,8.127001e+00,-1.285526e+00,13099
dist2wall_flyany_framewalk,8.866774e+00,-2.167057e-01,96286
dist2wall_flyany_framewinggrooming,1.383159e+01,-4.127513e+00,5365
dist2wall_flyfemale_frameany,1.196510e+01,-6.136747e-01,239660
dist2wall_flymale_frameany,8.326597e+00,-3.362521e+00,239558
dmax_wing_angle_flyany_frameany,5.160535e-03,-8.525109e-02,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.681788e-04,-7.129830e-01,239650
dmax_wing_angle_flymale_frameany,1.062365e-02,3.570119e-01,239548
dmax_wing_area_flyany_frameany,-2.013365e-01,2.628217e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.657680e-02,5.746726e+00,239650
dmax_wing_area_flymale_frameany,-3.560919e-01,-1.322533e+00,239548
dmin_wing_angle_flyany_frameany,-5.173529e-03,8.829168e-02,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.681788e-04,6.795385e-01,239650
dmin_wing_angle_flymale_frameany,-1.066203e-02,-3.291281e-01,239548
dmin_wing_area_flyany_frameany,2.014155e-01,-2.628930e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.648522e-02,-5.754174e+00,239650
dmin_wing_area_flymale_frameany,3.563105e-01,1.335462e+00,239548
dnose2ell_angle_30tomin30_flyany_frameany,9.380149e+00,-4.241032e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.127593e+00,-4.746603e+00,239660
dnose2ell_angle_30tomin30_flymale_frameany,9.635607e+00,-3.076114e+00,239558
dnose2ell_angle_min20to20_flyany_frameany,4.440065e+01,1.674546e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.633242e+01,-2.689763e+00,239660
dnose2ell_angle_min20to20_flymale_frameany,5.248816e+01,4.746012e+00,239558
dnose2ell_angle_min30to30_flyany_frameany,3.521730e+01,1.248329e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.936916e+01,-2.771533e+00,239660
dnose2ell_angle_min30to30_flymale_frameany,4.108042e+01,4.224513e+00,239558
dnose2ell_flyany_frameany,9.007235e+00,-3.824189e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.918797e+00,-2.441577e+00,763
dnose2ell_flyany_framebodyturn,1.050861e+01,-1.682765e-02,3205
dnose2ell_flyany_framebodyturnstart,1.046585e+01,1.079620e-01,1270
dnose2ell_flyany_framecrabwalkallstart,1.041114e+01,-3.341277e-01,4728
dnose2ell_flyany_framecrabwalkextreme,1.034100e+01,5.226944e+00,2350
dnose2ell_flyany_framecrabwalkextremestart,9.979357e+00,4.754778e+00,551
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.303468e+00,-4.237228e+00,416612
dnose2ell_flyany_framepivotcenter,6.281056e+00,-2.456847e+00,572
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.017372e+01,1.392949e+00,2668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.914965e+00,-4.978954e+00,254770
dnose2ell_flyany_frametouch,1.120856e+00,4.763632e-02,13099
dnose2ell_flyany_framewalk,1.182231e+01,1.622230e+00,96286
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.293395e+00,-7.866896e+00,5365
dnose2ell_flyfemale_frameany,8.749558e+00,-4.341967e+00,239660
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.267881e+00,-2.730071e+00,239558
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.886565e+00,-3.912112e+00,479320
dnose2tail_flyany_framemove,1.106353e+01,-4.930382e-01,224550
dnose2tail_flyfemale_frameany,9.643151e+00,-4.387323e+00,239660
dnose2tail_flymale_frameany,1.013297e+01,-2.792077e+00,239558
dnwingsdetected_flyany_frameany,-6.328022e-05,-7.377394e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,239650
dnwingsdetected_flymale_frameany,-1.266143e-04,7.264271e-01,239548
dphi_flyany_framemove,1.072552e-01,2.987561e+00,224530
dphi_flyfemale_framemove,1.174699e-01,2.350623e+00,63452
dphi_flymale_framemove,9.709666e-02,2.131951e+00,161061
dtheta_flyany_frameany,-2.557092e-03,-8.725507e-02,479300
dtheta_flyfemale_frameany,7.711619e-03,8.700876e-01,239650
dtheta_flymale_frameany,-1.288463e-02,-9.596221e-01,239548
du_cor_flyany_frameany,3.127216e+00,-3.659297e+00,479300
du_cor_flyfemale_frameany,1.640488e+00,-5.288133e+00,239650
du_cor_flymale_frameany,4.615710e+00,-1.743361e+00,239548
du_ctr_flyany_frameany,3.341201e+00,-3.710957e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.147347e+00,1.275882e+00,3561
du_ctr_flyany_framebodyturn,4.527437e+00,-2.748221e+00,3205
du_ctr_flyany_framecrabwalkall,8.014250e+00,-3.847802e+00,52653
du_ctr_flyany_framecrabwalkextreme,1.280212e+00,2.932479e+00,2350
du_ctr_flyany_framejump,3.374883e+01,2.732521e-01,270
du_ctr_flyany_framemove,6.550841e+00,-4.261932e+00,224530
du_ctr_flyany_framenearfly,2.610529e+00,-4.317380e+00,254561
du_ctr_flyany_framenearwall,3.365778e+00,-4.635720e+00,416592
du_ctr_flyany_framenotnearfly_notnearwall,4.421447e+00,7.439410e-01,44002
du_ctr_flyany_framepivotcenter,2.675101e-02,-8.479866e-01,572
du_ctr_flyany_framerighting,1.169416e+00,-5.691017e+00,1364
du_ctr_flyany_framestop,5.871919e-02,-3.491032e+00,254770
du_ctr_flyany_frametouch,1.098471e+00,-5.082438e+00,13099
du_ctr_flyany_framewalk,1.223475e+01,-3.417246e+00,96286
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.375085e-02,-2.791486e+00,5365
