field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459750e-01,8.566059e-01,479440
a_mm_flyfemale_frameany,6.815159e-01,-6.195398e-02,240308
a_mm_flymale_frameany,6.102167e-01,1.722721e+00,238232
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.626799e-01,-8.267186e-02,445
absangle2wall_flyany_framebodyturnstart,1.096515e+00,1.142481e+00,2167
absangle2wall_flyany_framecrabwalkall,1.200259e+00,2.972346e+00,24133
absangle2wall_flyany_framecrabwalkextreme,9.768805e-01,-2.336833e-02,443
absangle2wall_flyany_framejump,1.456739e+00,-2.982183e+00,1103
absangle2wall_flyany_framejumpstart,1.460803e+00,-3.148361e+00,382
absangle2wall_flyany_framemove,1.303438e+00,1.302409e+00,200945
absangle2wall_flyany_framenearwall,1.352271e+00,-8.507728e-01,291033
absangle2wall_flyany_framepivotcenterstart,1.606164e+00,-9.050819e-01,433
absangle2wall_flyany_framepivottailstart,7.930360e-01,-1.048361e+00,3214
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586084e+00,-7.718294e-01,278495
absangle2wall_flyany_frametouch,1.482886e+00,2.395321e+00,4595
absangle2wall_flyany_framewalk,1.328039e+00,1.506202e-01,121041
absangle2wall_flyany_framewinggrooming,1.620415e+00,1.044947e+00,47278
absangle2wall_flyfemale_framenearwall,1.343335e+00,-1.161769e+00,151228
absangle2wall_flymale_framenearwall,1.356645e+00,-5.833249e-01,139409
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602726e+00,1.164202e+00,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465091e+00,-8.238789e-01,843
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.711661e+00,5.119070e+00,118821
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514688e+00,2.771537e-01,882
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.755603e+00,3.466650e+00,66631
absanglefrom1to2_nose2ell_flyany_frametouch,7.657844e-01,1.136921e+00,4595
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.702879e+00,9.505408e-01,59466
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.004026e-01,8.731092e-01,1728
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.556321e-01,-8.460192e-01,582
absanglefrom1to2_nose2ell_flymale_framenearfly,1.720997e+00,3.470288e+00,59041
absanglefrom1to2_nose2ell_flymale_frametouch,7.422257e-01,1.067079e+00,2724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.727489e+00,2.852761e+00,291017
absdangle2wall_flyfemale_framenearwall,1.659491e+00,2.183018e+00,151218
absdangle2wall_flymale_framenearwall,1.784973e+00,3.021940e+00,139403
absdtheta_flyany_frameany,1.269026e+00,-3.354155e-01,479420
absdtheta_flyany_framebackup,2.573991e+00,3.508282e-01,1682
absdtheta_flyany_framebodyturn,6.781988e+00,4.347925e+00,5678
absdtheta_flyany_framecrabwalkall,2.076809e+00,3.419392e+00,24133
absdtheta_flyany_framecrabwalkextreme,2.050949e+00,2.276176e+00,443
absdtheta_flyany_framemove,2.484063e+00,4.482098e+00,200925
absdtheta_flyany_framenearfly,1.374826e+00,-1.150024e-01,118813
absdtheta_flyany_framenearwall,1.720504e+00,2.882068e+00,291017
absdtheta_flyany_framenotnearfly_notnearwall,6.310511e-01,-1.708890e+00,150528
absdtheta_flyany_framepivotcenter,6.120551e+00,3.451646e-02,1334
absdtheta_flyany_framepivottail,5.966022e+00,2.907406e+00,13602
absdtheta_flyany_framerighting,1.028897e+01,2.905184e+00,327
absdtheta_flyany_framestop,3.824889e-01,-9.570126e-01,278495
absdtheta_flyany_frametouch,2.007868e+00,3.463388e+00,4595
absdtheta_flyany_framewalk,2.114486e+00,4.713014e+00,121040
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.044376e-01,-2.434444e+00,47277
absdtheta_flyfemale_frameany,1.254860e+00,-1.847845e-01,240298
absdtheta_flymale_frameany,1.284059e+00,-4.506542e-01,238222
absdtheta_flymale_framechase,2.604719e+00,4.035634e+00,582
absdv_cor_flyany_frameany,1.362296e+00,-1.952659e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.634256e+00,2.589053e+00,1682
absdv_cor_flyany_framebodyturn,3.418278e+00,8.700785e-01,5678
absdv_cor_flyany_framecrabwalkall,6.233828e+00,1.669991e+00,24133
absdv_cor_flyany_framecrabwalkextreme,4.806185e+00,2.427849e-01,443
absdv_cor_flyany_framejump,2.034766e+01,2.613113e+00,1103
absdv_cor_flyany_framemove,3.039154e+00,8.991323e-01,200925
absdv_cor_flyany_framenearfly,1.369535e+00,-1.341622e+00,118813
absdv_cor_flyany_framenearwall,2.065193e+00,9.443839e-01,291017
absdv_cor_flyany_framenotnearfly_notnearwall,3.713256e-01,-2.543585e+00,150528
absdv_cor_flyany_framepivotcenter,1.297323e-02,-5.231434e-01,1334
absdv_cor_flyany_framepivottail,3.070949e+00,2.037300e+00,13602
absdv_cor_flyany_framerighting,6.998440e+00,2.469383e+00,327
absdv_cor_flyany_framestop,1.214261e-01,-1.814396e+00,278495
absdv_cor_flyany_frametouch,2.177553e+00,2.907441e+00,4595
absdv_cor_flyany_framewalk,3.770507e+00,1.408672e+00,121040
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063314e-01,-2.003255e+00,47277
absdv_cor_flyfemale_frameany,1.366645e+00,-1.018956e+00,240298
absdv_cor_flymale_frameany,1.360487e+00,-2.590948e+00,238222
absdv_cor_flymale_framechase,2.685802e+00,2.060330e+00,582
absphidiff_nose2ell_flyany_framenearfly,1.605248e+00,2.434718e-01,118813
absphidiff_nose2ell_flyany_frametouch,1.612962e+00,9.942248e-01,4595
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630768e+00,6.350352e-01,59460
absphidiff_nose2ell_flyfemale_frametouch,1.681215e+00,1.924343e+00,1728
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.290817e-01,-9.176295e-01,582
absphidiff_nose2ell_flymale_framenearfly,1.588108e+00,4.676886e-02,59039
absphidiff_nose2ell_flymale_frametouch,1.535222e+00,-4.989810e-02,2724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.821936e-01,-1.647724e-01,479420
abssmoothdtheta_flyfemale_frameany,9.823202e-01,-1.626150e-01,240298
abssmoothdtheta_flymale_frameany,9.831219e-01,-1.477420e-01,238222
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801378e+00,3.332271e+00,843
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.638278e+00,1.122148e+00,118821
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618861e+00,1.717170e+00,882
absthetadiff_nose2ell_flyany_framestop_nearfly,1.566536e+00,8.194973e-01,66631
absthetadiff_nose2ell_flyany_frametouch,1.768367e+00,5.930028e-01,4595
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704537e+00,1.914811e+00,59466
absthetadiff_nose2ell_flyfemale_frametouch,1.865757e+00,7.319555e-01,1728
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.012780e-01,3.232444e-01,582
absthetadiff_nose2ell_flymale_framenearfly,1.565918e+00,2.543887e-01,59041
absthetadiff_nose2ell_flymale_frametouch,1.665487e+00,2.116947e-01,2724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.876037e-01,-1.659798e-01,200945
absyaw_flyfemale_framemove,6.200149e-01,1.278425e-01,104001
absyaw_flymale_framemove,5.580428e-01,-2.794400e-01,96618
accmag_flyany_frameany,8.986479e+01,-1.134239e+00,479420
accmag_flyfemale_frameany,9.150629e+01,-7.569805e-01,240298
accmag_flymale_frameany,8.822919e+01,-1.462952e+00,238222
angle_biggest_wing_flyany_frameany,4.153930e-02,3.516448e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.892666e-02,-1.145504e-01,240308
angle_biggest_wing_flymale_frameany,4.411228e-02,6.296852e-01,238232
angle_smallest_wing_flyany_frameany,1.667912e-02,9.327217e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.316252e-02,2.639489e-01,240308
angle_smallest_wing_flymale_frameany,2.020998e-02,1.124572e+00,238232
angleonclosestfly_flyany_framenearfly,-3.392289e-01,8.177503e-01,118821
angleonclosestfly_flyany_framestop_nearfly,-4.062977e-01,-1.256363e+00,66631
angleonclosestfly_flyany_frametouch,-3.237703e-01,-2.967985e-01,4595
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.152454e-01,1.311814e+00,59466
angleonclosestfly_flyfemale_frametouch,-3.971119e-01,-8.564214e-01,1728
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.994831e-02,-2.765218e+00,582
angleonclosestfly_flymale_framenearfly,-3.510399e-01,-7.882718e-01,59041
angleonclosestfly_flymale_frametouch,-2.652597e-01,2.330062e-01,2724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.510904e-01,-4.045401e+00,479440
anglesub_flyfemale_frameany,1.513064e-01,-3.794965e+00,240308
anglesub_flymale_frameany,1.502777e-01,-3.201919e+00,238232
area_flyany_frameany,1.858952e+00,2.802186e-01,479440
area_flyfemale_frameany,2.072724e+00,-2.185826e-01,240308
area_flymale_frameany,1.643476e+00,8.029523e-01,238232
area_inmost_wing_flyany_frameany,8.308872e-01,-1.192769e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.468589e-01,-1.763461e+00,47278
area_inmost_wing_flyfemale_frameany,9.112507e-01,1.640765e-02,240308
area_inmost_wing_flymale_frameany,7.499227e-01,-2.508530e+00,238232
area_outmost_wing_flyany_frameany,8.886813e-01,-1.266436e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.937911e-01,-1.331709e+00,47278
area_outmost_wing_flyfemale_frameany,9.780404e-01,-1.794899e-01,240308
area_outmost_wing_flymale_frameany,7.985874e-01,-2.470321e+00,238232
arena_angle_flyany_frameany,4.574606e-03,-1.523889e-01,479440
b_mm_flyany_frameany,2.281529e-01,-1.647783e-01,479440
b_mm_flyfemale_frameany,2.419236e-01,-3.332839e-01,240308
b_mm_flymale_frameany,2.142447e-01,-7.727685e-02,238232
boutfreq_flyany_framebackup,9.490239e-04,-2.195062e+00,479440
boutfreq_flyany_framebodyturn,4.519856e-03,9.946412e-01,479440
boutfreq_flyany_framecrabwalkall,7.769481e-03,-3.402267e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.857500e-04,-3.683943e+00,479440
boutfreq_flyany_framejump,8.030202e-04,1.076586e+00,479440
boutfreq_flyany_framepivotcenter,9.052228e-04,1.040460e+01,479440
boutfreq_flyany_framepivottail,6.703654e-03,-8.938184e-01,479440
boutfreq_flyany_framerighting,9.385950e-05,-7.306851e-01,479440
boutfreq_flyany_framestop,1.402052e-02,7.352863e-01,479440
boutfreq_flyany_frametouch,1.914734e-03,-3.689007e+00,479440
boutfreq_flyany_framewalk,1.581428e-02,-1.795086e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.322255e+00,479440
boutfreq_flyany_framewingflick,6.465877e-05,-2.829502e-01,479440
boutfreq_flyany_framewinggrooming,1.939763e-03,2.300345e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,238222
boutfreq_flymale_framechase,1.091419e-04,-1.556096e+00,238222
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,238222
corfrac_maj_flyany_frameany,-6.687004e-02,1.768286e+00,479420
corfrac_maj_flyany_framebackup,-1.999089e-01,9.243310e-01,1682
corfrac_maj_flyany_framebodyturn,-7.055732e-01,5.595485e+00,5678
corfrac_maj_flyany_framecrabwalkall,-3.472275e-01,-2.612583e+00,24133
corfrac_maj_flyany_framecrabwalkextreme,-6.036408e-01,-1.904416e+00,443
corfrac_maj_flyany_framepivotcenter,-7.753493e-02,1.318136e+00,1334
corfrac_maj_flyany_framepivottail,-6.657554e-01,2.375630e+00,13602
corfrac_maj_flyfemale_frameany,-7.883146e-02,1.145907e+00,240298
corfrac_maj_flymale_frameany,-5.462131e-02,2.279306e+00,238222
da_flyany_frameany,-1.100895e-05,-2.765613e-01,479420
da_flyfemale_frameany,-6.902723e-05,-4.399820e-01,240298
da_flymale_frameany,4.811118e-05,3.885174e-01,238222
dangle2wall_flyany_framenearwall,1.320478e-03,-1.496975e+00,291017
dangle2wall_flyfemale_framenearwall,7.335037e-03,-1.000435e+00,151218
dangle2wall_flymale_framenearwall,-4.939234e-03,-1.852121e+00,139403
dangle_biggest_wing_flyany_frameany,-3.228916e-02,-2.228009e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.643878e-02,-1.823724e+00,240298
dangle_biggest_wing_flymale_frameany,-3.765548e-02,-1.995797e+00,238222
dangle_smallest_wing_flyany_frameany,3.218527e-02,2.222174e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.662807e-02,1.815521e+00,240298
dangle_smallest_wing_flymale_frameany,3.709663e-02,1.980223e+00,238222
danglesub_flyany_framemove,-1.982179e-02,4.547779e-02,200925
danglesub_flyany_framenearfly,-1.016270e-01,-1.572491e+00,118813
danglesub_flyfemale_framenearfly,-9.701746e-02,-1.516690e+00,59460
danglesub_flymale_framenearfly,-1.088735e-01,-1.648249e+00,59039
darea_flyany_frameany,2.113788e-06,9.767577e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.958355e-01,-1.282790e-01,1682
darea_flyany_framebodyturn,-1.517075e-01,-2.439848e+00,5678
darea_flyany_framechase,-4.232346e-02,-2.228140e+00,796
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.628335e-02,-2.031441e-01,24133
darea_flyany_framecrabwalkextreme,-4.148155e-02,6.277219e-01,443
darea_flyany_framejump,-2.905985e-01,-2.120498e+00,1103
darea_flyany_framepivotcenter,3.334977e-02,-5.631265e-02,1334
darea_flyany_framepivottail,-1.476884e-01,-1.942339e+00,13602
darea_flyany_framerighting,-4.245174e-02,-8.367321e-01,327
darea_flyany_framestop,-1.076207e-02,3.656600e-01,278495
darea_flyany_frametouch,-4.957624e-02,2.230662e+00,4595
darea_flyany_framewalk,3.447649e-02,1.280740e+00,121040
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.357624e-02,-1.778746e+00,47277
darea_flyfemale_frameany,-2.093670e-04,2.301964e-01,240298
darea_flymale_frameany,2.376551e-04,1.375298e-01,238222
darea_inmost_wing_flyany_frameany,1.109248e-01,1.606230e+00,479420
darea_inmost_wing_flyfemale_frameany,1.075774e-01,7.433087e-01,240298
darea_inmost_wing_flymale_frameany,1.139355e-01,2.022006e+00,238222
darea_outmost_wing_flyany_frameany,-1.109902e-01,-1.615428e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.072484e-01,-7.630655e-01,240298
darea_outmost_wing_flymale_frameany,-1.146091e-01,-2.035279e+00,238222
db_flyany_frameany,4.078779e-06,1.717375e+00,479420
db_flyfemale_frameany,-7.788463e-07,9.821120e-01,240298
db_flymale_frameany,1.150953e-05,-2.197285e-01,238222
dcenter_flyany_frameany,1.286242e+01,4.593423e+00,479440
dcenter_flyany_framebackupstart,1.300758e+01,7.545069e+00,455
dcenter_flyany_framebodyturn,1.337353e+01,5.024404e+00,5678
dcenter_flyany_framebodyturnstart,1.329473e+01,5.212113e+00,2167
dcenter_flyany_framecrabwalkallstart,1.449281e+01,7.516855e+00,3725
dcenter_flyany_framecrabwalkextreme,1.299046e+01,8.847964e+00,443
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.302890e+01,1.947478e+00,384
dcenter_flyany_framemove,1.338360e+01,6.797044e+00,200945
dcenter_flyany_framenearwall,1.276246e+01,7.733107e+00,291033
dcenter_flyany_framepivotcenter,1.179258e+01,1.901120e+00,1334
dcenter_flyany_framepivotcenterstart,1.199749e+01,1.560037e+00,433
dcenter_flyany_framepivottailstart,1.351943e+01,8.005460e+00,3214
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246923e+01,2.388921e+00,278495
dcenter_flyany_frametouch,2.991145e+00,1.922542e+00,4595
dcenter_flyany_framewalk,1.395160e+01,5.111479e+00,121041
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.330520e+01,1.222715e-01,47278
dcenter_flyfemale_frameany,1.293707e+01,4.926543e+00,240308
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.280428e+01,3.580944e+00,238232
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.110349e-01,1.528279e+00,200925
ddcenter_flyany_framenearfly,4.566953e-01,1.157412e+00,118813
ddcenter_flyfemale_framenearfly,4.638398e-01,1.619119e+00,59460
ddcenter_flymale_framenearfly,4.666139e-01,8.960017e-01,59039
ddell2nose_flyany_framenearfly,1.239939e+00,1.118539e+00,118813
ddell2nose_flyfemale_framenearfly,1.273173e+00,1.543292e+00,59460
ddell2nose_flymale_framenearfly,1.250250e+00,8.878430e-01,59039
ddist2wall_flyany_framenearwall,6.905923e-03,-1.949172e+00,291017
ddist2wall_flyfemale_framenearwall,5.733176e-03,-1.793330e+00,151218
ddist2wall_flymale_framenearwall,5.264174e-03,-2.021027e+00,139403
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.249701e+00,1.139144e+00,118813
ddnose2ell_flyfemale_framenearfly,1.284573e+00,1.534813e+00,59460
ddnose2ell_flymale_framechase,-3.318735e-01,1.269642e+00,582
ddnose2ell_flymale_framenearfly,1.248169e+00,8.464332e-01,59039
decc_flyany_frameany,1.309932e-05,1.452360e+00,479420
decc_flyfemale_frameany,3.790899e-05,1.841934e+00,240298
decc_flymale_frameany,-8.215085e-06,-7.233637e-01,238222
dell2nose_flyany_frameany,1.200337e+01,4.687793e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.204057e+01,5.077556e+00,240308
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198191e+01,3.621648e+00,238232
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.738494e+01,6.413833e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.735803e+00,9.217539e-01,455
dist2wall_flyany_framebodyturnstart,7.852345e+00,1.610806e+00,2167
dist2wall_flyany_framecrabwalkall,7.107494e+00,1.594023e+00,24133
dist2wall_flyany_framecrabwalkextreme,8.285640e+00,1.422655e+00,443
dist2wall_flyany_framejump,1.977337e+01,2.363131e+00,1103
dist2wall_flyany_framejumpstart,1.862798e+01,2.356784e+00,382
dist2wall_flyany_framemove,9.919211e+00,1.980060e+00,200945
dist2wall_flyany_framepivotcenterstart,2.464326e+01,4.425808e+00,433
dist2wall_flyany_framepivottailstart,5.699852e+00,-7.991133e-01,3214
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.228657e+01,5.698420e+00,278495
dist2wall_flyany_frametouch,1.001633e+01,2.513341e+00,4595
dist2wall_flyany_framewalk,8.299541e+00,-4.576190e-01,121041
dist2wall_flyany_framewinggrooming,2.463463e+01,3.599886e+00,47278
dist2wall_flyfemale_frameany,1.680332e+01,5.013309e+00,240308
dist2wall_flymale_frameany,1.797984e+01,6.940118e+00,238232
dmax_wing_angle_flyany_frameany,3.655370e-03,-1.710388e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.193068e-03,-1.490676e-01,240298
dmax_wing_angle_flymale_frameany,5.107661e-03,-9.842040e-02,238222
dmax_wing_area_flyany_frameany,-2.888102e-01,3.241111e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.627426e-01,1.102871e+00,240298
dmax_wing_area_flymale_frameany,-3.147600e-01,-5.533092e-01,238222
dmin_wing_angle_flyany_frameany,-3.759259e-03,1.599398e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.003772e-03,1.468873e-01,240298
dmin_wing_angle_flymale_frameany,-5.666507e-03,7.968558e-02,238222
dmin_wing_area_flyany_frameany,2.887449e-01,-3.284309e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.630716e-01,-1.107908e+00,240298
dmin_wing_area_flymale_frameany,3.140863e-01,5.482001e-01,238222
dnose2ell_angle_30tomin30_flyany_frameany,1.256106e+01,4.594727e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.261893e+01,4.833410e+00,240308
dnose2ell_angle_30tomin30_flymale_frameany,1.252242e+01,3.647368e+00,238232
dnose2ell_angle_min20to20_flyany_frameany,4.801022e+01,3.924565e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.615093e+01,2.790351e+00,240308
dnose2ell_angle_min20to20_flymale_frameany,4.993775e+01,3.454831e+00,238232
dnose2ell_angle_min30to30_flyany_frameany,3.873386e+01,4.179227e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.724404e+01,2.968171e+00,240308
dnose2ell_angle_min30to30_flymale_frameany,4.028046e+01,3.764282e+00,238232
dnose2ell_flyany_frameany,1.202347e+01,4.722071e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.236994e+01,7.440868e+00,455
dnose2ell_flyany_framebodyturn,1.253100e+01,4.985669e+00,5678
dnose2ell_flyany_framebodyturnstart,1.248867e+01,5.184123e+00,2167
dnose2ell_flyany_framecrabwalkallstart,1.363102e+01,7.327913e+00,3725
dnose2ell_flyany_framecrabwalkextreme,1.204306e+01,8.490352e+00,443
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.225841e+01,1.905444e+00,384
dnose2ell_flyany_framenearwall,1.186980e+01,7.697033e+00,291033
dnose2ell_flyany_framepivotcenter,1.097642e+01,1.887356e+00,1334
dnose2ell_flyany_framepivotcenterstart,1.117514e+01,1.578301e+00,433
dnose2ell_flyany_framepivottailstart,1.278058e+01,7.901882e+00,3214
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.164260e+01,2.531711e+00,278495
dnose2ell_flyany_frametouch,1.135354e+00,1.492899e+00,4595
dnose2ell_flyany_framewalk,1.308173e+01,5.079698e+00,121041
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247852e+01,2.042920e-01,47278
dnose2ell_flyfemale_frameany,1.208483e+01,5.015716e+00,240308
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.198024e+01,3.714738e+00,238232
dnose2ell_flymale_framechase,1.442163e+00,-1.571442e+00,582
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289260e+01,4.669310e+00,479440
dnose2tail_flyany_framemove,1.345002e+01,6.849132e+00,200945
dnose2tail_flyfemale_frameany,1.294025e+01,4.893189e+00,240308
dnose2tail_flymale_frameany,1.286396e+01,3.670020e+00,238232
dnwingsdetected_flyany_frameany,-1.264739e-04,-1.646106e+00,479420
dnwingsdetected_flyfemale_frameany,2.523288e-04,-4.147962e-02,240298
dnwingsdetected_flymale_frameany,-6.363194e-04,-9.399218e-01,238222
dphi_flyany_framemove,5.119435e-02,1.227593e+00,200925
dphi_flyfemale_framemove,8.636431e-02,1.649629e+00,103991
dphi_flymale_framemove,2.903313e-02,4.331813e-01,96608
dtheta_flyany_frameany,9.030266e-04,1.631567e-01,479420
dtheta_flyfemale_frameany,-9.496686e-03,-1.055814e+00,240298
dtheta_flymale_frameany,1.134698e-02,1.254500e+00,238222
du_cor_flyany_frameany,4.454776e+00,-1.498252e+00,479420
du_cor_flyfemale_frameany,4.394398e+00,-9.810561e-01,240298
du_cor_flymale_frameany,4.521654e+00,-1.743511e+00,238222
du_ctr_flyany_frameany,4.750817e+00,-1.496242e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.062957e+00,-2.545374e+00,1682
du_ctr_flyany_framebodyturn,6.337628e+00,3.189034e+00,5678
du_ctr_flyany_framecrabwalkall,1.276376e+01,2.066533e+00,24133
du_ctr_flyany_framecrabwalkextreme,8.776005e-01,-1.569045e+00,443
du_ctr_flyany_framejump,3.492340e+01,7.232612e-01,1103
du_ctr_flyany_framemove,1.105555e+01,8.210296e-01,200925
du_ctr_flyany_framenearfly,4.837669e+00,-6.838514e-01,118813
du_ctr_flyany_framenearwall,7.238592e+00,1.195000e+00,291017
du_ctr_flyany_framenotnearfly_notnearwall,1.335554e+00,-3.015085e+00,150528
du_ctr_flyany_framepivotcenter,-9.790751e-03,-1.130608e+00,1334
du_ctr_flyany_framerighting,4.940803e+00,1.856715e+00,327
du_ctr_flyany_framestop,6.637873e-02,-2.361623e+00,278495
du_ctr_flyany_frametouch,2.911365e+00,3.510410e+00,4595
du_ctr_flyany_framewalk,1.640364e+01,8.910904e-01,121040
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.767049e-02,-2.346273e+00,47277
