field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503602e-01,1.187529e+00,479375
a_mm_flyfemale_frameany,7.019333e-01,2.094390e+00,239621
a_mm_flymale_frameany,5.988158e-01,-1.268869e-01,239754
absangle2wall_flyany_frameattemptedcopulation,1.533747e+00,-3.625449e-01,459
absangle2wall_flyany_framebackupstart_nearwall,9.157284e-01,4.020222e+00,495
absangle2wall_flyany_framebodyturnstart,1.175704e+00,4.021640e+00,2014
absangle2wall_flyany_framecrabwalkall,1.120201e+00,-1.089717e+00,31452
absangle2wall_flyany_framecrabwalkextreme,1.168265e+00,3.393437e+00,1218
absangle2wall_flyany_framejump,1.633852e+00,4.044797e-01,2230
absangle2wall_flyany_framejumpstart,1.638100e+00,-2.071529e-02,884
absangle2wall_flyany_framemove,1.396202e+00,7.469499e+00,281797
absangle2wall_flyany_framenearwall,1.455339e+00,2.933986e+00,301157
absangle2wall_flyany_framepivotcenterstart,1.492940e+00,-2.337696e+00,312
absangle2wall_flyany_framepivottailstart,8.972845e-01,4.244066e+00,2976
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662285e+00,1.011562e+00,197578
absangle2wall_flyany_frametouch,1.519530e+00,3.488275e+00,45725
absangle2wall_flyany_framewalk,1.382533e+00,3.902784e+00,158425
absangle2wall_flyany_framewinggrooming,1.556345e+00,7.501025e-02,53909
absangle2wall_flyfemale_framenearwall,1.432136e+00,1.840036e+00,162440
absangle2wall_flymale_framenearwall,1.483584e+00,3.717768e+00,138717
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515338e+00,-3.038832e+00,298
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.886032e+00,6.716347e+00,1027
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583632e+00,2.095483e+00,1934
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.063524e+00,-9.191960e-01,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.028757e+00,3.193778e+00,650
absanglefrom1to2_nose2ell_flyany_framenearfly,1.414787e+00,-7.215930e+00,228887
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534410e+00,8.041449e-01,1570
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501226e+00,-1.874566e+00,67570
absanglefrom1to2_nose2ell_flyany_frametouch,5.237952e-01,-7.486347e+00,45725
absanglefrom1to2_nose2ell_flyfemale_framechase,2.808830e-01,-3.537828e-01,21430
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.226039e+00,-7.114495e+00,131095
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.190509e-01,-1.138624e+01,31245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.427172e-01,-1.174078e-01,402
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.382408e-01,-2.516644e-01,451
absanglefrom1to2_nose2ell_flymale_framechase,2.414082e-01,-1.538272e+00,8397
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615573e+00,1.573017e+00,97792
absanglefrom1to2_nose2ell_flymale_frametouch,5.411708e-01,-3.067326e+00,14480
absanglefrom1to2_nose2ell_flymale_framewingextension,3.468513e-01,-1.850545e+00,3866
absdangle2wall_flyany_framenearwall,1.883232e+00,4.379407e+00,301146
absdangle2wall_flyfemale_framenearwall,1.848985e+00,3.971571e+00,162434
absdangle2wall_flymale_framenearwall,1.914747e+00,4.140613e+00,138712
absdtheta_flyany_frameany,1.578093e+00,2.983163e+00,479352
absdtheta_flyany_framebackup,3.054038e+00,3.457762e+00,2149
absdtheta_flyany_framebodyturn,7.243722e+00,6.126426e+00,5109
absdtheta_flyany_framecrabwalkall,2.170513e+00,4.319616e+00,31451
absdtheta_flyany_framecrabwalkextreme,2.033083e+00,2.032470e+00,1218
absdtheta_flyany_framemove,2.401343e+00,3.602728e+00,281774
absdtheta_flyany_framenearfly,1.877322e+00,4.606034e+00,228878
absdtheta_flyany_framenearwall,1.884382e+00,4.512892e+00,301146
absdtheta_flyany_framenotnearfly_notnearwall,8.879707e-01,1.142618e+00,104450
absdtheta_flyany_framepivotcenter,9.404362e+00,7.736974e+00,835
absdtheta_flyany_framepivottail,6.706265e+00,6.026190e+00,11476
absdtheta_flyany_framerighting,1.012490e+01,2.528841e+00,1032
absdtheta_flyany_framestop,4.323883e-01,1.444582e+00,197578
absdtheta_flyany_frametouch,2.148735e+00,4.811430e+00,45725
absdtheta_flyany_framewalk,1.946253e+00,2.875005e+00,158421
absdtheta_flyany_framewingextension,1.863683e+00,2.351635e+00,4270
absdtheta_flyany_framewingflick,2.674941e+00,1.707669e+00,723
absdtheta_flyany_framewinggrooming,6.649177e-01,-8.609343e-03,53908
absdtheta_flyfemale_frameany,1.690073e+00,4.073731e+00,239608
absdtheta_flymale_frameany,1.466177e+00,1.362513e+00,239744
absdtheta_flymale_framechase,2.321906e+00,2.304225e+00,8397
absdv_cor_flyany_frameany,1.820000e+00,9.800134e-01,479352
absdv_cor_flyany_frameattemptedcopulation,4.707419e+00,1.932853e+01,459
absdv_cor_flyany_framebackup,1.727041e+00,3.494241e+00,2149
absdv_cor_flyany_framebodyturn,3.654004e+00,1.618000e+00,5109
absdv_cor_flyany_framecrabwalkall,6.981306e+00,3.940632e+00,31451
absdv_cor_flyany_framecrabwalkextreme,6.024880e+00,5.720829e+00,1218
absdv_cor_flyany_framejump,1.659930e+01,-2.197849e-01,2230
absdv_cor_flyany_framemove,3.023246e+00,6.803119e-01,281774
absdv_cor_flyany_framenearfly,1.967879e+00,2.388376e+00,228878
absdv_cor_flyany_framenearwall,2.330601e+00,2.454757e+00,301146
absdv_cor_flyany_framenotnearfly_notnearwall,7.650136e-01,4.856786e-01,104450
absdv_cor_flyany_framepivotcenter,9.441646e-02,3.331606e-01,835
absdv_cor_flyany_framepivottail,3.442853e+00,3.505184e+00,11476
absdv_cor_flyany_framerighting,7.161769e+00,2.842240e+00,1032
absdv_cor_flyany_framestop,1.460823e-01,7.968582e-01,197578
absdv_cor_flyany_frametouch,1.937371e+00,1.011018e+00,45725
absdv_cor_flyany_framewalk,3.582567e+00,3.431629e-01,158421
absdv_cor_flyany_framewingextension,1.544947e+00,2.469810e+00,4270
absdv_cor_flyany_framewingflick,3.063404e+00,2.979484e-01,723
absdv_cor_flyany_framewinggrooming,1.568160e-01,3.619370e+00,53908
absdv_cor_flyfemale_frameany,2.015729e+00,2.997996e+00,239608
absdv_cor_flymale_frameany,1.624381e+00,-1.166057e+00,239744
absdv_cor_flymale_framechase,2.227539e+00,-8.298653e-02,8397
absphidiff_nose2ell_flyany_framenearfly,1.274085e+00,-7.608083e+00,228878
absphidiff_nose2ell_flyany_frametouch,1.195208e+00,-1.198589e+01,45725
absphidiff_nose2ell_flyfemale_framechase,4.555522e-01,1.416252e-01,21430
absphidiff_nose2ell_flyfemale_framenearfly,1.216031e+00,-9.874685e+00,131086
absphidiff_nose2ell_flyfemale_frametouch,1.202674e+00,-1.568798e+01,31245
absphidiff_nose2ell_flyfemale_framewingextension,1.347789e+00,-1.303963e-01,402
absphidiff_nose2ell_flymale_framechase,4.284687e-01,-9.606817e-01,8397
absphidiff_nose2ell_flymale_framenearfly,1.337025e+00,-5.378948e+00,97792
absphidiff_nose2ell_flymale_frametouch,1.199223e+00,-6.384931e+00,14480
absphidiff_nose2ell_flymale_framewingextension,9.239745e-01,-2.364042e+00,3866
abssmoothdtheta_flyany_frameany,1.211209e+00,2.785932e+00,479352
abssmoothdtheta_flyfemale_frameany,1.311918e+00,3.724951e+00,239608
abssmoothdtheta_flymale_frameany,1.110557e+00,1.354981e+00,239744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.715666e+00,3.436552e+00,298
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364219e+00,-4.782273e+00,1934
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.684057e+00,6.181710e-01,245
absthetadiff_nose2ell_flyany_framenearfly,1.241579e+00,-5.519302e+00,228887
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545079e+00,-5.175609e-02,1570
absthetadiff_nose2ell_flyany_framestop_nearfly,1.380806e+00,-2.719472e+00,67570
absthetadiff_nose2ell_flyany_frametouch,1.431039e+00,-4.447734e+00,45725
absthetadiff_nose2ell_flyfemale_framechase,4.068269e-01,6.750945e-01,21430
absthetadiff_nose2ell_flyfemale_framenearfly,1.211299e+00,-6.739020e+00,131095
absthetadiff_nose2ell_flyfemale_frametouch,1.491076e+00,-6.907704e+00,31245
absthetadiff_nose2ell_flyfemale_framewingextension,1.429077e+00,3.353094e-01,402
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.101126e-01,-2.110420e-01,451
absthetadiff_nose2ell_flymale_framechase,3.832071e-01,-3.623939e-01,8397
absthetadiff_nose2ell_flymale_framenearfly,1.278484e+00,-4.169566e+00,97792
absthetadiff_nose2ell_flymale_frametouch,1.397022e+00,-1.900268e+00,14480
absthetadiff_nose2ell_flymale_framewingextension,5.684146e-01,-1.692006e+00,3866
absyaw_flyany_framemove,5.358635e-01,-1.851564e+00,281797
absyaw_flyfemale_framemove,4.930086e-01,-4.856274e+00,164344
absyaw_flymale_framemove,5.811724e-01,3.846150e-01,117453
accmag_flyany_frameany,1.336899e+02,3.848923e+00,479352
accmag_flyfemale_frameany,1.572994e+02,5.886113e+00,239608
accmag_flymale_frameany,1.100939e+02,9.737080e-01,239744
angle_biggest_wing_flyany_frameany,7.280686e-02,3.846670e+00,479375
angle_biggest_wing_flyany_framewingextension,6.675259e-01,-5.975226e-01,4270
angle_biggest_wing_flyfemale_frameany,5.260970e-02,1.298410e+00,239621
angle_biggest_wing_flymale_frameany,9.299281e-02,4.728374e+00,239754
angle_smallest_wing_flyany_frameany,2.992980e-02,3.806116e+00,479375
angle_smallest_wing_flyany_framewingextension,9.822785e-02,7.124200e-01,4270
angle_smallest_wing_flyfemale_frameany,2.288646e-02,2.329393e+00,239621
angle_smallest_wing_flymale_frameany,3.696922e-02,3.616613e+00,239754
angleonclosestfly_flyany_framenearfly,-6.054775e-01,-6.781314e+00,228887
angleonclosestfly_flyany_framestop_nearfly,-6.261711e-01,-6.077248e+00,67570
angleonclosestfly_flyany_frametouch,-2.915404e-01,5.909961e-01,45725
angleonclosestfly_flyfemale_framechase,-2.701373e-02,-5.138140e-01,21430
angleonclosestfly_flyfemale_framenearfly,-5.443534e-01,-1.934740e+00,131095
angleonclosestfly_flyfemale_frametouch,-2.641720e-01,1.561816e+00,31245
angleonclosestfly_flyfemale_framewingextension,-4.316578e-01,-3.924381e-01,402
angleonclosestfly_flymale_frameattemptedcopulation,-9.674299e-02,-4.068039e-01,451
angleonclosestfly_flymale_framechase,-1.425516e-02,-5.547759e-01,8397
angleonclosestfly_flymale_framenearfly,-6.682229e-01,-1.212549e+01,97792
angleonclosestfly_flymale_frametouch,-3.292402e-01,-8.945227e-01,14480
angleonclosestfly_flymale_framewingextension,-5.125540e-02,1.137338e-01,3866
anglesub_flyany_frameany,2.836633e-01,7.302929e+00,479375
anglesub_flyfemale_frameany,3.470733e-01,1.547656e+01,239621
anglesub_flymale_frameany,2.202884e-01,7.813412e-01,239754
area_flyany_frameany,1.854360e+00,-1.327396e-02,479375
area_flyfemale_frameany,2.122190e+00,5.301123e-01,239621
area_flymale_frameany,1.586679e+00,-8.569981e-01,239754
area_inmost_wing_flyany_frameany,8.105885e-01,-1.834688e+00,479375
area_inmost_wing_flyany_framewingextension,6.251102e-01,-6.991567e-01,4270
area_inmost_wing_flyany_framewinggrooming,3.675863e-01,-7.372457e-01,53909
area_inmost_wing_flyfemale_frameany,8.667875e-01,-1.123034e+00,239621
area_inmost_wing_flymale_frameany,7.544208e-01,-2.398798e+00,239754
area_outmost_wing_flyany_frameany,8.913053e-01,-1.234967e+00,479375
area_outmost_wing_flyany_framewingextension,1.256535e+00,9.891073e-01,4270
area_outmost_wing_flyany_framewinggrooming,7.634449e-01,-2.676872e+00,53909
area_outmost_wing_flyfemale_frameany,9.430535e-01,-1.131963e+00,239621
area_outmost_wing_flymale_frameany,8.395859e-01,-1.164685e+00,239754
arena_angle_flyany_frameany,3.835145e-01,3.999668e+00,479375
b_mm_flyany_frameany,2.256777e-01,-1.055518e+00,479375
b_mm_flyfemale_frameany,2.405718e-01,-8.069125e-01,239621
b_mm_flymale_frameany,2.107918e-01,-1.297955e+00,239754
boutfreq_flyany_framebackup,1.082660e-03,-1.506720e+00,479375
boutfreq_flyany_framebodyturn,4.201304e-03,3.197158e-01,479375
boutfreq_flyany_framecrabwalkall,8.098044e-03,-3.074164e+00,479375
boutfreq_flyany_framecrabwalkextreme,7.384615e-04,-3.971082e-01,479375
boutfreq_flyany_framejump,1.844068e-03,5.936499e+00,479375
boutfreq_flyany_framepivotcenter,6.508475e-04,6.272201e+00,479375
boutfreq_flyany_framepivottail,6.210169e-03,-1.681609e+00,479375
boutfreq_flyany_framerighting,2.378096e-04,8.829858e-01,479375
boutfreq_flyany_framestop,1.911447e-02,5.631744e+00,479375
boutfreq_flyany_frametouch,1.211786e-02,1.163318e+01,479375
boutfreq_flyany_framewalk,2.193481e-02,2.244556e+00,479375
boutfreq_flyany_framewingextension,6.675359e-04,3.064073e+00,479375
boutfreq_flyany_framewingflick,1.470665e-03,1.985860e+01,479375
boutfreq_flyany_framewinggrooming,2.388527e-03,4.147366e+00,479375
boutfreq_flymale_frameattemptedcopulation,1.126201e-04,2.397484e+00,239744
boutfreq_flymale_framechase,2.114756e-03,2.021500e+00,239744
boutfreq_flymale_framecopulation,4.171116e-06,2.074103e+00,239744
corfrac_maj_flyany_frameany,-6.540651e-02,1.733206e+00,479352
corfrac_maj_flyany_framebackup,-1.942490e-01,1.336582e+00,2149
corfrac_maj_flyany_framebodyturn,-6.723059e-01,9.312284e+00,5109
corfrac_maj_flyany_framecrabwalkall,-2.335460e-01,5.670090e+00,31451
corfrac_maj_flyany_framecrabwalkextreme,-3.658536e-01,3.980926e+00,1218
corfrac_maj_flyany_framepivotcenter,-7.157687e-02,1.518353e+00,835
corfrac_maj_flyany_framepivottail,-6.703475e-01,1.803190e+00,11476
corfrac_maj_flyfemale_frameany,-7.979303e-02,8.940555e-01,239608
corfrac_maj_flymale_frameany,-5.102815e-02,2.483359e+00,239744
da_flyany_frameany,-1.563203e-05,-9.612753e-01,479352
da_flyfemale_frameany,-5.152674e-05,-9.727972e-02,239608
da_flymale_frameany,2.024232e-05,-3.218340e-01,239744
dangle2wall_flyany_framenearwall,5.790036e-02,4.579174e+00,301146
dangle2wall_flyfemale_framenearwall,8.224452e-02,5.005762e+00,162434
dangle2wall_flymale_framenearwall,3.613313e-02,2.923165e+00,138712
dangle_biggest_wing_flyany_frameany,-5.088308e-02,-3.884019e+00,479352
dangle_biggest_wing_flyfemale_frameany,-1.709338e-02,-9.054107e-01,239608
dangle_biggest_wing_flymale_frameany,-8.465361e-02,-5.392917e+00,239744
dangle_smallest_wing_flyany_frameany,5.064488e-02,3.865723e+00,479352
dangle_smallest_wing_flyfemale_frameany,1.719608e-02,8.961585e-01,239608
dangle_smallest_wing_flymale_frameany,8.407471e-02,5.369454e+00,239744
danglesub_flyany_framemove,-2.132385e-02,-5.902158e-01,281774
danglesub_flyany_framenearfly,-5.393334e-02,2.477181e+00,228878
danglesub_flyfemale_framenearfly,-6.351668e-02,1.339000e+00,131086
danglesub_flymale_framenearfly,-4.464476e-02,3.266580e+00,97792
darea_flyany_frameany,-1.067286e-05,5.118271e-01,479352
darea_flyany_frameattemptedcopulation,-6.941921e-01,-1.204146e+00,459
darea_flyany_framebackup,-2.542798e-01,-3.053816e+00,2149
darea_flyany_framebodyturn,-6.805274e-02,2.898015e-01,5109
darea_flyany_framechase,4.581628e-02,5.305620e-01,29827
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.441836e-03,2.613780e+00,31451
darea_flyany_framecrabwalkextreme,-7.768535e-02,-1.046506e+00,1218
darea_flyany_framejump,-5.265948e-01,-3.835752e+00,2230
darea_flyany_framepivotcenter,1.520929e-02,-3.086964e-01,835
darea_flyany_framepivottail,-9.221080e-02,-2.345391e-03,11476
darea_flyany_framerighting,1.451722e-01,1.143068e+00,1032
darea_flyany_framestop,-3.859138e-03,2.644147e+00,197578
darea_flyany_frametouch,-1.285304e-01,-3.689235e+00,45725
darea_flyany_framewalk,3.757509e-02,1.994089e+00,158421
darea_flyany_framewingextension,8.726785e-03,4.708099e-01,4270
darea_flyany_framewingflick,-3.972935e-02,-1.212076e+00,723
darea_flyany_framewinggrooming,-1.397480e-02,-1.976449e+00,53908
darea_flyfemale_frameany,-9.872370e-05,7.248975e-01,239608
darea_flymale_frameany,7.732803e-05,-7.367312e-01,239744
darea_inmost_wing_flyany_frameany,1.435299e-01,3.314713e+00,479352
darea_inmost_wing_flyfemale_frameany,1.219690e-01,1.309731e+00,239608
darea_inmost_wing_flymale_frameany,1.650785e-01,4.387224e+00,239744
darea_outmost_wing_flyany_frameany,-1.435828e-01,-3.323239e+00,479352
darea_outmost_wing_flyany_framewingextension,-1.023213e+00,-1.534219e+00,4270
darea_outmost_wing_flyfemale_frameany,-1.223239e-01,-1.362667e+00,239608
darea_outmost_wing_flymale_frameany,-1.648296e-01,-4.361054e+00,239744
db_flyany_frameany,5.196433e-06,2.224926e+00,479352
db_flyfemale_frameany,8.510589e-06,1.732152e+00,239608
db_flymale_frameany,1.884158e-06,-1.083891e+00,239744
dcenter_flyany_frameany,1.029364e+01,-2.903167e+00,479375
dcenter_flyany_framebackupstart,8.606059e+00,-8.790335e-01,518
dcenter_flyany_framebodyturn,1.011346e+01,-3.810523e+00,5109
dcenter_flyany_framebodyturnstart,9.981821e+00,-4.003297e+00,2014
dcenter_flyany_framecrabwalkallstart,1.056992e+01,-2.402632e+00,3882
dcenter_flyany_framecrabwalkextreme,7.817022e+00,-9.459324e-01,1218
dcenter_flyany_framecrabwalkextremestart,7.581738e+00,-1.672291e+00,352
dcenter_flyany_framejumpstart,6.417005e+00,-7.309892e+00,884
dcenter_flyany_framemove,9.193221e+00,-6.338505e+00,281797
dcenter_flyany_framenearwall,9.815316e+00,-2.396994e+00,301157
dcenter_flyany_framepivotcenter,7.150580e+00,-2.432976e+00,835
dcenter_flyany_framepivotcenterstart,7.181717e+00,-2.526450e+00,312
dcenter_flyany_framepivottailstart,9.714885e+00,-1.787108e+00,2976
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.171337e+01,6.515758e-01,197578
dcenter_flyany_frametouch,2.887643e+00,-1.065827e+00,45725
dcenter_flyany_framewalk,1.029948e+01,-5.466180e+00,158425
dcenter_flyany_framewingflick,4.560675e+00,-9.916906e-01,723
dcenter_flyany_framewinggrooming,1.353921e+01,2.241577e-01,53909
dcenter_flyfemale_frameany,8.935595e+00,-6.589257e+00,239621
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165092e+01,7.203323e-01,239754
dcenter_flymale_framewingextension,3.856423e+00,-1.091554e+00,3866
dcenter_flymale_framewingflick,4.206411e+00,-8.404674e-01,682
ddcenter_flyany_framemove,3.753591e-01,7.888467e+00,281774
ddcenter_flyany_framenearfly,3.771885e-01,-1.147438e-01,228878
ddcenter_flyfemale_framenearfly,4.115326e-01,7.173955e-01,131086
ddcenter_flymale_framenearfly,3.463972e-01,-8.430149e-01,97792
ddell2nose_flyany_framenearfly,8.445958e-01,-1.353010e+00,228878
ddell2nose_flyfemale_framenearfly,8.256936e-01,-1.217396e+00,131086
ddell2nose_flymale_framenearfly,8.751610e-01,-1.420236e+00,97792
ddist2wall_flyany_framenearwall,4.508893e-02,6.804504e+00,301146
ddist2wall_flyfemale_framenearwall,5.730956e-02,7.701257e+00,162434
ddist2wall_flymale_framenearwall,3.265210e-02,3.321008e+00,138712
ddnose2ell_flyany_frameattemptedcopulation,3.111780e+00,4.248585e+00,459
ddnose2ell_flyany_framenearfly,8.253956e-01,-1.508891e+00,228878
ddnose2ell_flyfemale_framenearfly,8.929596e-01,-8.639667e-01,131086
ddnose2ell_flymale_framechase,-3.061282e-01,1.267536e+00,8397
ddnose2ell_flymale_framenearfly,7.660834e-01,-2.000147e+00,97792
decc_flyany_frameany,1.924228e-05,2.633309e+00,479352
decc_flyfemale_frameany,6.814948e-05,3.982731e+00,239608
decc_flymale_frameany,-2.963718e-05,-2.297952e+00,239744
dell2nose_flyany_frameany,9.228669e+00,-3.287194e+00,479375
dell2nose_flyany_framewingflick,2.818932e+00,-1.349120e+00,723
dell2nose_flyfemale_frameany,7.830397e+00,-6.746654e+00,239621
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062617e+01,2.744407e-01,239754
dell2nose_flymale_framewingflick,2.305338e+00,-1.427981e+00,682
dist2wall_flyany_frameany,1.504086e+01,3.708202e+00,479375
dist2wall_flyany_frameattemptedcopulation,1.567807e+01,1.022838e+00,459
dist2wall_flyany_framebackupstart,6.635323e+00,3.268176e+00,518
dist2wall_flyany_framebodyturnstart,1.039837e+01,6.724247e+00,2014
dist2wall_flyany_framecrabwalkall,7.801102e+00,3.597762e+00,31452
dist2wall_flyany_framecrabwalkextreme,1.088224e+01,6.443034e+00,1218
dist2wall_flyany_framejump,1.970476e+01,2.034427e+00,2230
dist2wall_flyany_framejumpstart,1.852868e+01,2.088688e+00,884
dist2wall_flyany_framemove,1.209263e+01,5.691054e+00,281797
dist2wall_flyany_framepivotcenterstart,1.744676e+01,6.997981e-01,312
dist2wall_flyany_framepivottailstart,7.696736e+00,4.230992e+00,2976
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.873466e+01,2.829701e+00,197578
dist2wall_flyany_frametouch,1.361557e+01,8.335673e+00,45725
dist2wall_flyany_framewalk,1.150099e+01,4.094383e+00,158425
dist2wall_flyany_framewinggrooming,2.320666e+01,2.514128e+00,53909
dist2wall_flyfemale_frameany,1.440850e+01,2.339082e+00,239621
dist2wall_flymale_frameany,1.567287e+01,4.552501e+00,239754
dmax_wing_angle_flyany_frameany,-1.845267e-03,-1.080589e+00,479352
dmax_wing_angle_flyany_framewingextension,-6.015526e-01,-5.097298e-01,4270
dmax_wing_angle_flyany_framewingflick,-1.373699e+01,-2.590372e+00,723
dmax_wing_angle_flyfemale_frameany,-1.231289e-04,-4.859653e-01,239608
dmax_wing_angle_flymale_frameany,-3.566428e-03,-9.682957e-01,239744
dmax_wing_area_flyany_frameany,-4.359353e-01,-3.403938e+00,479352
dmax_wing_area_flyany_framewingextension,-1.189576e+00,-1.550489e+00,4270
dmax_wing_area_flyfemale_frameany,-3.806691e-01,-1.315685e+00,239608
dmax_wing_area_flymale_frameany,-4.911701e-01,-4.137247e+00,239744
dmin_wing_angle_flyany_frameany,1.607072e-03,1.046914e+00,479352
dmin_wing_angle_flyany_framewingextension,-7.022302e-01,-1.555534e-01,4270
dmin_wing_angle_flyany_framewingflick,-1.378022e+01,-2.272237e+00,723
dmin_wing_angle_flyfemale_frameany,2.258295e-04,4.761896e-01,239608
dmin_wing_angle_flymale_frameany,2.987531e-03,9.427152e-01,239744
dmin_wing_area_flyany_frameany,4.358824e-01,3.399707e+00,479352
dmin_wing_area_flyany_framewingextension,1.212810e+00,1.377242e+00,4270
dmin_wing_area_flyfemale_frameany,3.803142e-01,1.293321e+00,239608
dmin_wing_area_flymale_frameany,4.914190e-01,4.148714e+00,239744
dnose2ell_angle_30tomin30_flyany_frameany,9.884545e+00,-2.922162e+00,479375
dnose2ell_angle_30tomin30_flyfemale_frameany,8.498324e+00,-6.687895e+00,239621
dnose2ell_angle_30tomin30_flymale_frameany,1.127000e+01,7.127324e-01,239754
dnose2ell_angle_min20to20_flyany_frameany,3.848646e+01,-2.943726e+00,479375
dnose2ell_angle_min20to20_flyfemale_frameany,3.201576e+01,-6.127149e+00,239621
dnose2ell_angle_min20to20_flymale_frameany,4.495358e+01,8.158924e-01,239754
dnose2ell_angle_min30to30_flyany_frameany,3.107704e+01,-2.850712e+00,479375
dnose2ell_angle_min30to30_flyfemale_frameany,2.594284e+01,-6.213552e+00,239621
dnose2ell_angle_min30to30_flymale_frameany,3.620840e+01,9.820663e-01,239754
dnose2ell_flyany_frameany,9.188053e+00,-3.384897e+00,479375
dnose2ell_flyany_frameattemptedcopulation,4.321775e-01,-6.426720e-02,459
dnose2ell_flyany_framebackupstart,7.611514e+00,-1.234534e+00,518
dnose2ell_flyany_framebodyturn,9.361403e+00,-3.414215e+00,5109
dnose2ell_flyany_framebodyturnstart,9.202913e+00,-3.678652e+00,2014
dnose2ell_flyany_framecrabwalkallstart,9.698132e+00,-2.270902e+00,3882
dnose2ell_flyany_framecrabwalkextreme,6.583673e+00,-1.203728e+00,1218
dnose2ell_flyany_framecrabwalkextremestart,6.316822e+00,-1.915676e+00,352
dnose2ell_flyany_framejumpstart,5.705486e+00,-7.098253e+00,884
dnose2ell_flyany_framenearwall,8.707255e+00,-2.899813e+00,301157
dnose2ell_flyany_framepivotcenter,6.088813e+00,-2.599672e+00,835
dnose2ell_flyany_framepivotcenterstart,6.156218e+00,-2.699075e+00,312
dnose2ell_flyany_framepivottailstart,8.822177e+00,-1.841318e+00,2976
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065111e+01,3.493708e-01,197578
dnose2ell_flyany_frametouch,7.982789e-01,-8.589246e+00,45725
dnose2ell_flyany_framewalk,9.238959e+00,-5.829018e+00,158425
dnose2ell_flyany_framewingflick,3.971864e+00,-7.668531e-01,723
dnose2ell_flyany_framewinggrooming,1.251127e+01,9.623829e-03,53909
dnose2ell_flyfemale_frameany,7.676099e+00,-7.592071e+00,239621
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069917e+01,6.645659e-01,239754
dnose2ell_flymale_framechase,1.285188e+00,-2.182660e+00,8397
dnose2ell_flymale_framewingextension,1.519875e+00,-1.205968e+00,3866
dnose2ell_flymale_framewingflick,3.767943e+00,-2.746446e-01,682
dnose2tail_flyany_frameany,1.019528e+01,-3.117491e+00,479375
dnose2tail_flyany_framemove,9.095011e+00,-6.524944e+00,281797
dnose2tail_flyfemale_frameany,8.605404e+00,-7.602319e+00,239621
dnose2tail_flymale_frameany,1.178428e+01,1.098827e+00,239754
dnwingsdetected_flyany_frameany,-3.163165e-04,-4.911798e+00,479352
dnwingsdetected_flyfemale_frameany,-1.265625e-04,-1.165948e+00,239608
dnwingsdetected_flymale_frameany,-5.059628e-04,-7.484959e-01,239744
dphi_flyany_framemove,4.111216e-03,-3.954917e-02,281774
dphi_flyfemale_framemove,5.213217e-02,1.017400e+00,164331
dphi_flymale_framemove,-5.497398e-02,-1.307052e+00,117443
dtheta_flyany_frameany,-1.286916e-02,-1.525359e+00,479352
dtheta_flyfemale_frameany,-1.697483e-02,-1.637822e+00,239608
dtheta_flymale_frameany,-8.765819e-03,-6.839644e-01,239744
du_cor_flyany_frameany,6.720857e+00,1.878873e+00,479352
du_cor_flyfemale_frameany,8.094688e+00,4.664679e+00,239608
du_cor_flymale_frameany,5.347805e+00,-8.145983e-01,239744
du_ctr_flyany_frameany,7.160793e+00,1.960137e+00,479352
du_ctr_flyany_frameattemptedcopulation,5.845001e+00,6.397883e+00,459
du_ctr_flyany_framebackup,-9.949423e+00,-4.234178e+00,2149
