field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298934e-01,-1.326304e+00,479460
a_mm_flyfemale_frameany,6.920289e-01,1.006947e+00,239730
a_mm_flymale_frameany,5.677579e-01,-4.197798e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.724983e-01,-3.922062e+00,306
absangle2wall_flyany_framebodyturnstart,1.070991e+00,-1.776382e+00,2223
absangle2wall_flyany_framecrabwalkall,1.163470e+00,4.826943e-01,44003
absangle2wall_flyany_framecrabwalkextreme,8.173149e-01,-2.999090e+00,1955
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.334330e+00,1.022979e+00,298984
absangle2wall_flyany_framenearwall,1.351057e+00,-1.375529e+00,372607
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.911384e-01,-3.089763e+00,2575
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.478751e+00,-5.111426e+00,180476
absangle2wall_flyany_frametouch,1.439860e+00,1.266539e-01,9238
absangle2wall_flyany_framewalk,1.433951e+00,5.273500e+00,204730
absangle2wall_flyany_framewinggrooming,1.490427e+00,-2.244383e+00,3080
absangle2wall_flyfemale_framenearwall,1.365740e+00,-1.164091e+00,190422
absangle2wall_flymale_framenearwall,1.336375e+00,-1.389002e+00,182185
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362138e+00,-1.935257e+00,782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499747e+00,1.559571e+00,2017
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.479630e+00,-3.201024e+00,170079
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492147e+00,1.236861e+00,978
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.356391e+00,-4.041779e+00,80711
absanglefrom1to2_nose2ell_flyany_frametouch,7.776547e-01,2.161909e+00,9238
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.452152e+00,-2.517979e+00,90359
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.559223e-01,-9.947951e-02,4982
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507109e+00,-1.216218e-01,79720
absanglefrom1to2_nose2ell_flymale_frametouch,7.993870e-01,2.500659e+00,4256
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.356632e+00,-2.044507e+00,372591
absdangle2wall_flyfemale_framenearwall,1.367096e+00,-1.818268e+00,190413
absdangle2wall_flymale_framenearwall,1.346168e+00,-1.984300e+00,182178
absdtheta_flyany_frameany,1.301450e+00,-8.119674e-01,479440
absdtheta_flyany_framebackup,2.671385e+00,1.486351e+00,1252
absdtheta_flyany_framebodyturn,6.080702e+00,1.268366e+00,5769
absdtheta_flyany_framecrabwalkall,1.738274e+00,-1.157206e-01,44002
absdtheta_flyany_framecrabwalkextreme,1.832870e+00,-9.746299e-02,1955
absdtheta_flyany_framemove,1.804527e+00,-2.546867e+00,298964
absdtheta_flyany_framenearfly,1.217029e+00,-2.483092e+00,170074
absdtheta_flyany_framenearwall,1.354999e+00,-2.012139e+00,372591
absdtheta_flyany_framenotnearfly_notnearwall,1.120957e+00,3.064034e+00,93660
absdtheta_flyany_framepivotcenter,7.606857e+00,2.475980e+00,227
absdtheta_flyany_framepivottail,5.912179e+00,2.782575e+00,10163
absdtheta_flyany_framerighting,8.407161e+00,-1.520422e+00,217
absdtheta_flyany_framestop,4.846970e-01,3.066777e+00,180476
absdtheta_flyany_frametouch,1.256113e+00,-4.693313e+00,9238
absdtheta_flyany_framewalk,1.471594e+00,-2.350703e+00,204729
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.214571e+00,-1.944849e+00,330
absdtheta_flyany_framewinggrooming,6.046751e-01,-1.745652e+00,3080
absdtheta_flyfemale_frameany,1.313022e+00,-4.496860e-01,239720
absdtheta_flymale_frameany,1.289879e+00,-1.095624e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.940210e+00,8.702792e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.527058e+00,1.468524e+00,1252
absdv_cor_flyany_framebodyturn,3.313845e+00,1.135974e+00,5769
absdv_cor_flyany_framecrabwalkall,5.673922e+00,-4.661207e-01,44002
absdv_cor_flyany_framecrabwalkextreme,4.406629e+00,-2.009027e+00,1955
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.955607e+00,-1.029201e-01,298964
absdv_cor_flyany_framenearfly,1.596144e+00,-7.578688e-01,170074
absdv_cor_flyany_framenearwall,1.962704e+00,-1.012733e+00,372591
absdv_cor_flyany_framenotnearfly_notnearwall,1.965512e+00,8.994807e+00,93660
absdv_cor_flyany_framepivotcenter,6.913921e-02,-1.737347e-01,227
absdv_cor_flyany_framepivottail,2.636690e+00,6.338963e-01,10163
absdv_cor_flyany_framerighting,7.210379e+00,3.101738e+00,217
absdv_cor_flyany_framestop,2.029750e-01,5.739983e+00,180476
absdv_cor_flyany_frametouch,1.102147e+00,-5.028240e+00,9238
absdv_cor_flyany_framewalk,3.421315e+00,-6.776414e-01,204729
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.427629e+00,-6.463580e-01,330
absdv_cor_flyany_framewinggrooming,1.388111e-01,-1.891426e-01,3080
absdv_cor_flyfemale_frameany,1.896142e+00,1.385493e+00,239720
absdv_cor_flymale_frameany,1.984279e+00,2.380287e-01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.638859e+00,4.293544e-01,170074
absphidiff_nose2ell_flyany_frametouch,1.573978e+00,2.151281e-01,9238
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641543e+00,1.479366e-01,90356
absphidiff_nose2ell_flyfemale_frametouch,1.567300e+00,-1.277830e+00,4982
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.636176e+00,6.291506e-01,79718
absphidiff_nose2ell_flymale_frametouch,1.580656e+00,8.591047e-01,4256
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.004121e+00,-5.730231e-01,479440
abssmoothdtheta_flyfemale_frameany,1.010313e+00,-5.633237e-01,239720
abssmoothdtheta_flymale_frameany,9.979281e-01,-5.123753e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747035e+00,1.409651e+00,2017
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679932e+00,1.277353e+00,170079
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598073e+00,-2.049889e-01,978
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657919e+00,1.954336e+00,80711
absthetadiff_nose2ell_flyany_frametouch,1.878205e+00,1.652408e+00,9238
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704647e+00,1.343164e+00,90359
absthetadiff_nose2ell_flyfemale_frametouch,1.857403e+00,7.697885e-02,4982
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.655217e+00,1.139209e+00,79720
absthetadiff_nose2ell_flymale_frametouch,1.899008e+00,1.658178e+00,4256
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.664490e-01,-3.156031e+00,298984
absyaw_flyfemale_framemove,5.240302e-01,-1.729671e+00,146724
absyaw_flymale_framemove,4.088679e-01,-3.571387e+00,152260
accmag_flyany_frameany,1.091962e+02,-4.023147e-01,479440
accmag_flyfemale_frameany,1.157561e+02,2.883030e-01,239720
accmag_flymale_frameany,1.026364e+02,-1.188111e+00,239720
angle_biggest_wing_flyany_frameany,6.813234e-02,2.678119e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.856043e-02,-6.606727e-01,239730
angle_biggest_wing_flymale_frameany,9.770425e-02,4.511520e+00,239730
angle_smallest_wing_flyany_frameany,4.901855e-02,7.566798e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.945683e-02,3.416395e+00,239730
angle_smallest_wing_flymale_frameany,6.858027e-02,8.059293e+00,239730
angleonclosestfly_flyany_framenearfly,-3.314951e-01,1.508424e+00,170079
angleonclosestfly_flyany_framestop_nearfly,-3.414333e-01,6.973048e-01,80711
angleonclosestfly_flyany_frametouch,-4.080476e-01,-1.705829e+00,9238
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.350441e-01,1.101122e+00,90359
angleonclosestfly_flyfemale_frametouch,-5.192513e-01,-2.544919e+00,4982
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.279461e-01,1.038153e+00,79720
angleonclosestfly_flymale_frametouch,-2.968440e-01,3.093871e-01,4256
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.980953e-01,1.850978e-01,479460
anglesub_flyfemale_frameany,2.079204e-01,1.807762e+00,239730
anglesub_flymale_frameany,1.882701e-01,-7.798220e-01,239730
area_flyany_frameany,1.798806e+00,-1.910266e-01,479460
area_flyfemale_frameany,2.094779e+00,7.743829e-01,239730
area_flymale_frameany,1.502833e+00,-1.735021e+00,239730
area_inmost_wing_flyany_frameany,9.853968e-01,3.818975e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.027291e-01,1.087712e+00,3080
area_inmost_wing_flyfemale_frameany,1.028140e+00,3.243644e+00,239730
area_inmost_wing_flymale_frameany,9.426533e-01,3.786199e+00,239730
area_outmost_wing_flyany_frameany,1.028159e+00,3.096556e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.910065e-01,-6.617483e+00,3080
area_outmost_wing_flyfemale_frameany,1.066270e+00,2.083687e+00,239730
area_outmost_wing_flymale_frameany,9.900478e-01,3.758345e+00,239730
arena_angle_flyany_frameany,-3.057233e-01,-3.549346e+00,479460
b_mm_flyany_frameany,2.255801e-01,6.085754e-01,479460
b_mm_flyfemale_frameany,2.407204e-01,5.019565e-01,239730
b_mm_flymale_frameany,2.104397e-01,5.512677e-01,239730
boutfreq_flyany_framebackup,6.611605e-04,-1.989160e+00,479460
boutfreq_flyany_framebodyturn,4.636466e-03,1.844638e+00,479460
boutfreq_flyany_framecrabwalkall,1.171943e-02,8.963115e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.969549e-04,1.843616e+00,479460
boutfreq_flyany_framejump,5.214199e-05,-3.306884e+00,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,-3.962960e-01,479460
boutfreq_flyany_framepivottail,5.372711e-03,-1.134778e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.827630e+00,479460
boutfreq_flyany_framestop,1.481041e-02,1.150433e+00,479460
boutfreq_flyany_frametouch,3.088892e-03,-2.475301e+00,479460
boutfreq_flyany_framewalk,1.833312e-02,-2.550132e-01,479460
boutfreq_flyany_framewingextension,5.214199e-05,-8.750244e-01,479460
boutfreq_flyany_framewingflick,6.757602e-04,7.601424e+00,479460
boutfreq_flyany_framewinggrooming,3.816794e-04,-5.495229e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,239720
boutfreq_flymale_framechase,1.918905e-04,-1.536949e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,239720
corfrac_maj_flyany_frameany,-8.519065e-02,1.026703e+00,479440
corfrac_maj_flyany_framebackup,-1.283340e-01,7.355656e+00,1252
corfrac_maj_flyany_framebodyturn,-7.509028e-01,-1.564209e+00,5769
corfrac_maj_flyany_framecrabwalkall,-3.154736e-01,-1.490240e+00,44002
corfrac_maj_flyany_framecrabwalkextreme,-4.555964e-01,1.780122e+00,1955
corfrac_maj_flyany_framepivotcenter,-1.018426e-01,1.498132e-02,227
corfrac_maj_flyany_framepivottail,-6.787167e-01,4.694624e-01,10163
corfrac_maj_flyfemale_frameany,-7.882961e-02,1.643886e+00,239720
corfrac_maj_flymale_frameany,-9.155170e-02,1.489168e-01,239720
da_flyany_frameany,-3.336376e-06,5.701670e-01,479440
da_flyfemale_frameany,-3.102711e-06,1.488790e+00,239720
da_flymale_frameany,-3.570041e-06,-1.245223e+00,239720
dangle2wall_flyany_framenearwall,8.461484e-02,5.547817e+00,372591
dangle2wall_flyfemale_framenearwall,7.570592e-02,2.322621e+00,190413
dangle2wall_flymale_framenearwall,9.352377e-02,8.657172e+00,182178
dangle_biggest_wing_flyany_frameany,1.203866e-01,1.291558e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.045047e-01,1.060811e+01,239720
dangle_biggest_wing_flymale_frameany,1.362685e-01,1.159328e+01,239720
dangle_smallest_wing_flyany_frameany,-1.204499e-01,-1.292057e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.046857e-01,-1.059833e+01,239720
dangle_smallest_wing_flymale_frameany,-1.362141e-01,-1.155835e+01,239720
danglesub_flyany_framemove,-5.016536e-03,4.590060e+00,298964
danglesub_flyany_framenearfly,-1.071787e-01,-9.732998e-01,170074
danglesub_flyfemale_framenearfly,-8.971937e-02,4.321524e-01,90356
danglesub_flymale_framenearfly,-1.246380e-01,-2.123893e+00,79718
darea_flyany_frameany,-1.032712e-05,1.660037e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.206474e-02,7.486432e+00,1252
darea_flyany_framebodyturn,-7.753196e-02,-1.308527e+00,5769
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.795865e-02,-7.687708e-01,44002
darea_flyany_framecrabwalkextreme,-3.026107e-02,4.098623e-01,1955
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.003491e-02,7.695297e-01,227
darea_flyany_framepivottail,-1.288685e-01,-2.795676e+00,10163
darea_flyany_framerighting,1.635335e-01,1.697658e+00,217
darea_flyany_framestop,4.737393e-03,6.290114e+00,180476
darea_flyany_frametouch,-2.737405e-02,4.389904e+00,9238
darea_flyany_framewalk,1.362390e-03,-5.948682e+00,204729
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.882995e-01,-2.033570e+00,330
darea_flyany_framewinggrooming,-9.930797e-03,4.540059e-01,3080
darea_flyfemale_frameany,-1.389116e-06,1.416636e+00,239720
darea_flymale_frameany,-1.926512e-05,-1.437921e+00,239720
darea_inmost_wing_flyany_frameany,-1.609592e-01,-1.525813e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.494620e-01,-1.265754e+01,239720
darea_inmost_wing_flymale_frameany,-1.724564e-01,-1.331140e+01,239720
darea_outmost_wing_flyany_frameany,1.609364e-01,1.524765e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.499182e-01,1.271151e+01,239720
darea_outmost_wing_flymale_frameany,1.719545e-01,1.331836e+01,239720
db_flyany_frameany,-3.229083e-07,-4.543617e-01,479440
db_flyfemale_frameany,6.673400e-07,1.024831e+00,239720
db_flymale_frameany,-1.313157e-06,-1.366120e+00,239720
dcenter_flyany_frameany,1.166278e+01,1.338578e+00,479460
dcenter_flyany_framebackupstart,9.172697e+00,1.180004e+00,317
dcenter_flyany_framebodyturn,1.204777e+01,2.711868e+00,5769
dcenter_flyany_framebodyturnstart,1.190840e+01,2.701414e+00,2223
dcenter_flyany_framecrabwalkallstart,1.148996e+01,4.603389e-01,5619
dcenter_flyany_framecrabwalkextreme,1.101255e+01,5.465285e+00,1955
dcenter_flyany_framecrabwalkextremestart,1.088389e+01,5.426338e+00,478
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.256964e+01,4.424679e+00,298984
dcenter_flyany_framenearwall,1.043264e+01,-2.259436e-01,372607
dcenter_flyany_framepivotcenter,9.914127e+00,5.863874e-01,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.168628e+01,4.094436e+00,2575
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013543e+01,-2.140871e+00,180476
dcenter_flyany_frametouch,2.801404e+00,-4.264938e+00,9238
dcenter_flyany_framewalk,1.344075e+01,3.735601e+00,204730
dcenter_flyany_framewingflick,8.338696e+00,2.446950e+00,330
dcenter_flyany_framewinggrooming,1.316712e+01,-3.524822e-01,3080
dcenter_flyfemale_frameany,1.135759e+01,4.407738e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196797e+01,1.873564e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.454934e+00,4.998969e+00,248
ddcenter_flyany_framemove,9.096731e-02,-3.322905e+00,298964
ddcenter_flyany_framenearfly,4.453544e-01,-9.800111e-02,170074
ddcenter_flyfemale_framenearfly,3.820439e-01,-6.817526e-01,90356
ddcenter_flymale_framenearfly,5.086649e-01,4.242990e-01,79718
ddell2nose_flyany_framenearfly,1.211941e+00,-2.050213e-01,170074
ddell2nose_flyfemale_framenearfly,1.092166e+00,-6.235999e-01,90356
ddell2nose_flymale_framenearfly,1.331716e+00,1.937156e-01,79718
ddist2wall_flyany_framenearwall,3.215443e-02,2.313808e+00,372591
ddist2wall_flyfemale_framenearwall,2.720651e-02,3.189372e-01,190413
ddist2wall_flymale_framenearwall,3.710234e-02,3.718655e+00,182178
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.303511e+00,2.626281e-01,170074
ddnose2ell_flyfemale_framenearfly,1.187245e+00,-3.647251e-01,90356
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.419778e+00,8.209085e-01,79718
decc_flyany_frameany,7.596930e-07,-8.363192e-01,479440
decc_flyfemale_frameany,2.138355e-06,-8.639620e-01,239720
decc_flymale_frameany,-6.189694e-07,4.946752e-02,239720
dell2nose_flyany_frameany,1.074273e+01,1.325818e+00,479460
dell2nose_flyany_framewingflick,7.487628e+00,2.586543e+00,330
dell2nose_flyfemale_frameany,1.034422e+01,3.811473e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114124e+01,1.933266e+00,239730
dell2nose_flymale_framewingflick,8.697999e+00,4.688504e+00,248
dist2wall_flyany_frameany,1.242777e+01,3.365898e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.137383e+00,3.201445e-01,317
dist2wall_flyany_framebodyturnstart,8.265135e+00,8.575677e-01,2223
dist2wall_flyany_framecrabwalkall,7.283844e+00,8.805759e-01,44003
dist2wall_flyany_framecrabwalkextreme,8.135488e+00,7.183137e-01,1955
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.199458e+01,4.507580e+00,298984
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.403234e+00,-6.317202e-01,2575
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.306326e+01,-2.153808e+00,180476
dist2wall_flyany_frametouch,8.834943e+00,-4.186109e-01,9238
dist2wall_flyany_framewalk,1.350984e+01,5.980302e+00,204730
dist2wall_flyany_framewinggrooming,1.555543e+01,-3.084584e+00,3080
dist2wall_flyfemale_frameany,1.215526e+01,-6.692504e-01,239730
dist2wall_flymale_frameany,1.270027e+01,1.263536e+00,239730
dmax_wing_angle_flyany_frameany,1.314526e-02,1.434377e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.240972e+00,2.330673e+00,330
dmax_wing_angle_flyfemale_frameany,1.169346e-02,1.336672e+00,239720
dmax_wing_angle_flymale_frameany,1.459706e-02,8.615075e-01,239720
dmax_wing_area_flyany_frameany,-6.782478e-01,-8.702731e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.189396e-01,-5.891540e+00,239720
dmax_wing_area_flymale_frameany,-7.375560e-01,-8.126761e+00,239720
dmin_wing_angle_flyany_frameany,-1.320860e-02,-1.439376e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.217334e+00,2.571222e+00,330
dmin_wing_angle_flyfemale_frameany,-1.187448e-02,-1.390556e+00,239720
dmin_wing_angle_flymale_frameany,-1.454272e-02,-8.275218e-01,239720
dmin_wing_area_flyany_frameany,6.782250e-01,8.699117e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.193958e-01,5.874517e+00,239720
dmin_wing_area_flymale_frameany,7.370541e-01,8.124330e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.135441e+01,1.406302e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100445e+01,3.355781e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.170436e+01,2.047312e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.301302e+01,1.681442e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.230021e+01,1.831336e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.372583e+01,9.491903e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.462229e+01,1.661738e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.397842e+01,1.663123e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.526617e+01,1.090345e+00,239730
dnose2ell_flyany_frameany,1.071131e+01,1.237770e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.585134e+00,1.565178e+00,317
dnose2ell_flyany_framebodyturn,1.112934e+01,2.631846e+00,5769
dnose2ell_flyany_framebodyturnstart,1.097723e+01,2.552422e+00,2223
dnose2ell_flyany_framecrabwalkallstart,1.057359e+01,4.850000e-01,5619
dnose2ell_flyany_framecrabwalkextreme,1.026542e+01,5.656551e+00,1955
dnose2ell_flyany_framecrabwalkextremestart,1.008378e+01,5.638713e+00,478
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.471862e+00,-2.199407e-01,372607
dnose2ell_flyany_framepivotcenter,9.043828e+00,5.187904e-01,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.090427e+01,4.169601e+00,2575
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.090634e+00,-2.387310e+00,180476
dnose2ell_flyany_frametouch,1.071580e+00,-1.018762e+00,9238
dnose2ell_flyany_framewalk,1.254453e+01,3.723377e+00,204730
dnose2ell_flyany_framewingflick,7.905011e+00,2.337010e+00,330
dnose2ell_flyany_framewinggrooming,1.229757e+01,-3.899468e-01,3080
dnose2ell_flyfemale_frameany,1.038820e+01,2.609162e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103442e+01,1.826497e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.949911e+00,4.898975e+00,248
dnose2tail_flyany_frameany,1.160965e+01,1.229588e+00,479460
dnose2tail_flyany_framemove,1.256578e+01,4.391988e+00,298984
dnose2tail_flyfemale_frameany,1.128729e+01,2.405589e-01,239730
dnose2tail_flymale_frameany,1.193201e+01,1.800720e+00,239730
dnwingsdetected_flyany_frameany,6.323751e-05,1.434306e+00,479440
dnwingsdetected_flyfemale_frameany,-2.529500e-04,-1.998920e+00,239720
dnwingsdetected_flymale_frameany,3.794250e-04,2.619107e+00,239720
dphi_flyany_framemove,-6.912479e-02,-1.992622e+00,298964
dphi_flyfemale_framemove,-1.188884e-01,-2.485858e+00,146714
dphi_flymale_framemove,-1.936122e-02,-4.797135e-01,152250
dtheta_flyany_frameany,3.342959e-03,5.963231e-01,479440
dtheta_flyfemale_frameany,2.519148e-02,2.640176e+00,239720
dtheta_flymale_frameany,-1.850556e-02,-1.629921e+00,239720
du_cor_flyany_frameany,7.782836e+00,2.224154e+00,479440
du_cor_flyfemale_frameany,7.053474e+00,1.559379e+00,239720
du_cor_flymale_frameany,8.512198e+00,2.491535e+00,239720
du_ctr_flyany_frameany,8.172223e+00,2.140125e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.587472e+00,3.476885e-02,1252
du_ctr_flyany_framebodyturn,5.694869e+00,2.174871e-01,5769
du_ctr_flyany_framecrabwalkall,1.098371e+01,-1.120716e+00,44002
du_ctr_flyany_framecrabwalkextreme,1.403416e+00,3.807906e+00,1955
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.273241e+01,1.604521e+00,298964
du_ctr_flyany_framenearfly,5.386892e+00,-9.808086e-01,170074
du_ctr_flyany_framenearwall,7.182369e+00,-5.476063e-01,372591
du_ctr_flyany_framenotnearfly_notnearwall,1.269624e+01,8.284530e+00,93660
du_ctr_flyany_framepivotcenter,-2.385697e-01,-2.951798e+00,227
du_ctr_flyany_framerighting,5.459369e+00,1.159725e+00,217
du_ctr_flyany_framestop,9.392845e-02,-1.359102e+00,180476
du_ctr_flyany_frametouch,1.380590e+00,-4.336778e+00,9238
du_ctr_flyany_framewalk,1.706276e+01,4.538835e-01,204729
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.535450e+01,2.138198e-03,330
du_ctr_flyany_framewinggrooming,7.427783e-02,-3.224874e+00,3080
du_ctr_flyfemale_frameany,7.425545e+00,1.448134e+00,239720
