field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501973e-01,1.424007e+00,479442
a_mm_flyfemale_frameany,6.886529e-01,8.836860e-01,229706
a_mm_flymale_frameany,6.147335e-01,2.169113e+00,248585
absangle2wall_flyany_frameattemptedcopulation,1.456494e+00,-6.832226e-01,295
absangle2wall_flyany_framebackupstart_nearwall,7.400853e-01,-1.182636e+00,789
absangle2wall_flyany_framebodyturnstart,1.120401e+00,7.366991e-01,2274
absangle2wall_flyany_framecrabwalkall,1.109079e+00,-1.599428e+00,41860
absangle2wall_flyany_framecrabwalkextreme,1.040892e+00,1.224301e+00,973
absangle2wall_flyany_framejump,1.600128e+00,-9.117302e-01,632
absangle2wall_flyany_framejumpstart,1.662096e+00,8.530695e-02,226
absangle2wall_flyany_framemove,1.295164e+00,-2.376001e-01,275777
absangle2wall_flyany_framenearwall,1.367595e+00,-2.665076e-01,367369
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.237565e-01,-3.810455e-01,3685
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619604e+00,-4.655050e-01,203665
absangle2wall_flyany_frametouch,1.425915e+00,-1.821727e-03,12064
absangle2wall_flyany_framewalk,1.332824e+00,-4.830863e-01,161115
absangle2wall_flyany_framewinggrooming,1.543684e+00,-3.591290e-01,57962
absangle2wall_flyfemale_framenearwall,1.385033e+00,9.675270e-02,177917
absangle2wall_flymale_framenearwall,1.349206e+00,-6.196885e-01,188599
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.829951e+00,2.588225e+00,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515257e+00,4.831981e-01,836
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454042e+00,-3.020262e-01,1886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571803e+00,-3.926995e-01,158850
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525712e+00,9.855327e-01,1557
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580526e+00,1.535272e-01,53868
absanglefrom1to2_nose2ell_flyany_frametouch,6.937685e-01,-1.612155e+00,12064
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637082e+00,5.089215e-01,77866
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.459646e-01,-1.140701e+00,3643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.971156e-01,-5.231416e-01,295
absanglefrom1to2_nose2ell_flymale_framechase,2.601415e-01,-5.796092e-01,3122
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512539e+00,-8.135036e-01,80443
absanglefrom1to2_nose2ell_flymale_frametouch,6.602046e-01,-9.866035e-01,8381
absanglefrom1to2_nose2ell_flymale_framewingextension,6.156271e-01,-7.572622e-01,476
absdangle2wall_flyany_framenearwall,1.673303e+00,2.132874e+00,367351
absdangle2wall_flyfemale_framenearwall,1.641783e+00,1.815706e+00,177908
absdangle2wall_flymale_framenearwall,1.703871e+00,2.138968e+00,188590
absdtheta_flyany_frameany,1.460940e+00,1.883792e+00,479421
absdtheta_flyany_framebackup,2.825890e+00,2.096988e+00,3234
absdtheta_flyany_framebodyturn,5.804186e+00,7.583033e-01,5753
absdtheta_flyany_framecrabwalkall,1.810064e+00,1.028647e+00,41860
absdtheta_flyany_framecrabwalkextreme,1.832717e+00,2.401509e-01,973
absdtheta_flyany_framemove,2.195505e+00,1.759921e+00,275756
absdtheta_flyany_framenearfly,1.612378e+00,2.286605e+00,158843
absdtheta_flyany_framenearwall,1.668259e+00,2.174161e+00,367351
absdtheta_flyany_framenotnearfly_notnearwall,7.771667e-01,2.381303e-01,99549
absdtheta_flyany_framepivotcenter,6.810448e+00,1.679823e+00,354
absdtheta_flyany_framepivottail,5.435567e+00,8.752835e-01,14811
absdtheta_flyany_framerighting,9.144125e+00,5.391614e-01,1143
absdtheta_flyany_framestop,4.585534e-01,2.824555e+00,203665
absdtheta_flyany_frametouch,1.836040e+00,1.688304e+00,12064
absdtheta_flyany_framewalk,1.832714e+00,2.057973e+00,161115
absdtheta_flyany_framewingextension,1.129313e+00,-8.011221e-01,534
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.856967e-01,8.855523e-01,57962
absdtheta_flyfemale_frameany,1.440631e+00,1.757891e+00,229696
absdtheta_flymale_frameany,1.481833e+00,1.764876e+00,248574
absdtheta_flymale_framechase,1.988418e+00,1.111129e+00,3122
absdv_cor_flyany_frameany,1.740828e+00,8.831402e-01,479421
absdv_cor_flyany_frameattemptedcopulation,6.453752e-01,-7.381194e-01,294
absdv_cor_flyany_framebackup,1.580272e+00,2.477692e+00,3234
absdv_cor_flyany_framebodyturn,3.108768e+00,6.209182e-01,5753
absdv_cor_flyany_framecrabwalkall,5.882400e+00,1.045961e+00,41860
absdv_cor_flyany_framecrabwalkextreme,5.253487e+00,2.443633e+00,973
absdv_cor_flyany_framejump,1.918878e+01,2.954701e+00,632
absdv_cor_flyany_framemove,2.906826e+00,5.987545e-01,275756
absdv_cor_flyany_framenearfly,1.754213e+00,1.433092e+00,158843
absdv_cor_flyany_framenearwall,2.111350e+00,1.244175e+00,367351
absdv_cor_flyany_framenotnearfly_notnearwall,5.156756e-01,-7.121348e-01,99549
absdv_cor_flyany_framepivotcenter,4.677611e-02,-1.760668e-01,354
absdv_cor_flyany_framepivottail,2.658505e+00,1.089457e+00,14811
absdv_cor_flyany_framerighting,5.268128e+00,-2.029180e+00,1143
absdv_cor_flyany_framestop,1.399635e-01,6.993793e-01,203665
absdv_cor_flyany_frametouch,1.892021e+00,9.700752e-01,12064
absdv_cor_flyany_framewalk,3.514507e+00,5.709615e-01,161115
absdv_cor_flyany_framewingextension,7.146394e-01,-4.743986e-01,534
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316767e-01,9.529480e-01,57962
absdv_cor_flyfemale_frameany,1.637596e+00,1.135142e+00,229696
absdv_cor_flymale_frameany,1.841382e+00,4.959959e-01,248574
absdv_cor_flymale_framechase,2.334798e+00,5.818589e-01,3122
absphidiff_nose2ell_flyany_framenearfly,1.632995e+00,2.205611e-01,158843
absphidiff_nose2ell_flyany_frametouch,1.552645e+00,-1.128131e+00,12064
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648630e+00,5.169550e-01,77863
absphidiff_nose2ell_flyfemale_frametouch,1.657515e+00,1.505572e+00,3643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.536263e-01,-1.815755e-01,3122
absphidiff_nose2ell_flymale_framenearfly,1.621210e+00,2.254240e-02,80439
absphidiff_nose2ell_flymale_frametouch,1.486878e+00,-1.476463e+00,8381
absphidiff_nose2ell_flymale_framewingextension,1.247648e+00,-3.062734e-01,476
abssmoothdtheta_flyany_frameany,1.136661e+00,1.949370e+00,479421
abssmoothdtheta_flyfemale_frameany,1.149064e+00,1.905242e+00,229696
abssmoothdtheta_flymale_frameany,1.127829e+00,1.746321e+00,248574
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568759e+00,2.011667e-01,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674491e+00,3.657687e-02,1886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628981e+00,2.564803e-01,158850
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558640e+00,-6.704787e-01,1557
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595274e+00,7.891315e-01,53868
absthetadiff_nose2ell_flyany_frametouch,1.705261e+00,-9.680138e-01,12064
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635207e+00,7.403636e-02,77866
absthetadiff_nose2ell_flyfemale_frametouch,1.876244e+00,1.023426e+00,3643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.744192e-01,-4.627118e-01,295
absthetadiff_nose2ell_flymale_framechase,4.162369e-01,1.262943e+00,3122
absthetadiff_nose2ell_flymale_framenearfly,1.630861e+00,4.983936e-01,80443
absthetadiff_nose2ell_flymale_frametouch,1.607276e+00,-9.191195e-01,8381
absthetadiff_nose2ell_flymale_framewingextension,6.992850e-01,-1.182612e+00,476
absyaw_flyany_framemove,5.818815e-01,-4.240590e-01,275777
absyaw_flyfemale_framemove,6.059066e-01,-2.712040e-01,128639
absyaw_flymale_framemove,5.595186e-01,-4.243028e-01,146856
accmag_flyany_frameany,1.121630e+02,1.414871e+00,479421
accmag_flyfemale_frameany,1.068004e+02,8.134402e-01,229696
accmag_flymale_frameany,1.173380e+02,1.936939e+00,248574
angle_biggest_wing_flyany_frameany,6.622227e-02,2.898464e+00,479442
angle_biggest_wing_flyany_framewingextension,7.029637e-01,-3.373311e-01,534
angle_biggest_wing_flyfemale_frameany,5.838057e-02,1.888701e+00,229706
angle_biggest_wing_flymale_frameany,7.277049e-02,2.750354e+00,248585
angle_smallest_wing_flyany_frameany,1.874950e-02,1.298847e+00,479442
angle_smallest_wing_flyany_framewingextension,5.546450e-02,-1.256809e+00,534
angle_smallest_wing_flyfemale_frameany,3.357070e-03,-1.665571e+00,229706
angle_smallest_wing_flymale_frameany,3.264167e-02,2.832090e+00,248585
angleonclosestfly_flyany_framenearfly,-3.150459e-01,1.112697e+00,158850
angleonclosestfly_flyany_framestop_nearfly,-2.175160e-01,2.825442e+00,53868
angleonclosestfly_flyany_frametouch,-2.680822e-01,1.489868e+00,12064
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.315290e-01,5.763509e-01,77866
angleonclosestfly_flyfemale_frametouch,-3.235354e-01,5.072183e-01,3643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.320664e-02,-1.341695e-01,295
angleonclosestfly_flymale_framechase,3.913108e-02,1.633109e+00,3122
angleonclosestfly_flymale_framenearfly,-3.092842e-01,9.538421e-01,80443
angleonclosestfly_flymale_frametouch,-2.115988e-01,1.511989e+00,8381
angleonclosestfly_flymale_framewingextension,-3.279093e-02,1.671340e-01,476
anglesub_flyany_frameany,1.928505e-01,7.131790e-02,479442
anglesub_flyfemale_frameany,1.846752e-01,-5.223199e-01,229706
anglesub_flymale_frameany,2.001113e-01,3.494714e-01,248585
area_flyany_frameany,1.893148e+00,1.376901e+00,479442
area_flyfemale_frameany,2.109872e+00,8.322675e-01,229706
area_flymale_frameany,1.692816e+00,2.281059e+00,248585
area_inmost_wing_flyany_frameany,7.780909e-01,-2.196100e+00,479442
area_inmost_wing_flyany_framewingextension,6.374459e-01,7.550828e-02,534
area_inmost_wing_flyany_framewinggrooming,4.036200e-01,1.780606e+00,57962
area_inmost_wing_flyfemale_frameany,8.435249e-01,-1.393717e+00,229706
area_inmost_wing_flymale_frameany,7.183144e-01,-2.653045e+00,248585
area_outmost_wing_flyany_frameany,8.701586e-01,-1.279918e+00,479442
area_outmost_wing_flyany_framewingextension,1.222929e+00,2.922516e-01,534
area_outmost_wing_flyany_framewinggrooming,8.366798e-01,2.366704e-01,57962
area_outmost_wing_flyfemale_frameany,9.628753e-01,-2.795075e-01,229706
area_outmost_wing_flymale_frameany,7.845862e-01,-2.138296e+00,248585
arena_angle_flyany_frameany,1.071360e-01,8.416313e-01,479442
b_mm_flyany_frameany,2.309739e-01,1.275949e+00,479442
b_mm_flyfemale_frameany,2.438047e-01,7.418967e-01,229706
b_mm_flymale_frameany,2.190786e-01,1.981132e+00,248585
boutfreq_flyany_framebackup,1.658178e-03,2.924987e+00,479442
boutfreq_flyany_framebodyturn,4.743014e-03,1.891011e+00,479442
boutfreq_flyany_framecrabwalkall,1.085428e-02,4.414930e-01,479442
boutfreq_flyany_framecrabwalkextreme,6.027841e-04,-5.190997e-01,479442
boutfreq_flyany_framejump,4.880674e-04,-5.556351e-01,479442
boutfreq_flyany_framepivotcenter,2.982634e-04,9.029924e-01,479442
boutfreq_flyany_framepivottail,7.688104e-03,1.031989e+00,479442
boutfreq_flyany_framerighting,1.898040e-04,-2.538741e-01,479442
boutfreq_flyany_framestop,1.523021e-02,1.562456e+00,479442
boutfreq_flyany_frametouch,4.142315e-03,2.731346e-01,479442
boutfreq_flyany_framewalk,2.046963e-02,1.506756e+00,479442
boutfreq_flyany_framewingextension,1.293170e-04,2.706574e-02,479442
boutfreq_flyany_framewingflick,6.048698e-05,-2.127956e-01,479442
boutfreq_flyany_framewinggrooming,2.726086e-03,5.075433e+00,479442
boutfreq_flymale_frameattemptedcopulation,5.632126e-05,1.097766e+00,248574
boutfreq_flymale_framechase,1.001714e-03,6.614913e-01,248574
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,248574
corfrac_maj_flyany_frameany,-7.551531e-02,1.182979e+00,479421
corfrac_maj_flyany_framebackup,-1.979687e-01,1.943163e+00,3234
corfrac_maj_flyany_framebodyturn,-7.199284e-01,2.898663e+00,5753
corfrac_maj_flyany_framecrabwalkall,-2.970002e-01,1.328990e+00,41860
corfrac_maj_flyany_framecrabwalkextreme,-5.451979e-01,1.293406e-01,973
corfrac_maj_flyany_framepivotcenter,-5.731241e-02,2.430930e+00,354
corfrac_maj_flyany_framepivottail,-6.745910e-01,1.086957e+00,14811
corfrac_maj_flyfemale_frameany,-8.699536e-02,6.101636e-01,229696
corfrac_maj_flymale_frameany,-6.560254e-02,1.606649e+00,248574
da_flyany_frameany,-6.753690e-07,1.211669e+00,479421
da_flyfemale_frameany,-4.367680e-05,5.397538e-01,229696
da_flymale_frameany,8.281847e-05,1.270571e+00,248574
dangle2wall_flyany_framenearwall,2.228568e-02,8.653874e-02,367351
dangle2wall_flyfemale_framenearwall,2.240995e-02,-5.969640e-01,177908
dangle2wall_flymale_framenearwall,2.161021e-02,9.693202e-01,188590
dangle_biggest_wing_flyany_frameany,-2.975452e-02,-1.232018e+00,479421
dangle_biggest_wing_flyfemale_frameany,-7.757904e-03,4.430704e-01,229696
dangle_biggest_wing_flymale_frameany,-4.899422e-02,-2.136258e+00,248574
dangle_smallest_wing_flyany_frameany,2.973863e-02,1.233744e+00,479421
dangle_smallest_wing_flyfemale_frameany,8.004735e-03,-4.396031e-01,229696
dangle_smallest_wing_flymale_frameany,4.882066e-02,2.147156e+00,248574
danglesub_flyany_framemove,-1.611030e-02,6.924641e-01,275756
danglesub_flyany_framenearfly,-9.763679e-02,-9.421309e-01,158843
danglesub_flyfemale_framenearfly,-9.429341e-02,-9.966474e-01,77863
danglesub_flymale_framenearfly,-1.001751e-01,-7.311068e-01,80439
darea_flyany_frameany,1.615291e-05,1.636715e+00,479421
darea_flyany_frameattemptedcopulation,-2.373546e-01,3.328421e-01,294
darea_flyany_framebackup,-1.414419e-01,2.384379e+00,3234
darea_flyany_framebodyturn,-7.209611e-02,-7.472002e-01,5753
darea_flyany_framechase,-1.464793e-02,-1.327718e+00,3202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.600594e-02,8.766859e-01,41860
darea_flyany_framecrabwalkextreme,-3.758913e-02,-1.275185e-01,973
darea_flyany_framejump,-1.662726e-01,-6.101617e-01,632
darea_flyany_framepivotcenter,-1.390922e-01,-2.566910e+00,354
darea_flyany_framepivottail,-1.103743e-01,-1.457448e+00,14811
darea_flyany_framerighting,-4.643057e-02,-5.896235e-01,1143
darea_flyany_framestop,-1.192301e-02,5.039383e-01,203665
darea_flyany_frametouch,-1.132083e-01,-2.131137e+00,12064
darea_flyany_framewalk,2.811116e-02,-5.925292e-01,161115
darea_flyany_framewingextension,2.761141e-02,8.721214e-01,534
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.404118e-02,-2.027716e+00,57962
darea_flyfemale_frameany,-3.075862e-04,-1.173864e-02,229696
darea_flymale_frameany,5.583663e-04,1.899079e+00,248574
darea_inmost_wing_flyany_frameany,1.405400e-01,2.555787e+00,479421
darea_inmost_wing_flyfemale_frameany,1.349719e-01,1.579363e+00,229696
darea_inmost_wing_flymale_frameany,1.436942e-01,2.709306e+00,248574
darea_outmost_wing_flyany_frameany,-1.404079e-01,-2.553352e+00,479421
darea_outmost_wing_flyany_framewingextension,-1.388788e-02,1.276732e+00,534
darea_outmost_wing_flyfemale_frameany,-1.316853e-01,-1.468882e+00,229696
darea_outmost_wing_flymale_frameany,-1.461758e-01,-2.804028e+00,248574
db_flyany_frameany,2.292157e-06,1.175804e+00,479421
db_flyfemale_frameany,-2.053305e-05,-5.165786e-01,229696
db_flymale_frameany,3.719959e-05,2.050836e+00,248574
dcenter_flyany_frameany,1.166940e+01,1.020140e+00,479442
dcenter_flyany_framebackupstart,9.421564e+00,5.041286e-01,795
dcenter_flyany_framebodyturn,1.129223e+01,-6.216162e-01,5753
dcenter_flyany_framebodyturnstart,1.114602e+01,-7.466555e-01,2274
dcenter_flyany_framecrabwalkallstart,1.177911e+01,7.342647e-01,5203
dcenter_flyany_framecrabwalkextreme,7.262511e+00,-2.536824e+00,973
dcenter_flyany_framecrabwalkextremestart,7.375518e+00,-2.525779e+00,289
dcenter_flyany_framejumpstart,1.111324e+01,-8.355976e-01,232
dcenter_flyany_framemove,1.132054e+01,9.719113e-02,275777
dcenter_flyany_framenearwall,1.061034e+01,1.285212e-01,367369
dcenter_flyany_framepivotcenter,1.047903e+01,4.769263e-01,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072005e+01,4.142165e-01,3685
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.205509e+01,1.460180e+00,203665
dcenter_flyany_frametouch,2.986290e+00,1.220413e+00,12064
dcenter_flyany_framewalk,1.223274e+01,-1.955151e-02,161115
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437757e+01,1.515976e+00,57962
dcenter_flyfemale_frameany,1.139659e+01,5.878828e-01,229706
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194118e+01,1.230852e+00,248585
dcenter_flymale_framewingextension,3.683225e+00,-1.480178e+00,476
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.579240e-01,-1.876067e-01,275756
ddcenter_flyany_framenearfly,4.323757e-01,6.556304e-01,158843
ddcenter_flyfemale_framenearfly,4.137942e-01,8.138660e-01,77863
ddcenter_flymale_framenearfly,4.533759e-01,5.055220e-01,80439
ddell2nose_flyany_framenearfly,1.268651e+00,1.019882e+00,158843
ddell2nose_flyfemale_framenearfly,1.218871e+00,1.064778e+00,77863
ddell2nose_flymale_framenearfly,1.323577e+00,9.551497e-01,80439
ddist2wall_flyany_framenearwall,1.899630e-02,5.096436e-01,367351
ddist2wall_flyfemale_framenearwall,7.997001e-03,-1.827903e+00,177908
ddist2wall_flymale_framenearwall,2.845555e-02,2.520353e+00,188590
ddnose2ell_flyany_frameattemptedcopulation,2.330138e-01,-4.209305e-01,294
ddnose2ell_flyany_framenearfly,1.266785e+00,9.475210e-01,158843
ddnose2ell_flyfemale_framenearfly,1.216552e+00,9.126945e-01,77863
ddnose2ell_flymale_framechase,-1.415701e+00,-2.339470e-01,3122
ddnose2ell_flymale_framenearfly,1.324595e+00,9.413122e-01,80439
decc_flyany_frameany,4.370130e-06,2.818718e-02,479421
decc_flyfemale_frameany,-9.225983e-06,-1.371241e+00,229696
decc_flymale_frameany,2.410135e-05,1.412595e+00,248574
dell2nose_flyany_frameany,1.073959e+01,9.422760e-01,479442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041136e+01,5.231096e-01,229706
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106241e+01,1.161772e+00,248585
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218355e+01,1.984302e-02,479442
dist2wall_flyany_frameattemptedcopulation,9.363988e+00,-1.450418e+00,295
dist2wall_flyany_framebackupstart,5.773067e+00,2.782589e-01,795
dist2wall_flyany_framebodyturnstart,7.676995e+00,3.597678e-01,2274
dist2wall_flyany_framecrabwalkall,6.692671e+00,-5.128934e-01,41860
dist2wall_flyany_framecrabwalkextreme,7.886948e+00,7.232405e-02,973
dist2wall_flyany_framejump,1.713367e+01,-1.586214e+00,632
dist2wall_flyany_framejumpstart,1.562352e+01,-1.588621e+00,226
dist2wall_flyany_framemove,8.733715e+00,-7.266394e-01,275777
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.283565e+00,-2.438911e-01,3685
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.680615e+01,8.798059e-01,203665
dist2wall_flyany_frametouch,8.423356e+00,-8.234923e-01,12064
dist2wall_flyany_framewalk,8.504356e+00,-5.935506e-01,161115
dist2wall_flyany_framewinggrooming,2.237555e+01,1.419491e+00,57962
dist2wall_flyfemale_frameany,1.219094e+01,-5.321013e-01,229706
dist2wall_flymale_frameany,1.217331e+01,5.531018e-01,248585
dmax_wing_angle_flyany_frameany,7.167127e-03,4.621955e-01,479421
dmax_wing_angle_flyany_framewingextension,-4.573266e-01,3.130260e-01,534
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.378213e-02,1.590110e+00,229696
dmax_wing_angle_flymale_frameany,1.439372e-03,-3.648665e-01,248574
dmax_wing_area_flyany_frameany,-4.655357e-01,-4.069078e+00,479421
dmax_wing_area_flyany_framewingextension,-1.568540e-01,1.195498e+00,534
dmax_wing_area_flyfemale_frameany,-5.333911e-01,-4.690100e+00,229696
dmax_wing_area_flymale_frameany,-4.016457e-01,-2.063598e+00,248574
dmin_wing_angle_flyany_frameany,-7.183013e-03,-4.596170e-01,479421
dmin_wing_angle_flyany_framewingextension,-4.102517e-01,9.047533e-01,534
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.353530e-02,-1.588300e+00,229696
dmin_wing_angle_flymale_frameany,-1.612929e-03,3.819546e-01,248574
dmin_wing_area_flyany_frameany,4.656678e-01,4.069890e+00,479421
dmin_wing_area_flyany_framewingextension,-3.393713e-02,-1.281374e+00,534
dmin_wing_area_flyfemale_frameany,5.366776e-01,4.734748e+00,229696
dmin_wing_area_flymale_frameany,3.991641e-01,2.024149e+00,248574
dnose2ell_angle_30tomin30_flyany_frameany,1.130087e+01,9.492532e-01,479442
dnose2ell_angle_30tomin30_flyfemale_frameany,1.106960e+01,6.055006e-01,229706
dnose2ell_angle_30tomin30_flymale_frameany,1.153503e+01,1.093236e+00,248585
dnose2ell_angle_min20to20_flyany_frameany,4.185584e+01,-5.091140e-01,479442
dnose2ell_angle_min20to20_flyfemale_frameany,3.995512e+01,-5.568845e-01,229706
dnose2ell_angle_min20to20_flymale_frameany,4.367357e+01,-2.900772e-01,248585
dnose2ell_angle_min30to30_flyany_frameany,3.375914e+01,-4.202125e-01,479442
dnose2ell_angle_min30to30_flyfemale_frameany,3.229620e+01,-5.402388e-01,229706
dnose2ell_angle_min30to30_flymale_frameany,3.515778e+01,-1.810115e-01,248585
dnose2ell_flyany_frameany,1.073187e+01,9.129487e-01,479442
dnose2ell_flyany_frameattemptedcopulation,2.156125e-01,-4.860552e-01,295
dnose2ell_flyany_framebackupstart,8.690981e+00,5.316645e-01,795
dnose2ell_flyany_framebodyturn,1.037401e+01,-7.044715e-01,5753
dnose2ell_flyany_framebodyturnstart,1.024033e+01,-8.235888e-01,2274
dnose2ell_flyany_framecrabwalkallstart,1.089353e+01,7.282067e-01,5203
dnose2ell_flyany_framecrabwalkextreme,6.243930e+00,-2.400016e+00,973
dnose2ell_flyany_framecrabwalkextremestart,6.309546e+00,-2.426637e+00,289
dnose2ell_flyany_framejumpstart,1.028420e+01,-9.259035e-01,232
dnose2ell_flyany_framenearwall,9.647646e+00,3.082445e-02,367369
dnose2ell_flyany_framepivotcenter,9.548630e+00,3.596601e-01,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.852369e+00,3.018127e-01,3685
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113924e+01,1.429327e+00,203665
dnose2ell_flyany_frametouch,1.085867e+00,-8.317584e-01,12064
dnose2ell_flyany_framewalk,1.131536e+01,-9.848938e-02,161115
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349831e+01,1.505162e+00,57962
dnose2ell_flyfemale_frameany,1.047250e+01,5.188971e-01,229706
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099009e+01,1.094729e+00,248585
dnose2ell_flymale_framechase,1.922202e+00,-1.806303e-01,3122
dnose2ell_flymale_framewingextension,1.366622e+00,-1.591105e+00,476
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164368e+01,9.653070e-01,479442
dnose2tail_flyany_framemove,1.132541e+01,9.048864e-02,275777
dnose2tail_flyfemale_frameany,1.138272e+01,5.773606e-01,229706
dnose2tail_flymale_frameany,1.190278e+01,1.113399e+00,248585
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479421
dnwingsdetected_flyfemale_frameany,1.188182e-03,2.803060e+00,229696
dnwingsdetected_flymale_frameany,-8.539572e-04,-1.549378e+00,248574
dphi_flyany_framemove,-2.046109e-02,-3.996666e-01,275756
dphi_flyfemale_framemove,5.544008e-02,9.777421e-01,128629
dphi_flymale_framemove,-9.761741e-02,-1.663365e+00,146845
dtheta_flyany_frameany,-3.021012e-03,-3.046891e-01,479421
dtheta_flyfemale_frameany,-2.126740e-02,-2.081709e+00,229696
dtheta_flymale_frameany,1.281494e-02,1.310641e+00,248574
du_cor_flyany_frameany,5.736548e+00,6.488387e-01,479421
du_cor_flyfemale_frameany,5.345441e+00,6.710051e-01,229696
du_cor_flymale_frameany,6.119645e+00,5.258770e-01,248574
du_ctr_flyany_frameany,6.115124e+00,6.925518e-01,479421
du_ctr_flyany_frameattemptedcopulation,5.932501e-01,-3.514350e-01,294
du_ctr_flyany_framebackup,-8.808451e+00,-2.250177e+00,3234
du_ctr_flyany_framebodyturn,5.858629e+00,1.811853e+00,5753
du_ctr_flyany_framecrabwalkall,1.153447e+01,8.545058e-01,41860
du_ctr_flyany_framecrabwalkextreme,1.128138e+00,1.206662e+00,973
du_ctr_flyany_framejump,3.278322e+01,2.329357e-01,632
du_ctr_flyany_framemove,1.047936e+01,3.505859e-01,275756
du_ctr_flyany_framenearfly,5.873435e+00,1.174628e+00,158843
du_ctr_flyany_framenearwall,7.190619e+00,9.953763e-01,367351
du_ctr_flyany_framenotnearfly_notnearwall,2.658667e+00,-7.593099e-01,99549
