field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511171e-01,1.291864e+00,479440
a_mm_flyfemale_frameany,6.895611e-01,6.226759e-01,233363
a_mm_flymale_frameany,6.146323e-01,2.166103e+00,245069
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.904274e-01,-1.968864e+00,1040
absangle2wall_flyany_framebodyturnstart,1.044376e+00,-6.626802e-01,2594
absangle2wall_flyany_framecrabwalkall,1.069430e+00,-3.695423e+00,55041
absangle2wall_flyany_framecrabwalkextreme,7.771913e-01,-3.477010e+00,2607
absangle2wall_flyany_framejump,1.504595e+00,-2.041688e+00,1021
absangle2wall_flyany_framejumpstart,1.552190e+00,-1.576824e+00,361
absangle2wall_flyany_framemove,1.225175e+00,-3.920608e+00,307090
absangle2wall_flyany_framenearwall,1.311276e+00,-2.296840e+00,417586
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.782957e-01,-1.800355e+00,4782
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561612e+00,-1.431145e+00,172350
absangle2wall_flyany_frametouch,1.319213e+00,-2.364427e+00,9334
absangle2wall_flyany_framewalk,1.299940e+00,-1.729317e+00,177517
absangle2wall_flyany_framewinggrooming,1.458483e+00,-1.348358e+00,27845
absangle2wall_flyfemale_framenearwall,1.306855e+00,-2.437668e+00,202473
absangle2wall_flymale_framenearwall,1.316290e+00,-1.809351e+00,214269
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.777389e+00,1.544293e+00,501
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485774e+00,-1.082910e+00,883
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456134e+00,-9.435812e-01,2066
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245855e+00,1.449798e+00,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599114e+00,4.755550e-01,168519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548412e+00,1.211221e+00,1879
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575644e+00,-2.942304e-01,58040
absanglefrom1to2_nose2ell_flyany_frametouch,8.028304e-01,2.417692e+00,9334
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607321e+00,-6.640000e-01,82169
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.220683e-01,1.798905e+00,3831
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.605127e-01,-7.520185e-01,247
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588268e+00,1.067745e+00,86003
absanglefrom1to2_nose2ell_flymale_frametouch,7.831366e-01,1.889790e+00,5499
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.667634e+00,2.147961e+00,417568
absdangle2wall_flyfemale_framenearwall,1.703075e+00,2.572710e+00,202463
absdangle2wall_flymale_framenearwall,1.636037e+00,1.450137e+00,214261
absdtheta_flyany_frameany,1.563345e+00,2.822781e+00,479420
absdtheta_flyany_framebackup,2.849790e+00,2.083322e+00,4008
absdtheta_flyany_framebodyturn,5.897360e+00,9.572998e-01,6669
absdtheta_flyany_framecrabwalkall,1.767348e+00,1.448988e-01,55039
absdtheta_flyany_framecrabwalkextreme,1.933334e+00,1.037589e+00,2607
absdtheta_flyany_framemove,2.202174e+00,1.590488e+00,307070
absdtheta_flyany_framenearfly,1.632062e+00,2.247828e+00,168512
absdtheta_flyany_framenearwall,1.653423e+00,2.099987e+00,417568
absdtheta_flyany_framenotnearfly_notnearwall,9.657228e-01,1.978509e+00,56635
absdtheta_flyany_framepivotcenter,6.745514e+00,1.432898e+00,524
absdtheta_flyany_framepivottail,5.734299e+00,1.967585e+00,19260
absdtheta_flyany_framerighting,9.025704e+00,2.598860e-01,829
absdtheta_flyany_framestop,4.215485e-01,9.100545e-01,172350
absdtheta_flyany_frametouch,1.843947e+00,1.572997e+00,9334
absdtheta_flyany_framewalk,1.739947e+00,6.815592e-01,177514
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.813133e-01,6.794169e-01,27843
absdtheta_flyfemale_frameany,1.584445e+00,3.050086e+00,233353
absdtheta_flymale_frameany,1.546070e+00,2.213255e+00,245059
absdtheta_flymale_framechase,1.700342e+00,-1.123390e+00,247
absdv_cor_flyany_frameany,2.099920e+00,2.826859e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.601362e+00,2.078391e+00,4008
absdv_cor_flyany_framebodyturn,3.502088e+00,1.035624e+00,6669
absdv_cor_flyany_framecrabwalkall,6.388008e+00,2.036703e+00,55039
absdv_cor_flyany_framecrabwalkextreme,5.925664e+00,5.257524e+00,2607
absdv_cor_flyany_framejump,1.812427e+01,9.969866e-01,1021
absdv_cor_flyany_framemove,3.182715e+00,1.635793e+00,307070
absdv_cor_flyany_framenearfly,1.919628e+00,2.074981e+00,168512
absdv_cor_flyany_framenearwall,2.278331e+00,2.127932e+00,417568
absdv_cor_flyany_framenotnearfly_notnearwall,9.554044e-01,1.890321e+00,56635
absdv_cor_flyany_framepivotcenter,4.688209e-02,-1.789736e-01,524
absdv_cor_flyany_framepivottail,2.839172e+00,8.901538e-01,19260
absdv_cor_flyany_framerighting,6.243640e+00,5.723735e-01,829
absdv_cor_flyany_framestop,1.481878e-01,1.019398e+00,172350
absdv_cor_flyany_frametouch,2.319075e+00,3.802417e+00,9334
absdv_cor_flyany_framewalk,3.801037e+00,1.478414e+00,177514
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.142368e-01,-1.174212e+00,27843
absdv_cor_flyfemale_frameany,1.948430e+00,2.583454e+00,233353
absdv_cor_flymale_frameany,2.252302e+00,2.652851e+00,245059
absdv_cor_flymale_framechase,2.937777e+00,3.120823e+00,247
absphidiff_nose2ell_flyany_framenearfly,1.690444e+00,2.203568e+00,168512
absphidiff_nose2ell_flyany_frametouch,1.714769e+00,4.160147e+00,9334
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684996e+00,1.968911e+00,82165
absphidiff_nose2ell_flyfemale_frametouch,1.738496e+00,3.985173e+00,3831
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.252251e-01,-1.068617e+00,247
absphidiff_nose2ell_flymale_framenearfly,1.697215e+00,2.329625e+00,86000
absphidiff_nose2ell_flymale_frametouch,1.687704e+00,2.889691e+00,5499
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.222134e+00,2.927492e+00,479420
abssmoothdtheta_flyfemale_frameany,1.275518e+00,3.302565e+00,233353
abssmoothdtheta_flymale_frameany,1.175083e+00,2.164808e+00,245059
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485754e+00,-6.441693e-01,501
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635589e+00,2.601709e-01,2066
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.576262e+00,-1.047481e+00,318
absthetadiff_nose2ell_flyany_framenearfly,1.638306e+00,1.094418e+00,168519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529719e+00,-4.256633e-01,1879
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590527e+00,1.186628e+00,58040
absthetadiff_nose2ell_flyany_frametouch,1.837633e+00,1.597300e+00,9334
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638792e+00,7.353035e-01,82169
absthetadiff_nose2ell_flyfemale_frametouch,1.861434e+00,5.861732e-01,3831
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.051198e-01,3.848847e-01,247
absthetadiff_nose2ell_flymale_framenearfly,1.636822e+00,1.316136e+00,86003
absthetadiff_nose2ell_flymale_frametouch,1.814962e+00,1.404435e+00,5499
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.093923e-01,6.572148e-01,307090
absyaw_flyfemale_framemove,6.582933e-01,1.720013e+00,148931
absyaw_flymale_framemove,5.626450e-01,-8.332861e-02,158127
accmag_flyany_frameany,1.220480e+02,2.497817e+00,479420
accmag_flyfemale_frameany,1.189189e+02,2.002870e+00,233353
accmag_flymale_frameany,1.253160e+02,2.805248e+00,245059
angle_biggest_wing_flyany_frameany,1.761166e-02,-2.399740e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.204132e-02,-3.079691e+00,233363
angle_biggest_wing_flymale_frameany,2.181471e-02,-1.256772e+00,245069
angle_smallest_wing_flyany_frameany,-9.590866e-04,-2.937516e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.854360e-03,-3.223751e+00,233363
angle_smallest_wing_flymale_frameany,1.283144e-03,-1.809282e+00,245069
angleonclosestfly_flyany_framenearfly,-3.699455e-01,-1.867745e-02,168519
angleonclosestfly_flyany_framestop_nearfly,-3.502300e-01,-3.485751e-02,58040
angleonclosestfly_flyany_frametouch,-2.718984e-01,1.120956e+00,9334
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.808570e-01,3.819239e-01,82169
angleonclosestfly_flyfemale_frametouch,-2.539423e-01,1.746474e+00,3831
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.348163e-02,-2.589747e+00,247
angleonclosestfly_flymale_framenearfly,-3.529967e-01,-7.741363e-01,86003
angleonclosestfly_flymale_frametouch,-3.003506e-01,-3.898884e-01,5499
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906800e-01,-6.225908e-01,479440
anglesub_flyfemale_frameany,1.889709e-01,-1.321993e-02,233363
anglesub_flymale_frameany,1.922725e-01,-8.084075e-01,245069
area_flyany_frameany,1.908126e+00,1.228653e+00,479440
area_flyfemale_frameany,2.126560e+00,6.122645e-01,233363
area_flymale_frameany,1.699888e+00,2.195266e+00,245069
area_inmost_wing_flyany_frameany,8.743775e-01,1.352237e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.956135e-01,9.104193e-01,27845
area_inmost_wing_flyfemale_frameany,9.527375e-01,1.092781e+00,233363
area_inmost_wing_flymale_frameany,8.015040e-01,-9.171892e-01,245069
area_outmost_wing_flyany_frameany,9.196216e-01,-3.402175e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.246721e-01,-3.621431e-01,27845
area_outmost_wing_flyfemale_frameany,1.001440e+00,3.859006e-01,233363
area_outmost_wing_flymale_frameany,8.423095e-01,-1.075174e+00,245069
arena_angle_flyany_frameany,-2.576205e-01,-3.079070e+00,479440
b_mm_flyany_frameany,2.323621e-01,1.099538e+00,479440
b_mm_flyfemale_frameany,2.453367e-01,5.474155e-01,233363
b_mm_flymale_frameany,2.199267e-01,1.795815e+00,245069
boutfreq_flyany_framebackup,2.171283e-03,5.026379e+00,479440
boutfreq_flyany_framebodyturn,5.410479e-03,2.859526e+00,479440
boutfreq_flyany_framecrabwalkall,1.220174e-02,1.235416e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.311947e-03,3.728763e+00,479440
boutfreq_flyany_framejump,7.529618e-04,7.897317e-01,479440
boutfreq_flyany_framepivotcenter,3.670949e-04,1.745478e+00,479440
boutfreq_flyany_framepivottail,9.976222e-03,3.567664e+00,479440
boutfreq_flyany_framerighting,1.647756e-04,7.724707e-02,479440
boutfreq_flyany_framestop,1.511347e-02,1.784152e+00,479440
boutfreq_flyany_frametouch,4.211163e-03,-2.018592e-01,479440
boutfreq_flyany_framewalk,2.373811e-02,3.444332e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.279782e+00,479440
boutfreq_flyany_framewingflick,7.717337e-05,-1.141755e-01,479440
boutfreq_flyany_framewinggrooming,1.186801e-03,-1.122865e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,245059
boutfreq_flymale_framechase,2.774842e-04,-1.272334e+00,245059
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,245059
corfrac_maj_flyany_frameany,-1.067907e-01,-9.255058e-01,479420
corfrac_maj_flyany_framebackup,-2.118906e-01,-7.189705e-02,4008
corfrac_maj_flyany_framebodyturn,-7.498457e-01,9.554926e-01,6669
corfrac_maj_flyany_framecrabwalkall,-2.442668e-01,4.869390e+00,55039
corfrac_maj_flyany_framecrabwalkextreme,-5.051019e-01,5.190437e-01,2607
corfrac_maj_flyany_framepivotcenter,-1.068935e-01,-2.600810e-01,524
corfrac_maj_flyany_framepivottail,-6.793697e-01,7.847264e-01,19260
corfrac_maj_flyfemale_frameany,-1.169341e-01,-1.140995e+00,233353
corfrac_maj_flymale_frameany,-9.879205e-02,-6.349701e-01,245059
da_flyany_frameany,3.904663e-07,1.352365e+00,479420
da_flyfemale_frameany,-6.854146e-05,-5.690705e-01,233353
da_flymale_frameany,7.777932e-05,1.405629e+00,245059
dangle2wall_flyany_framenearwall,5.618958e-04,-1.601237e+00,417568
dangle2wall_flyfemale_framenearwall,-7.271870e-03,-2.157551e+00,202463
dangle2wall_flymale_framenearwall,7.668989e-03,-4.316017e-01,214261
dangle_biggest_wing_flyany_frameany,-3.250373e-03,5.434616e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.737804e-03,1.304625e+00,233353
dangle_biggest_wing_flymale_frameany,-1.254696e-02,-1.176234e-01,245059
dangle_smallest_wing_flyany_frameany,3.099550e-03,-5.544442e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.905835e-03,-1.240875e+00,233353
dangle_smallest_wing_flymale_frameany,1.137400e-02,5.517981e-02,245059
danglesub_flyany_framemove,-2.029661e-02,-2.423064e-01,307070
danglesub_flyany_framenearfly,-1.115097e-01,-2.188827e+00,168512
danglesub_flyfemale_framenearfly,-1.021751e-01,-1.792548e+00,82165
danglesub_flymale_framenearfly,-1.225599e-01,-2.445108e+00,86000
darea_flyany_frameany,-2.382122e-05,2.988168e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.051305e-01,-7.435945e-01,4008
darea_flyany_framebodyturn,-1.128772e-01,-1.146966e+00,6669
darea_flyany_framechase,-3.855400e-02,-2.031158e+00,305
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.174062e-03,2.368379e+00,55039
darea_flyany_framecrabwalkextreme,-7.433988e-02,-9.019740e-01,2607
darea_flyany_framejump,-3.401836e-01,-2.387119e+00,1021
darea_flyany_framepivotcenter,2.036843e-02,-2.277887e-01,524
darea_flyany_framepivottail,-9.438752e-02,-7.544202e-02,19260
darea_flyany_framerighting,8.058788e-02,4.220105e-01,829
darea_flyany_framestop,-1.011774e-02,5.519688e-01,172350
darea_flyany_frametouch,-8.431755e-02,-3.667790e-01,9334
darea_flyany_framewalk,2.811874e-02,-4.547016e-02,177514
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.160127e-02,-7.713672e-01,27843
darea_flyfemale_frameany,-2.722730e-04,-2.639302e-01,233353
darea_flymale_frameany,3.498163e-04,9.616896e-01,245059
darea_inmost_wing_flyany_frameany,6.670396e-02,-1.058041e+00,479420
darea_inmost_wing_flyfemale_frameany,5.285468e-02,-2.038208e+00,233353
darea_inmost_wing_flymale_frameany,7.564714e-02,4.937513e-02,245059
darea_outmost_wing_flyany_frameany,-6.676099e-02,1.048449e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.240518e-02,2.042973e+00,233353
darea_outmost_wing_flymale_frameany,-7.664774e-02,-8.090363e-02,245059
db_flyany_frameany,-3.642190e-06,-1.685973e+00,479420
db_flyfemale_frameany,-8.494668e-06,1.641854e-01,233353
db_flymale_frameany,1.382224e-05,1.079146e-01,245059
dcenter_flyany_frameany,1.139461e+01,2.436549e-01,479440
dcenter_flyany_framebackupstart,9.134265e+00,1.356789e-01,1041
dcenter_flyany_framebodyturn,1.168640e+01,4.815347e-01,6669
dcenter_flyany_framebodyturnstart,1.163626e+01,6.243035e-01,2594
dcenter_flyany_framecrabwalkallstart,1.172458e+01,5.157726e-01,5849
dcenter_flyany_framecrabwalkextreme,9.155030e+00,1.603406e+00,2607
dcenter_flyany_framecrabwalkextremestart,9.137689e+00,1.435614e+00,629
dcenter_flyany_framejumpstart,1.113502e+01,-7.329337e-01,361
dcenter_flyany_framemove,1.156436e+01,1.093427e+00,307090
dcenter_flyany_framenearwall,1.060627e+01,3.006978e-01,417586
dcenter_flyany_framepivotcenter,9.061696e+00,-7.287993e-01,524
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068376e+01,7.137307e-01,4782
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111344e+01,-5.423956e-01,172350
dcenter_flyany_frametouch,2.941546e+00,4.247295e-01,9334
dcenter_flyany_framewalk,1.260835e+01,1.283631e+00,177517
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.456083e+01,1.727023e+00,27845
dcenter_flyfemale_frameany,1.148425e+01,6.074999e-01,233363
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131214e+01,-9.512746e-02,245069
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.026470e-01,-2.585014e+00,307070
ddcenter_flyany_framenearfly,5.096366e-01,1.731149e+00,168512
ddcenter_flyfemale_framenearfly,4.743247e-01,1.620200e+00,82165
ddcenter_flymale_framenearfly,5.475545e-01,1.780932e+00,86000
ddell2nose_flyany_framenearfly,1.368944e+00,1.709509e+00,168512
ddell2nose_flyfemale_framenearfly,1.314780e+00,1.625984e+00,82165
ddell2nose_flymale_framenearfly,1.430586e+00,1.758777e+00,86000
ddist2wall_flyany_framenearwall,1.143249e-02,-9.406598e-01,417568
ddist2wall_flyfemale_framenearwall,7.006408e-03,-1.583390e+00,202463
ddist2wall_flymale_framenearwall,1.445537e-02,-2.464397e-01,214261
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.386464e+00,1.769821e+00,168512
ddnose2ell_flyfemale_framenearfly,1.292103e+00,1.444071e+00,82165
ddnose2ell_flymale_framechase,-3.220704e+00,-4.658683e+00,247
ddnose2ell_flymale_framenearfly,1.491310e+00,1.996411e+00,86000
decc_flyany_frameany,-6.244832e-06,-2.209612e+00,479420
decc_flyfemale_frameany,2.422803e-05,9.691126e-01,233353
decc_flymale_frameany,-2.205274e-05,-1.762854e+00,245059
dell2nose_flyany_frameany,1.049193e+01,2.778645e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051777e+01,6.687068e-01,233363
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047026e+01,-1.016413e-01,245069
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.813566e+00,-2.157673e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.559387e+00,-2.208558e+00,1041
dist2wall_flyany_framebodyturnstart,6.453033e+00,-1.229388e+00,2594
dist2wall_flyany_framecrabwalkall,5.828861e+00,-2.167481e+00,55041
dist2wall_flyany_framecrabwalkextreme,6.487706e+00,-2.064402e+00,2607
dist2wall_flyany_framejump,1.750012e+01,-8.457740e-02,1021
dist2wall_flyany_framejumpstart,1.537429e+01,-1.033583e+00,361
dist2wall_flyany_framemove,7.825935e+00,-1.651164e+00,307090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.288427e+00,-1.828541e+00,4782
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.333394e+01,-1.361995e+00,172350
dist2wall_flyany_frametouch,7.204795e+00,-2.084614e+00,9334
dist2wall_flyany_framewalk,7.751553e+00,-1.228537e+00,177517
dist2wall_flyany_framewinggrooming,2.047464e+01,7.827540e-01,27845
dist2wall_flyfemale_frameany,1.006559e+01,-2.234478e+00,233363
dist2wall_flymale_frameany,9.564111e+00,-1.784136e+00,245069
dmax_wing_angle_flyany_frameany,1.134092e-02,1.105960e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.175852e-02,1.350295e+00,233353
dmax_wing_angle_flymale_frameany,1.084364e-02,4.517197e-01,245059
dmax_wing_area_flyany_frameany,-3.270771e-01,-5.839009e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.928858e-01,5.726463e-01,233353
dmax_wing_area_flymale_frameany,-3.566782e-01,-1.391756e+00,245059
dmin_wing_angle_flyany_frameany,-1.149175e-02,-1.125612e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.092656e-02,-1.248798e+00,233353
dmin_wing_angle_flymale_frameany,-1.201660e-02,-5.357234e-01,245059
dmin_wing_area_flyany_frameany,3.270201e-01,5.796152e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.933353e-01,-5.745506e-01,233353
dmin_wing_area_flymale_frameany,3.556776e-01,1.378247e+00,245059
dnose2ell_angle_30tomin30_flyany_frameany,1.102588e+01,2.225107e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109084e+01,4.300686e-01,233363
dnose2ell_angle_30tomin30_flymale_frameany,1.096822e+01,2.271880e-02,245069
dnose2ell_angle_min20to20_flyany_frameany,4.368034e+01,8.099357e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.626625e+01,2.878373e+00,233363
dnose2ell_angle_min20to20_flymale_frameany,4.124661e+01,-1.149546e+00,245069
dnose2ell_angle_min30to30_flyany_frameany,3.482520e+01,5.897160e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.677378e+01,2.576152e+00,233363
dnose2ell_angle_min30to30_flymale_frameany,3.298885e+01,-1.218166e+00,245069
dnose2ell_flyany_frameany,1.045634e+01,1.764458e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.387938e+00,1.865472e-01,1041
dnose2ell_flyany_framebodyturn,1.079106e+01,4.052250e-01,6669
dnose2ell_flyany_framebodyturnstart,1.076744e+01,5.684739e-01,2594
dnose2ell_flyany_framecrabwalkallstart,1.080324e+01,4.269958e-01,5849
dnose2ell_flyany_framecrabwalkextreme,8.218868e+00,1.723105e+00,2607
dnose2ell_flyany_framecrabwalkextremestart,8.161708e+00,1.550630e+00,629
dnose2ell_flyany_framejumpstart,1.033092e+01,-7.649842e-01,361
dnose2ell_flyany_framenearwall,9.661223e+00,2.765736e-01,417586
dnose2ell_flyany_framepivotcenter,8.289363e+00,-6.665935e-01,524
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.823513e+00,6.300679e-01,4782
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014667e+01,-6.462795e-01,172350
dnose2ell_flyany_frametouch,1.142145e+00,1.673249e+00,9334
dnose2ell_flyany_framewalk,1.170540e+01,1.238623e+00,177517
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355829e+01,1.555419e+00,27845
dnose2ell_flyfemale_frameany,1.056827e+01,5.398383e-01,233363
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035293e+01,-1.398943e-01,245069
dnose2ell_flymale_framechase,2.503980e+00,2.875311e+00,247
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136212e+01,1.846530e-01,479440
dnose2tail_flyany_framemove,1.156084e+01,1.044624e+00,307090
dnose2tail_flyfemale_frameany,1.148342e+01,5.508478e-01,233363
dnose2tail_flymale_frameany,1.124992e+01,-1.328313e-01,245069
dnwingsdetected_flyany_frameany,-1.897163e-04,-2.792165e+00,479420
dnwingsdetected_flyfemale_frameany,7.795383e-04,1.907863e+00,233353
dnwingsdetected_flymale_frameany,-1.360886e-03,-3.691684e+00,245059
dphi_flyany_framemove,-1.116608e-01,-2.913208e+00,307070
dphi_flyfemale_framemove,-2.321318e-01,-4.192200e+00,148921
dphi_flymale_framemove,-2.848587e-03,-3.178528e-01,158117
dtheta_flyany_frameany,-3.563968e-02,-4.496737e+00,479420
dtheta_flyfemale_frameany,-1.955489e-02,-1.897827e+00,233353
dtheta_flymale_frameany,-5.122292e-02,-4.774414e+00,245059
du_cor_flyany_frameany,6.533712e+00,1.591427e+00,479420
du_cor_flyfemale_frameany,6.086083e+00,1.594475e+00,233353
du_cor_flymale_frameany,6.985783e+00,1.366970e+00,245059
du_ctr_flyany_frameany,6.911748e+00,1.592392e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.645906e+00,-1.492098e+00,4008
du_ctr_flyany_framebodyturn,5.787875e+00,1.176671e+00,6669
du_ctr_flyany_framecrabwalkall,1.171463e+01,5.820487e-01,55039
du_ctr_flyany_framecrabwalkextreme,1.468872e+00,4.571459e+00,2607
du_ctr_flyany_framejump,4.379378e+01,3.599125e+00,1021
du_ctr_flyany_framemove,1.070781e+01,2.990659e-01,307070
du_ctr_flyany_framenearfly,6.011112e+00,1.028526e+00,168512
du_ctr_flyany_framenearwall,7.180979e+00,9.682942e-01,417568
du_ctr_flyany_framenotnearfly_notnearwall,5.435084e+00,1.276731e+00,56635
du_ctr_flyany_framepivotcenter,2.144443e-01,-3.929285e-01,524
du_ctr_flyany_framerighting,2.612459e+00,-2.620079e+00,829
du_ctr_flyany_framestop,1.300622e-01,3.289810e+00,172350
du_ctr_flyany_frametouch,2.682306e+00,2.365325e+00,9334
du_ctr_flyany_framewalk,1.612233e+01,4.721383e-01,177514
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
