field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302456e-01,-1.493638e+00,479420
a_mm_flyfemale_frameany,6.657365e-01,-2.179050e+00,194762
a_mm_flymale_frameany,6.059590e-01,9.667577e-01,284299
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.465436e-01,-1.072235e+00,1457
absangle2wall_flyany_framebodyturnstart,1.054383e+00,-1.654327e+00,2606
absangle2wall_flyany_framecrabwalkall,1.013786e+00,-6.321626e+00,73604
absangle2wall_flyany_framecrabwalkextreme,8.190017e-01,-2.691494e+00,2344
absangle2wall_flyany_framejump,1.576913e+00,-1.220987e+00,663
absangle2wall_flyany_framejumpstart,1.622951e+00,-5.321206e-01,294
absangle2wall_flyany_framemove,1.184634e+00,-7.656600e+00,365360
absangle2wall_flyany_framenearwall,1.197531e+00,-5.845285e+00,421367
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.465386e-01,-4.371762e+00,4375
absangle2wall_flyany_framerightingstart,2.139270e+00,9.294295e-01,708
absangle2wall_flyany_framestop,1.477594e+00,-3.877340e+00,114060
absangle2wall_flyany_frametouch,1.231079e+00,-5.234570e+00,18476
absangle2wall_flyany_framewalk,1.232201e+00,-7.972836e+00,150939
absangle2wall_flyany_framewinggrooming,1.513550e+00,-6.727866e-01,17473
absangle2wall_flyfemale_framenearwall,1.232091e+00,-4.667443e+00,173672
absangle2wall_flymale_framenearwall,1.173658e+00,-5.782418e+00,247336
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652114e+00,-1.113040e-01,856
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.656537e+00,3.853036e+00,977
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639211e+00,4.540810e+00,2811
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.673944e+00,6.365083e+00,306
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579369e+00,6.693548e-01,190219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.591493e+00,3.264575e+00,1919
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.827770e+00,NaN,330
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481994e+00,-1.346198e+00,38103
absanglefrom1to2_nose2ell_flyany_frametouch,8.208745e-01,2.402985e+00,18476
absanglefrom1to2_nose2ell_flyfemale_framechase,2.567761e-01,-8.163143e-01,282
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513862e+00,-1.240919e+00,76090
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.085189e-01,1.090998e+00,7743
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.994523e-01,5.023639e+00,221
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624913e+00,1.566913e+00,113843
absanglefrom1to2_nose2ell_flymale_frametouch,8.294733e-01,2.130368e+00,10719
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.002193e+00,4.574949e+00,421350
absdangle2wall_flyfemale_framenearwall,1.932310e+00,3.745523e+00,173666
absdangle2wall_flymale_framenearwall,2.046569e+00,4.520012e+00,247325
absdtheta_flyany_frameany,1.912330e+00,5.774023e+00,479400
absdtheta_flyany_framebackup,2.507516e+00,1.636111e-02,5946
absdtheta_flyany_framebodyturn,5.430571e+00,-7.709283e-01,6340
absdtheta_flyany_framecrabwalkall,1.761819e+00,3.766166e-01,73601
absdtheta_flyany_framecrabwalkextreme,1.740249e+00,-7.732348e-01,2344
absdtheta_flyany_framemove,2.376973e+00,3.371058e+00,365340
absdtheta_flyany_framenearfly,2.012040e+00,5.119709e+00,190214
absdtheta_flyany_framenearwall,2.001444e+00,4.688984e+00,421350
absdtheta_flyany_framenotnearfly_notnearwall,1.294428e+00,4.894405e+00,52730
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.184022e+00,-3.624755e-01,15091
absdtheta_flyany_framerighting,9.370932e+00,6.101130e-01,8112
absdtheta_flyany_framestop,4.329161e-01,1.049090e+00,114060
absdtheta_flyany_frametouch,1.954789e+00,2.631712e+00,18476
absdtheta_flyany_framewalk,1.785797e+00,1.517678e+00,150937
absdtheta_flyany_framewingextension,1.529045e+00,6.241170e-01,203
absdtheta_flyany_framewingflick,3.707983e+00,4.291400e+00,285
absdtheta_flyany_framewinggrooming,5.887172e-01,-3.674467e+00,17473
absdtheta_flyfemale_frameany,1.880752e+00,5.130792e+00,194754
absdtheta_flymale_frameany,1.933139e+00,5.559490e+00,284287
absdtheta_flymale_framechase,1.461970e+00,-1.978613e+00,221
absdv_cor_flyany_frameany,2.351094e+00,3.838208e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390379e+00,-1.491362e-01,5946
absdv_cor_flyany_framebodyturn,3.368293e+00,1.225393e+00,6340
absdv_cor_flyany_framecrabwalkall,6.109523e+00,1.297763e+00,73601
absdv_cor_flyany_framecrabwalkextreme,5.876435e+00,4.762762e+00,2344
absdv_cor_flyany_framejump,1.356441e+01,-1.478542e+00,663
absdv_cor_flyany_framemove,3.023332e+00,9.253983e-01,365340
absdv_cor_flyany_framenearfly,2.151996e+00,3.053191e+00,190214
absdv_cor_flyany_framenearwall,2.525457e+00,2.765570e+00,421350
absdv_cor_flyany_framenotnearfly_notnearwall,1.103547e+00,2.620506e+00,52730
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.567106e+00,2.381516e-01,15091
absdv_cor_flyany_framerighting,6.160467e+00,-3.922521e-02,8112
absdv_cor_flyany_framestop,1.840495e-01,4.815075e+00,114060
absdv_cor_flyany_frametouch,2.187383e+00,2.846804e+00,18476
absdv_cor_flyany_framewalk,3.870726e+00,2.257103e+00,150937
absdv_cor_flyany_framewingextension,7.473034e-01,-8.364073e-01,203
absdv_cor_flyany_framewingflick,2.714133e+00,-2.208182e-01,285
absdv_cor_flyany_framewinggrooming,1.595963e-01,3.857488e+00,17473
absdv_cor_flyfemale_frameany,2.383276e+00,4.723035e+00,194754
absdv_cor_flymale_frameany,2.330108e+00,2.486605e+00,284287
absdv_cor_flymale_framechase,2.126906e+00,-6.760830e-01,221
absphidiff_nose2ell_flyany_framenearfly,1.627575e+00,-3.290987e-01,190214
absphidiff_nose2ell_flyany_frametouch,1.579304e+00,-5.427187e-01,18476
absphidiff_nose2ell_flyfemale_framechase,4.959784e-01,7.013435e-01,282
absphidiff_nose2ell_flyfemale_framenearfly,1.644428e+00,-1.232868e-01,76089
absphidiff_nose2ell_flyfemale_frametouch,1.604429e+00,-8.549296e-01,7743
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.931341e-01,4.003179e+00,221
absphidiff_nose2ell_flymale_framenearfly,1.618745e+00,-3.501100e-01,113839
absphidiff_nose2ell_flymale_frametouch,1.562271e+00,-1.401302e-01,10719
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.505470e+00,5.718244e+00,479400
abssmoothdtheta_flyfemale_frameany,1.497302e+00,5.097233e+00,194754
abssmoothdtheta_flymale_frameany,1.510331e+00,5.514806e+00,284287
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.390510e+00,-3.281970e+00,856
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512060e+00,-2.995987e+00,2811
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.549069e+00,-1.878334e+00,306
absthetadiff_nose2ell_flyany_framenearfly,1.537026e+00,-1.494092e+00,190219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.404350e+00,-4.296552e+00,1919
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511748e+00,-1.004948e+00,38103
absthetadiff_nose2ell_flyany_frametouch,1.771560e+00,-1.041465e-01,18476
absthetadiff_nose2ell_flyfemale_framechase,4.105837e-01,7.357504e-01,282
absthetadiff_nose2ell_flyfemale_framenearfly,1.578236e+00,-1.200012e+00,76090
absthetadiff_nose2ell_flyfemale_frametouch,1.756946e+00,-1.549288e+00,7743
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.212769e-01,8.088826e+00,221
absthetadiff_nose2ell_flymale_framenearfly,1.513832e+00,-1.449499e+00,113843
absthetadiff_nose2ell_flymale_frametouch,1.787854e+00,4.374411e-01,10719
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.778073e-01,6.484492e+00,365360
absyaw_flyfemale_framemove,7.585455e-01,6.088042e+00,154497
absyaw_flymale_framemove,7.890971e-01,5.540042e+00,210624
accmag_flyany_frameany,1.537193e+02,5.072243e+00,479400
accmag_flyfemale_frameany,1.569653e+02,4.802407e+00,194754
accmag_flymale_frameany,1.515043e+02,4.922752e+00,284287
angle_biggest_wing_flyany_frameany,3.781833e-02,1.508313e-01,479420
angle_biggest_wing_flyany_framewingextension,7.183320e-01,2.817512e-01,203
angle_biggest_wing_flyfemale_frameany,2.744079e-02,-1.151065e+00,194762
angle_biggest_wing_flymale_frameany,4.494972e-02,8.693923e-01,284299
angle_smallest_wing_flyany_frameany,1.197845e-02,2.247012e-02,479420
angle_smallest_wing_flyany_framewingextension,1.122740e-01,1.528583e+00,203
angle_smallest_wing_flyfemale_frameany,4.083004e-03,-1.319095e+00,194762
angle_smallest_wing_flymale_frameany,1.740205e-02,6.505132e-01,284299
angleonclosestfly_flyany_framenearfly,-3.377771e-01,6.124616e-01,190219
angleonclosestfly_flyany_framestop_nearfly,-2.502964e-01,2.278045e+00,38103
angleonclosestfly_flyany_frametouch,-2.834887e-01,1.084628e+00,18476
angleonclosestfly_flyfemale_framechase,2.941516e-02,4.089003e-01,282
angleonclosestfly_flyfemale_framenearfly,-3.218092e-01,6.929224e-01,76090
angleonclosestfly_flyfemale_frametouch,-2.750872e-01,1.321917e+00,7743
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.740199e-01,7.194595e+00,221
angleonclosestfly_flymale_framenearfly,-3.493740e-01,-7.504894e-02,113843
angleonclosestfly_flymale_frametouch,-2.888477e-01,2.429650e-01,10719
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.048931e-01,9.522430e-01,479420
anglesub_flyfemale_frameany,2.110939e-01,1.940958e+00,194762
anglesub_flymale_frameany,2.004643e-01,2.549613e-01,284299
area_flyany_frameany,1.673178e+00,-3.939900e+00,479420
area_flyfemale_frameany,1.867138e+00,-4.087531e+00,194762
area_flymale_frameany,1.540314e+00,-1.860507e+00,284299
area_inmost_wing_flyany_frameany,6.557315e-01,-6.142076e+00,479420
area_inmost_wing_flyany_framewingextension,4.952825e-01,-5.308876e+00,203
area_inmost_wing_flyany_framewinggrooming,2.946969e-01,-4.887121e+00,17473
area_inmost_wing_flyfemale_frameany,6.994536e-01,-5.147305e+00,194762
area_inmost_wing_flymale_frameany,6.257009e-01,-5.849389e+00,284299
area_outmost_wing_flyany_frameany,7.235785e-01,-5.922448e+00,479420
area_outmost_wing_flyany_framewingextension,1.094593e+00,-2.883555e+00,203
area_outmost_wing_flyany_framewinggrooming,7.483793e-01,-3.467040e+00,17473
area_outmost_wing_flyfemale_frameany,7.802391e-01,-4.961967e+00,194762
area_outmost_wing_flymale_frameany,6.847181e-01,-5.515986e+00,284299
arena_angle_flyany_frameany,2.901826e-01,3.011279e+00,479420
b_mm_flyany_frameany,2.107020e-01,-5.494522e+00,479420
b_mm_flyfemale_frameany,2.231220e-01,-5.463595e+00,194762
b_mm_flymale_frameany,2.021847e-01,-3.838115e+00,284299
boutfreq_flyany_framebackup,3.057862e-03,1.082709e+01,479420
boutfreq_flyany_framebodyturn,5.435735e-03,2.633855e+00,479420
boutfreq_flyany_framecrabwalkall,1.552501e-02,4.608126e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.347462e-03,3.785016e+00,479420
boutfreq_flyany_framejump,6.257561e-04,-3.759171e-01,479420
boutfreq_flyany_framepivotcenter,1.731259e-04,-6.567031e-01,479420
boutfreq_flyany_framepivottail,9.125610e-03,2.448963e+00,479420
boutfreq_flyany_framerighting,1.476784e-03,1.366737e+01,479420
boutfreq_flyany_framestop,2.004088e-02,6.063865e+00,479420
boutfreq_flyany_frametouch,7.832381e-03,4.901135e+00,479420
boutfreq_flyany_framewalk,2.811731e-02,5.594803e+00,479420
boutfreq_flyany_framewingextension,1.105502e-04,-7.808520e-02,479420
boutfreq_flyany_framewingflick,6.340995e-04,6.592469e+00,479420
boutfreq_flyany_framewinggrooming,8.155688e-04,-2.742928e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,284287
boutfreq_flymale_framechase,2.603003e-04,-8.090923e-01,284287
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,284287
corfrac_maj_flyany_frameany,-1.699872e-01,-4.187564e+00,479400
corfrac_maj_flyany_framebackup,-2.296575e-01,-1.045500e+00,5946
corfrac_maj_flyany_framebodyturn,-7.413771e-01,5.558267e-01,6340
corfrac_maj_flyany_framecrabwalkall,-2.770916e-01,2.184828e+00,73601
corfrac_maj_flyany_framecrabwalkextreme,-4.573606e-01,2.090868e+00,2344
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.998840e-01,-1.689683e+00,15091
corfrac_maj_flyfemale_frameany,-2.035461e-01,-5.188313e+00,194754
corfrac_maj_flymale_frameany,-1.468456e-01,-2.984252e+00,284287
da_flyany_frameany,-4.726359e-06,5.651360e-01,479400
da_flyfemale_frameany,-6.916224e-04,-1.742421e+01,194754
da_flymale_frameany,4.297378e-04,1.159883e+01,284287
dangle2wall_flyany_framenearwall,3.104920e-02,2.762484e-01,421350
dangle2wall_flyfemale_framenearwall,3.920474e-02,1.116401e-01,173666
dangle2wall_flymale_framenearwall,2.460965e-02,5.738083e-01,247325
dangle_biggest_wing_flyany_frameany,-5.595433e-03,4.473550e-01,479400
dangle_biggest_wing_flyfemale_frameany,4.112084e-02,4.362911e+00,194754
dangle_biggest_wing_flymale_frameany,-3.737859e-02,-1.814068e+00,284287
dangle_smallest_wing_flyany_frameany,5.614084e-03,-4.430239e-01,479400
dangle_smallest_wing_flyfemale_frameany,-3.780640e-02,-4.076908e+00,194754
dangle_smallest_wing_flymale_frameany,3.546777e-02,1.699433e+00,284287
danglesub_flyany_framemove,-1.435111e-02,6.937273e-01,365340
danglesub_flyany_framenearfly,-9.273379e-02,1.196347e-01,190214
danglesub_flyfemale_framenearfly,-9.911568e-02,-6.846830e-01,76089
danglesub_flymale_framenearfly,-8.847348e-02,7.096515e-01,113839
darea_flyany_frameany,5.151835e-06,9.050254e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.523381e-01,-2.774540e+00,5946
darea_flyany_framebodyturn,-3.145332e-02,2.891742e-01,6340
darea_flyany_framechase,8.425177e-02,1.688602e+00,510
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.578865e-02,-6.925799e-01,73601
darea_flyany_framecrabwalkextreme,-1.288936e-01,-3.681300e+00,2344
darea_flyany_framejump,-8.635695e-01,-6.131248e+00,663
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.055004e-02,1.202742e+00,15091
darea_flyany_framerighting,-3.519509e-02,-4.404550e-01,8112
darea_flyany_framestop,-1.506357e-02,-1.129689e-01,114060
darea_flyany_frametouch,-1.087435e-01,-2.142089e+00,18476
darea_flyany_framewalk,3.619886e-02,1.366797e+00,150937
darea_flyany_framewingextension,4.229366e-02,7.335471e-01,203
darea_flyany_framewingflick,2.882903e-01,-1.280122e-01,285
darea_flyany_framewinggrooming,-1.407618e-02,-1.988222e+00,17473
darea_flyfemale_frameany,-3.076332e-03,-1.590000e+01,194754
darea_flymale_frameany,2.040981e-03,1.118466e+01,284287
darea_inmost_wing_flyany_frameany,1.138207e-01,1.551679e+00,479400
darea_inmost_wing_flyfemale_frameany,8.146752e-02,-6.840780e-01,194754
darea_inmost_wing_flymale_frameany,1.355336e-01,2.852581e+00,284287
darea_outmost_wing_flyany_frameany,-1.138362e-01,-1.557774e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.664030e+00,-3.558173e+00,203
darea_outmost_wing_flyfemale_frameany,-7.337860e-02,1.041858e+00,194754
darea_outmost_wing_flymale_frameany,-1.413654e-01,-3.111625e+00,284287
db_flyany_frameany,2.074124e-06,6.440588e-01,479400
db_flyfemale_frameany,-1.460248e-04,-1.231729e+01,194754
db_flymale_frameany,1.069325e-04,9.209792e+00,284287
dcenter_flyany_frameany,1.050997e+01,-2.429788e+00,479420
dcenter_flyany_framebackupstart,8.284635e+00,-1.165086e+00,1466
dcenter_flyany_framebodyturn,1.076893e+01,-1.728355e+00,6340
dcenter_flyany_framebodyturnstart,1.073772e+01,-1.521425e+00,2606
dcenter_flyany_framecrabwalkallstart,1.086806e+01,-1.093056e+00,7442
dcenter_flyany_framecrabwalkextreme,9.703938e+00,2.192166e+00,2344
dcenter_flyany_framecrabwalkextremestart,9.253882e+00,1.263273e+00,646
dcenter_flyany_framejumpstart,1.030557e+01,-2.193204e+00,300
dcenter_flyany_framemove,1.037956e+01,-2.797768e+00,365360
dcenter_flyany_framenearwall,9.855805e+00,-2.301757e+00,421367
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007407e+01,-9.154261e-01,4375
dcenter_flyany_framerightingstart,9.475723e+00,-1.535291e+00,708
dcenter_flyany_framestop,1.075516e+01,-1.418214e+00,114060
dcenter_flyany_frametouch,2.833016e+00,-2.970556e+00,18476
dcenter_flyany_framewalk,1.184171e+01,-1.215227e+00,150939
dcenter_flyany_framewingflick,7.905637e+00,2.052794e+00,285
dcenter_flyany_framewinggrooming,1.337762e+01,-4.879064e-01,17473
dcenter_flyfemale_frameany,1.075369e+01,-1.600847e+00,194762
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034993e+01,-2.526545e+00,284299
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.091475e+00,3.484823e+00,252
ddcenter_flyany_framemove,7.877635e-02,-2.887015e+00,365340
ddcenter_flyany_framenearfly,4.186729e-01,-1.756929e-01,190214
ddcenter_flyfemale_framenearfly,4.204940e-01,2.226689e-01,76089
ddcenter_flymale_framenearfly,4.195631e-01,-5.145251e-01,113839
ddell2nose_flyany_framenearfly,1.155129e+00,-3.021405e-01,190214
ddell2nose_flyfemale_framenearfly,1.199654e+00,2.418050e-01,76089
ddell2nose_flymale_framenearfly,1.136429e+00,-7.090890e-01,113839
ddist2wall_flyany_framenearwall,1.826208e-02,-4.658920e-01,421350
ddist2wall_flyfemale_framenearwall,-2.652530e-02,-9.061885e+00,173666
ddist2wall_flymale_framenearwall,4.362960e-02,5.088751e+00,247325
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.166611e+00,-3.286122e-01,190214
ddnose2ell_flyfemale_framenearfly,1.222309e+00,2.172877e-01,76089
ddnose2ell_flymale_framechase,-2.070121e+00,-1.577120e+00,221
ddnose2ell_flymale_framenearfly,1.141691e+00,-6.827267e-01,113839
decc_flyany_frameany,5.320638e-06,-1.040303e-01,479400
decc_flyfemale_frameany,1.433679e-04,8.761563e+00,194754
decc_flymale_frameany,-6.229123e-05,-4.319284e+00,284287
dell2nose_flyany_frameany,9.661736e+00,-2.211786e+00,479420
dell2nose_flyany_framewingflick,7.104080e+00,2.263216e+00,285
dell2nose_flyfemale_frameany,9.885946e+00,-1.255154e+00,194762
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.514794e+00,-2.493451e+00,284299
dell2nose_flymale_framewingflick,7.235659e+00,3.292066e+00,252
dist2wall_flyany_frameany,9.641791e+00,-2.961683e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.130082e+00,5.485606e-01,1466
dist2wall_flyany_framebodyturnstart,7.367889e+00,-8.383647e-01,2606
dist2wall_flyany_framecrabwalkall,6.375036e+00,-1.810218e+00,73604
dist2wall_flyany_framecrabwalkextreme,6.642469e+00,-3.368719e+00,2344
dist2wall_flyany_framejump,1.607925e+01,-3.527160e+00,663
dist2wall_flyany_framejumpstart,1.436879e+01,-3.810506e+00,294
dist2wall_flyany_framemove,8.387327e+00,-2.073023e+00,365360
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.439022e+00,-2.261145e-01,4375
dist2wall_flyany_framerightingstart,1.122968e+01,-1.095510e+00,708
dist2wall_flyany_framestop,1.343628e+01,-2.087675e+00,114060
dist2wall_flyany_frametouch,7.474504e+00,-2.606249e+00,18476
dist2wall_flyany_framewalk,8.486851e+00,-1.449712e+00,150939
dist2wall_flyany_framewinggrooming,1.814444e+01,-1.799860e+00,17473
dist2wall_flyfemale_frameany,9.658328e+00,-3.381027e+00,194762
dist2wall_flymale_frameany,9.630699e+00,-2.148148e+00,284299
dmax_wing_angle_flyany_frameany,1.796861e-02,2.267508e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.605917e+00,-4.055789e+00,203
dmax_wing_angle_flyany_framewingflick,-9.292632e+00,-2.872071e-01,285
dmax_wing_angle_flyfemale_frameany,3.817029e-02,5.501248e+00,194754
dmax_wing_angle_flymale_frameany,3.800311e-03,-2.000116e-01,284287
dmax_wing_area_flyany_frameany,-5.709387e-01,-7.024545e+00,479400
dmax_wing_area_flyany_framewingextension,-1.681640e+00,-3.168355e+00,203
dmax_wing_area_flyfemale_frameany,-6.761330e-01,-7.731518e+00,194754
dmax_wing_area_flymale_frameany,-4.987364e-01,-4.410567e+00,284287
dmin_wing_angle_flyany_frameany,-1.794996e-02,-2.260121e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.921096e-01,1.086674e+00,203
dmin_wing_angle_flyany_framewingflick,-1.067135e+01,-5.137580e-01,285
dmin_wing_angle_flyfemale_frameany,-3.485585e-02,-5.035623e+00,194754
dmin_wing_angle_flymale_frameany,-5.711129e-03,4.752975e-02,284287
dmin_wing_area_flyany_frameany,5.709231e-01,7.021506e+00,479400
dmin_wing_area_flyany_framewingextension,2.029442e+00,3.808331e+00,203
dmin_wing_area_flyfemale_frameany,6.842219e-01,7.874545e+00,194754
dmin_wing_area_flymale_frameany,4.929046e-01,4.301612e+00,284287
dnose2ell_angle_30tomin30_flyany_frameany,1.007778e+01,-2.540917e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032827e+01,-1.789094e+00,194762
dnose2ell_angle_30tomin30_flymale_frameany,9.913307e+00,-2.531772e+00,284299
dnose2ell_angle_min20to20_flyany_frameany,4.413088e+01,1.346165e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.281990e+01,1.327832e+00,194762
dnose2ell_angle_min20to20_flymale_frameany,4.506149e+01,6.850904e-01,284299
dnose2ell_angle_min30to30_flyany_frameany,3.497629e+01,8.940537e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.398829e+01,8.817655e-01,194762
dnose2ell_angle_min30to30_flymale_frameany,3.567835e+01,4.175301e-01,284299
dnose2ell_flyany_frameany,9.629902e+00,-2.276412e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.478779e+00,-1.133358e+00,1466
dnose2ell_flyany_framebodyturn,9.963411e+00,-1.442578e+00,6340
dnose2ell_flyany_framebodyturnstart,9.949353e+00,-1.196192e+00,2606
dnose2ell_flyany_framecrabwalkallstart,1.005101e+01,-8.237331e-01,7442
dnose2ell_flyany_framecrabwalkextreme,8.980364e+00,2.564649e+00,2344
dnose2ell_flyany_framecrabwalkextremestart,8.509481e+00,1.746184e+00,646
dnose2ell_flyany_framejumpstart,9.469715e+00,-2.273768e+00,300
dnose2ell_flyany_framenearwall,8.961039e+00,-2.070721e+00,421367
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.276054e+00,-7.516421e-01,4375
dnose2ell_flyany_framerightingstart,8.703509e+00,-1.425409e+00,708
dnose2ell_flyany_framestop,9.827266e+00,-1.420523e+00,114060
dnose2ell_flyany_frametouch,1.130885e+00,2.474828e-01,18476
dnose2ell_flyany_framewalk,1.100237e+01,-1.009755e+00,150939
dnose2ell_flyany_framewingflick,7.368502e+00,1.913621e+00,285
dnose2ell_flyany_framewinggrooming,1.248340e+01,-5.063832e-01,17473
dnose2ell_flyfemale_frameany,9.819904e+00,-1.649064e+00,194762
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.506591e+00,-2.249729e+00,284299
dnose2ell_flymale_framechase,2.012144e+00,-6.705236e-02,221
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.633720e+00,3.587186e+00,252
dnose2tail_flyany_frameany,1.050027e+01,-2.380028e+00,479420
dnose2tail_flyany_framemove,1.042004e+01,-2.603571e+00,365360
dnose2tail_flyfemale_frameany,1.066075e+01,-1.822202e+00,194762
dnose2tail_flymale_frameany,1.039744e+01,-2.261145e+00,284299
dnwingsdetected_flyany_frameany,-1.265103e-04,-1.719266e+00,479400
dnwingsdetected_flyfemale_frameany,5.138322e-03,1.599726e+01,194754
dnwingsdetected_flymale_frameany,-3.946740e-03,-1.201986e+01,284287
dphi_flyany_framemove,-1.823030e-01,-4.435688e+00,365340
dphi_flyfemale_framemove,-3.356749e-01,-6.121293e+00,154489
dphi_flymale_framemove,-8.162760e-02,-1.468481e+00,210612
dtheta_flyany_frameany,-7.999668e-03,-9.090103e-01,479400
dtheta_flyfemale_frameany,-1.034456e-02,-1.010862e+00,194754
dtheta_flymale_frameany,-5.731190e-03,-3.867915e-01,284287
du_cor_flyany_frameany,5.760032e+00,-3.342549e-01,479400
du_cor_flyfemale_frameany,6.138022e+00,9.126776e-01,194754
du_cor_flymale_frameany,5.507245e+00,-1.213873e+00,284287
du_ctr_flyany_frameany,6.138327e+00,-2.992529e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.643705e+00,2.318454e-01,5946
du_ctr_flyany_framebodyturn,5.805587e+00,1.159212e+00,6340
du_ctr_flyany_framecrabwalkall,1.037545e+01,-9.897921e-01,73601
du_ctr_flyany_framecrabwalkextreme,1.126738e+00,1.037754e+00,2344
du_ctr_flyany_framejump,2.536670e+01,-2.588741e+00,663
du_ctr_flyany_framemove,8.023380e+00,-2.937884e+00,365340
du_ctr_flyany_framenearfly,5.320508e+00,-4.460438e-01,190214
du_ctr_flyany_framenearwall,6.253794e+00,-1.250207e+00,421350
