field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498437e-01,3.823054e-01,479460
a_mm_flyfemale_frameany,7.006251e-01,9.581170e-01,239730
a_mm_flymale_frameany,5.990622e-01,-4.707045e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.946011e-01,-5.463948e+00,379
absangle2wall_flyany_framebodyturnstart,9.822563e-01,-3.987411e+00,2507
absangle2wall_flyany_framecrabwalkall,1.142214e+00,6.043130e-02,33654
absangle2wall_flyany_framecrabwalkextreme,1.088753e+00,1.665892e+00,1474
absangle2wall_flyany_framejump,1.473801e+00,-4.196311e+00,1133
absangle2wall_flyany_framejumpstart,1.536318e+00,-3.458201e+00,446
absangle2wall_flyany_framemove,1.339201e+00,2.317637e+00,350681
absangle2wall_flyany_framenearwall,1.309777e+00,-2.858376e+00,328876
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.643838e-01,-3.847679e+00,3102
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.417461e+00,-6.672411e+00,128779
absangle2wall_flyany_frametouch,1.344227e+00,-2.787142e+00,12377
absangle2wall_flyany_framewalk,1.386718e+00,3.025926e+00,239903
absangle2wall_flyany_framewinggrooming,1.320603e+00,-4.713064e+00,20220
absangle2wall_flyfemale_framenearwall,1.320077e+00,-2.829413e+00,171514
absangle2wall_flymale_framenearwall,1.299477e+00,-2.465386e+00,157362
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401481e+00,-1.645510e+00,1025
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362207e+00,-2.076356e+00,1957
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.109884e+00,-1.178056e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570095e+00,3.723921e-01,156744
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446175e+00,-5.099855e-01,1411
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563831e+00,1.270886e-01,30348
absanglefrom1to2_nose2ell_flyany_frametouch,7.465757e-01,1.453226e+00,12377
absanglefrom1to2_nose2ell_flyfemale_framechase,3.853326e-01,1.650250e+00,307
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.701575e+00,1.258870e+00,74896
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.005104e-01,1.877365e+00,3998
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.509585e-01,3.682748e+00,5768
absanglefrom1to2_nose2ell_flymale_framenearfly,1.438615e+00,-1.091741e+00,81848
absanglefrom1to2_nose2ell_flymale_frametouch,6.926409e-01,7.019898e-01,8379
absanglefrom1to2_nose2ell_flymale_framewingextension,1.336612e+00,3.269312e+00,290
absdangle2wall_flyany_framenearwall,2.018659e+00,5.484735e+00,328863
absdangle2wall_flyfemale_framenearwall,1.751234e+00,2.693254e+00,171507
absdangle2wall_flymale_framenearwall,2.286084e+00,7.515960e+00,157356
absdtheta_flyany_frameany,1.713858e+00,4.060736e+00,479440
absdtheta_flyany_framebackup,2.990784e+00,3.393228e+00,1396
absdtheta_flyany_framebodyturn,6.826447e+00,4.620994e+00,6681
absdtheta_flyany_framecrabwalkall,2.173968e+00,4.861372e+00,33654
absdtheta_flyany_framecrabwalkextreme,1.833080e+00,3.184579e-01,1474
absdtheta_flyany_framemove,2.146095e+00,1.532131e+00,350661
absdtheta_flyany_framenearfly,2.021249e+00,5.500963e+00,156740
absdtheta_flyany_framenearwall,2.008655e+00,5.514330e+00,328863
absdtheta_flyany_framenotnearfly_notnearwall,1.005755e+00,2.224215e+00,120772
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.315882e+00,4.691032e+00,12824
absdtheta_flyany_framerighting,1.171199e+01,4.858069e+00,263
absdtheta_flyany_framestop,5.258685e-01,5.363199e+00,128779
absdtheta_flyany_frametouch,2.381250e+00,7.559125e+00,12377
absdtheta_flyany_framewalk,1.861996e+00,2.394259e+00,239899
absdtheta_flyany_framewingextension,1.732778e+00,1.896574e+00,322
absdtheta_flyany_framewingflick,2.331533e+00,8.487726e-01,537
absdtheta_flyany_framewinggrooming,7.066270e-01,1.556956e+00,20220
absdtheta_flyfemale_frameany,1.513074e+00,1.968663e+00,239720
absdtheta_flymale_frameany,1.914642e+00,5.787746e+00,239720
absdtheta_flymale_framechase,2.400821e+00,3.143427e+00,5768
absdv_cor_flyany_frameany,2.381412e+00,3.587546e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.008671e+00,7.047936e+00,1396
absdv_cor_flyany_framebodyturn,4.089700e+00,3.836012e+00,6681
absdv_cor_flyany_framecrabwalkall,6.732770e+00,2.773821e+00,33654
absdv_cor_flyany_framecrabwalkextreme,4.831887e+00,-2.283583e-02,1474
absdv_cor_flyany_framejump,1.366959e+01,-1.607249e+00,1133
absdv_cor_flyany_framemove,3.131199e+00,6.729348e-01,350661
absdv_cor_flyany_framenearfly,2.676499e+00,5.973037e+00,156740
absdv_cor_flyany_framenearwall,2.822008e+00,4.391750e+00,328863
absdv_cor_flyany_framenotnearfly_notnearwall,1.328210e+00,4.609447e+00,120772
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.428085e+00,3.998923e+00,12824
absdv_cor_flyany_framerighting,9.944556e+00,9.738677e+00,263
absdv_cor_flyany_framestop,2.247129e-01,7.814510e+00,128779
absdv_cor_flyany_frametouch,3.093550e+00,9.218250e+00,12377
absdv_cor_flyany_framewalk,3.511316e+00,-3.972314e-01,239899
absdv_cor_flyany_framewingextension,2.101330e+00,4.647235e+00,322
absdv_cor_flyany_framewingflick,2.805622e+00,-8.493153e-02,537
absdv_cor_flyany_framewinggrooming,1.416685e-01,2.386617e-01,20220
absdv_cor_flyfemale_frameany,1.947102e+00,1.590212e+00,239720
absdv_cor_flymale_frameany,2.815722e+00,5.039984e+00,239720
absdv_cor_flymale_framechase,3.546653e+00,5.832427e+00,5768
absphidiff_nose2ell_flyany_framenearfly,1.634863e+00,8.688187e-01,156740
absphidiff_nose2ell_flyany_frametouch,1.626085e+00,2.319067e+00,12377
absphidiff_nose2ell_flyfemale_framechase,3.646607e-01,-1.116808e+00,307
absphidiff_nose2ell_flyfemale_framenearfly,1.696106e+00,2.090214e+00,74893
absphidiff_nose2ell_flyfemale_frametouch,1.716433e+00,4.143205e+00,3998
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.643741e-01,2.750006e-01,5768
absphidiff_nose2ell_flymale_framenearfly,1.573620e+00,-2.263503e-01,81847
absphidiff_nose2ell_flymale_frametouch,1.535737e+00,5.696256e-01,8379
absphidiff_nose2ell_flymale_framewingextension,1.466683e+00,1.982643e+00,290
abssmoothdtheta_flyany_frameany,1.278067e+00,3.272333e+00,479440
abssmoothdtheta_flyfemale_frameany,1.153886e+00,1.497688e+00,239720
abssmoothdtheta_flymale_frameany,1.402249e+00,4.708867e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600336e+00,-1.173758e+00,1957
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.424146e+00,-3.858340e+00,243
absthetadiff_nose2ell_flyany_framenearfly,1.515126e+00,-1.208837e+00,156744
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.428284e+00,-4.120181e+00,1411
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519909e+00,-2.759363e-01,30348
absthetadiff_nose2ell_flyany_frametouch,1.756366e+00,2.621492e-01,12377
absthetadiff_nose2ell_flyfemale_framechase,4.036479e-01,6.237664e-01,307
absthetadiff_nose2ell_flyfemale_framenearfly,1.570790e+00,-7.889853e-01,74896
absthetadiff_nose2ell_flyfemale_frametouch,1.943762e+00,1.621732e+00,3998
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.135797e-01,1.385554e+00,5768
absthetadiff_nose2ell_flymale_framenearfly,1.459463e+00,-1.567457e+00,81848
absthetadiff_nose2ell_flymale_frametouch,1.568969e+00,-4.767302e-01,8379
absthetadiff_nose2ell_flymale_framewingextension,1.298604e+00,1.949265e+00,290
absyaw_flyany_framemove,4.142461e-01,-4.852925e+00,350681
absyaw_flyfemale_framemove,4.634350e-01,-3.934621e+00,160187
absyaw_flymale_framemove,3.650573e-01,-4.678940e+00,190494
accmag_flyany_frameany,1.515333e+02,4.882931e+00,479440
accmag_flyfemale_frameany,1.326526e+02,2.403767e+00,239720
accmag_flymale_frameany,1.704141e+02,7.256715e+00,239720
angle_biggest_wing_flyany_frameany,4.681013e-02,3.367434e-01,479460
angle_biggest_wing_flyany_framewingextension,5.451460e-01,-4.159231e+00,322
angle_biggest_wing_flyfemale_frameany,3.505285e-02,-8.222230e-01,239730
angle_biggest_wing_flymale_frameany,5.856741e-02,1.157464e+00,239730
angle_smallest_wing_flyany_frameany,3.006964e-02,3.593441e+00,479460
angle_smallest_wing_flyany_framewingextension,6.378600e-02,-1.344132e+00,322
angle_smallest_wing_flyfemale_frameany,1.847927e-02,1.505966e+00,239730
angle_smallest_wing_flymale_frameany,4.166002e-02,3.928969e+00,239730
angleonclosestfly_flyany_framenearfly,-3.678073e-01,6.192789e-01,156744
angleonclosestfly_flyany_framestop_nearfly,-4.452243e-01,-1.354112e+00,30348
angleonclosestfly_flyany_frametouch,-2.973627e-01,9.984905e-01,12377
angleonclosestfly_flyfemale_framechase,-5.403496e-03,-1.604476e-01,307
angleonclosestfly_flyfemale_framenearfly,-4.108690e-01,3.348637e-01,74896
angleonclosestfly_flyfemale_frametouch,-4.255239e-01,-7.420447e-01,3998
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.861204e-02,1.922091e+00,5768
angleonclosestfly_flymale_framenearfly,-3.247456e-01,7.582683e-01,81848
angleonclosestfly_flymale_frametouch,-1.692016e-01,2.096275e+00,8379
angleonclosestfly_flymale_framewingextension,-6.349687e-01,-2.790894e+00,290
anglesub_flyany_frameany,1.880000e-01,-1.052394e+00,479460
anglesub_flyfemale_frameany,1.694161e-01,-2.004417e+00,239730
anglesub_flymale_frameany,2.065839e-01,-2.257197e-01,239730
area_flyany_frameany,1.912600e+00,8.269750e-01,479460
area_flyfemale_frameany,2.195624e+00,1.203237e+00,239730
area_flymale_frameany,1.629576e+00,1.007708e-01,239730
area_inmost_wing_flyany_frameany,9.326609e-01,2.888670e+00,479460
area_inmost_wing_flyany_framewingextension,5.179688e-01,-4.358068e+00,322
area_inmost_wing_flyany_framewinggrooming,4.638910e-01,5.733379e+00,20220
area_inmost_wing_flyfemale_frameany,9.836502e-01,2.872292e+00,239730
area_inmost_wing_flymale_frameany,8.816715e-01,2.350317e+00,239730
area_outmost_wing_flyany_frameany,9.756803e-01,2.273972e+00,479460
area_outmost_wing_flyany_framewingextension,1.240691e+00,4.850651e-01,322
area_outmost_wing_flyany_framewinggrooming,8.310205e-01,1.248416e-01,20220
area_outmost_wing_flyfemale_frameany,1.031613e+00,2.094834e+00,239730
area_outmost_wing_flymale_frameany,9.197474e-01,2.048928e+00,239730
arena_angle_flyany_frameany,-7.026435e-02,-1.141355e+00,479460
b_mm_flyany_frameany,2.328021e-01,1.026269e+00,479460
b_mm_flyfemale_frameany,2.492734e-01,1.269638e+00,239730
b_mm_flymale_frameany,2.163307e-01,5.708511e-01,239730
boutfreq_flyany_framebackup,8.155008e-04,-1.715745e+00,479460
boutfreq_flyany_framebodyturn,5.228799e-03,2.651686e+00,479460
boutfreq_flyany_framecrabwalkall,9.754724e-03,-1.812417e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.718141e-04,4.001346e-01,479460
boutfreq_flyany_framejump,9.448129e-04,1.019445e+00,479460
boutfreq_flyany_framepivotcenter,6.674175e-05,-2.187000e+00,479460
boutfreq_flyany_framepivottail,6.469779e-03,-3.249797e-01,479460
boutfreq_flyany_framerighting,6.465607e-05,-7.817229e-01,479460
boutfreq_flyany_framestop,1.480833e-02,1.147072e+00,479460
boutfreq_flyany_frametouch,6.451007e-03,2.297333e+00,479460
boutfreq_flyany_framewalk,2.116339e-02,1.407084e+00,479460
boutfreq_flyany_framewingextension,1.835398e-04,-4.640988e-01,479460
boutfreq_flyany_framewingflick,1.097068e-03,1.219313e+01,479460
boutfreq_flyany_framewinggrooming,1.038669e-03,-2.322011e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-1.495241e+00,239720
boutfreq_flymale_framechase,3.045219e-03,3.318997e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239720
corfrac_maj_flyany_frameany,-6.400846e-02,2.268021e+00,479440
corfrac_maj_flyany_framebackup,-1.753910e-01,4.025436e+00,1396
corfrac_maj_flyany_framebodyturn,-7.288038e-01,2.176005e+00,6681
corfrac_maj_flyany_framecrabwalkall,-2.407520e-01,4.152439e+00,33654
corfrac_maj_flyany_framecrabwalkextreme,-3.931527e-01,3.362557e+00,1474
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.826917e-01,4.228455e-01,12824
corfrac_maj_flyfemale_frameany,-6.618801e-02,2.243962e+00,239720
corfrac_maj_flymale_frameany,-6.182891e-02,1.952938e+00,239720
da_flyany_frameany,-1.654286e-05,-1.369913e+00,479440
da_flyfemale_frameany,-1.812054e-05,5.616063e-01,239720
da_flymale_frameany,-1.496518e-05,-1.159912e+00,239720
dangle2wall_flyany_framenearwall,1.173865e-01,9.985701e+00,328863
dangle2wall_flyfemale_framenearwall,6.249790e-02,2.196510e+00,171507
dangle2wall_flymale_framenearwall,1.722752e-01,1.857782e+01,157356
dangle_biggest_wing_flyany_frameany,-2.088056e-02,-4.158220e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.706952e-02,-5.290734e-01,239720
dangle_biggest_wing_flymale_frameany,-2.469159e-02,-2.340062e-01,239720
dangle_smallest_wing_flyany_frameany,2.064604e-02,3.975110e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.689485e-02,5.000283e-01,239720
dangle_smallest_wing_flymale_frameany,2.439722e-02,2.301631e-01,239720
danglesub_flyany_framemove,-1.639907e-02,1.111194e+00,350661
danglesub_flyany_framenearfly,-1.772747e-01,-6.458759e+00,156740
danglesub_flyfemale_framenearfly,-1.358915e-01,-3.174323e+00,74893
danglesub_flymale_framenearfly,-2.186578e-01,-8.787615e+00,81847
darea_flyany_frameany,-8.792334e-05,-2.349990e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.948775e-01,1.028982e+00,1396
darea_flyany_framebodyturn,-1.185080e-01,-2.184666e+00,6681
darea_flyany_framechase,2.984823e-02,1.335270e-01,6075
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.841824e-02,2.064128e-01,33654
darea_flyany_framecrabwalkextreme,-2.885723e-02,9.207536e-01,1474
darea_flyany_framejump,8.745289e-02,1.183598e+00,1133
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.501480e-01,-3.072419e+00,12824
darea_flyany_framerighting,9.320949e-02,8.315928e-01,263
darea_flyany_framestop,-1.253134e-02,7.092813e-01,128779
darea_flyany_frametouch,-1.693037e-01,-6.288673e+00,12377
darea_flyany_framewalk,2.201919e-02,-1.940011e+00,239899
darea_flyany_framewingextension,3.670795e-02,9.262625e-01,322
darea_flyany_framewingflick,2.117179e-01,-3.810743e-01,537
darea_flyany_framewinggrooming,-3.416408e-02,-1.186396e+01,20220
darea_flyfemale_frameany,-1.042036e-04,4.768502e-01,239720
darea_flymale_frameany,-7.164304e-05,-1.335739e+00,239720
darea_inmost_wing_flyany_frameany,9.374017e-02,-1.208216e-01,479440
darea_inmost_wing_flyfemale_frameany,1.060318e-01,3.155177e-01,239720
darea_inmost_wing_flymale_frameany,8.144857e-02,-4.914556e-01,239720
darea_outmost_wing_flyany_frameany,-9.332958e-02,1.387521e-01,479440
darea_outmost_wing_flyany_framewingextension,-9.398708e-01,-1.439852e+00,322
darea_outmost_wing_flyfemale_frameany,-1.057655e-01,-3.287941e-01,239720
darea_outmost_wing_flymale_frameany,-8.089365e-02,5.319252e-01,239720
db_flyany_frameany,-4.927708e-06,-2.007076e+00,479440
db_flyfemale_frameany,-5.825601e-06,2.790211e-01,239720
db_flymale_frameany,-4.029814e-06,-1.268386e+00,239720
dcenter_flyany_frameany,1.188171e+01,2.282565e+00,479460
dcenter_flyany_framebackupstart,8.657950e+00,3.627500e-01,391
dcenter_flyany_framebodyturn,1.091934e+01,-1.729336e-01,6681
dcenter_flyany_framebodyturnstart,1.077930e+01,-2.444452e-01,2507
dcenter_flyany_framecrabwalkallstart,1.120566e+01,3.267282e-01,4676
dcenter_flyany_framecrabwalkextreme,8.040623e+00,1.942960e-01,1474
dcenter_flyany_framecrabwalkextremestart,8.182814e+00,3.728212e-01,418
dcenter_flyany_framejumpstart,1.008817e+01,-1.442106e+00,452
dcenter_flyany_framemove,1.149500e+01,1.789361e+00,350681
dcenter_flyany_framenearwall,1.096275e+01,2.047145e+00,328876
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.801869e+00,-2.969383e-01,3102
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.302110e+01,3.507381e+00,128779
dcenter_flyany_frametouch,3.000515e+00,4.264295e-01,12377
dcenter_flyany_framewalk,1.187961e+01,1.102273e-01,239903
dcenter_flyany_framewingflick,9.961363e+00,3.923853e+00,537
dcenter_flyany_framewinggrooming,1.475589e+01,1.795403e+00,20220
dcenter_flyfemale_frameany,1.231387e+01,3.429040e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144955e+01,9.153871e-01,239730
dcenter_flymale_framewingextension,8.995677e+00,2.301009e+00,290
dcenter_flymale_framewingflick,8.909481e+00,4.399091e+00,420
ddcenter_flyany_framemove,2.658462e-01,3.079686e+00,350661
ddcenter_flyany_framenearfly,9.576408e-01,6.979901e+00,156740
ddcenter_flyfemale_framenearfly,8.499016e-01,5.942442e+00,74893
ddcenter_flymale_framenearfly,1.065380e+00,7.654936e+00,81847
ddell2nose_flyany_framenearfly,2.361968e+00,6.391712e+00,156740
ddell2nose_flyfemale_framenearfly,2.365634e+00,6.594103e+00,74893
ddell2nose_flymale_framenearfly,2.358301e+00,6.010122e+00,81847
ddist2wall_flyany_framenearwall,6.223687e-02,9.647575e+00,328863
ddist2wall_flyfemale_framenearwall,2.866493e-02,1.021512e+00,171507
ddist2wall_flymale_framenearwall,9.580880e-02,1.540627e+01,157356
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.321095e+00,6.097951e+00,156740
ddnose2ell_flyfemale_framenearfly,2.053243e+00,4.527477e+00,74893
ddnose2ell_flymale_framechase,-1.425571e+00,-1.003077e+00,5768
ddnose2ell_flymale_framenearfly,2.588947e+00,7.159864e+00,81847
decc_flyany_frameany,1.347715e-06,-4.341721e-01,479440
decc_flyfemale_frameany,3.430835e-07,-4.894324e-01,239720
decc_flymale_frameany,2.352347e-06,1.255027e-01,239720
dell2nose_flyany_frameany,1.094078e+01,2.238719e+00,479460
dell2nose_flyany_framewingflick,8.906413e+00,3.782564e+00,537
dell2nose_flyfemale_frameany,1.125220e+01,3.245112e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062936e+01,9.876058e-01,239730
dell2nose_flymale_framewingflick,7.891988e+00,3.923818e+00,420
dist2wall_flyany_frameany,1.452812e+01,3.350566e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.034656e+00,5.235205e-01,391
dist2wall_flyany_framebodyturnstart,8.970639e+00,2.885913e+00,2507
dist2wall_flyany_framecrabwalkall,7.993976e+00,3.166661e+00,33654
dist2wall_flyany_framecrabwalkextreme,1.186946e+01,7.962501e+00,1474
dist2wall_flyany_framejump,2.111953e+01,2.978817e+00,1133
dist2wall_flyany_framejumpstart,1.935924e+01,2.905280e+00,446
dist2wall_flyany_framemove,1.264650e+01,6.217196e+00,350681
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.946483e+00,1.098569e+00,3102
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.952072e+01,3.560669e+00,128779
dist2wall_flyany_frametouch,1.181515e+01,4.762246e+00,12377
dist2wall_flyany_framewalk,1.299091e+01,5.748820e+00,239903
dist2wall_flyany_framewinggrooming,2.073796e+01,6.988509e-01,20220
dist2wall_flyfemale_frameany,1.430485e+01,2.362717e+00,239730
dist2wall_flymale_frameany,1.475139e+01,3.858886e+00,239730
dmax_wing_angle_flyany_frameany,2.801872e-03,-3.961112e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.963640e-01,-7.197366e-01,322
dmax_wing_angle_flyany_framewingflick,-1.244779e+01,-1.922276e+00,537
dmax_wing_angle_flyfemale_frameany,9.390543e-03,7.913512e-01,239720
dmax_wing_angle_flymale_frameany,-3.786799e-03,-9.601170e-01,239720
dmax_wing_area_flyany_frameany,-3.274387e-01,2.238620e-02,479440
dmax_wing_area_flyany_framewingextension,-9.216300e-01,-9.891746e-01,322
dmax_wing_area_flyfemale_frameany,-2.877714e-01,8.578771e-01,239720
dmax_wing_area_flymale_frameany,-3.671060e-01,-7.912478e-01,239720
dmin_wing_angle_flyany_frameany,-3.036393e-03,3.633932e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.113435e+00,-1.616756e+00,322
dmin_wing_angle_flyany_framewingflick,-1.387453e+01,-2.325583e+00,537
dmin_wing_angle_flyfemale_frameany,-9.565215e-03,-8.391937e-01,239720
dmin_wing_angle_flymale_frameany,3.492430e-03,9.551255e-01,239720
dmin_wing_area_flyany_frameany,3.278493e-01,-1.421304e-02,479440
dmin_wing_area_flyany_framewingextension,4.149434e-01,-2.830111e-01,322
dmin_wing_area_flyfemale_frameany,2.880377e-01,-8.615134e-01,239720
dmin_wing_area_flymale_frameany,3.676609e-01,8.079734e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.153346e+01,2.223274e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201666e+01,3.385879e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.105026e+01,8.630946e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.131787e+01,8.838898e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.370731e+01,2.949908e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.892842e+01,-1.171587e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.336899e+01,9.499091e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.522382e+01,2.917339e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.151417e+01,-1.036652e+00,239730
dnose2ell_flyany_frameany,1.091229e+01,2.163159e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.074739e+00,7.915820e-01,391
dnose2ell_flyany_framebodyturn,9.972880e+00,-2.544295e-01,6681
dnose2ell_flyany_framebodyturnstart,9.839797e+00,-3.213744e-01,2507
dnose2ell_flyany_framecrabwalkallstart,1.019977e+01,1.500152e-01,4676
dnose2ell_flyany_framecrabwalkextreme,6.851875e+00,1.177264e-03,1474
dnose2ell_flyany_framecrabwalkextremestart,6.984724e+00,2.164014e-01,418
dnose2ell_flyany_framejumpstart,9.227919e+00,-1.559191e+00,452
dnose2ell_flyany_framenearwall,9.994352e+00,2.029812e+00,328876
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.908081e+00,-2.799699e-01,3102
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.204396e+01,3.383490e+00,128779
dnose2ell_flyany_frametouch,1.119632e+00,6.598337e-01,12377
dnose2ell_flyany_framewalk,1.093307e+01,5.968064e-02,239903
dnose2ell_flyany_framewingflick,9.367597e+00,3.491217e+00,537
dnose2ell_flyany_framewinggrooming,1.373613e+01,1.560887e+00,20220
dnose2ell_flyfemale_frameany,1.140176e+01,3.420183e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042282e+01,7.473939e-01,239730
dnose2ell_flymale_framechase,2.464309e+00,2.446233e+00,5768
dnose2ell_flymale_framewingextension,7.628633e+00,2.446893e+00,290
dnose2ell_flymale_framewingflick,8.410339e+00,4.367177e+00,420
dnose2tail_flyany_frameany,1.183676e+01,2.197257e+00,479460
dnose2tail_flyany_framemove,1.146722e+01,1.734747e+00,350681
dnose2tail_flyfemale_frameany,1.236870e+01,3.549358e+00,239730
dnose2tail_flymale_frameany,1.130482e+01,6.846026e-01,239730
dnwingsdetected_flyany_frameany,-2.529573e-04,-3.841045e+00,479440
dnwingsdetected_flyfemale_frameany,-2.529573e-04,-1.571381e+00,239720
dnwingsdetected_flymale_frameany,-2.529573e-04,9.125089e-03,239720
dphi_flyany_framemove,1.033780e-01,2.512715e+00,350661
dphi_flyfemale_framemove,1.973746e-01,3.532378e+00,160177
dphi_flymale_framemove,9.381368e-03,1.900427e-01,190484
dtheta_flyany_frameany,1.511423e-02,2.151022e+00,479440
dtheta_flyfemale_frameany,4.207830e-03,7.232032e-01,239720
dtheta_flymale_frameany,2.602063e-02,2.492585e+00,239720
du_cor_flyany_frameany,1.130611e+01,7.590683e+00,479440
du_cor_flyfemale_frameany,8.550823e+00,3.805940e+00,239720
du_cor_flymale_frameany,1.406140e+01,9.833906e+00,239720
du_ctr_flyany_frameany,1.190011e+01,7.616114e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.148817e+01,-7.909121e+00,1396
du_ctr_flyany_framebodyturn,6.920882e+00,4.638913e+00,6681
du_ctr_flyany_framecrabwalkall,1.421325e+01,3.250619e+00,33654
du_ctr_flyany_framecrabwalkextreme,1.005001e+00,-9.591516e-01,1474
du_ctr_flyany_framejump,3.321512e+01,-3.575861e-02,1133
du_ctr_flyany_framemove,1.586274e+01,5.168510e+00,350661
du_ctr_flyany_framenearfly,1.151483e+01,8.597781e+00,156740
du_ctr_flyany_framenearwall,1.239336e+01,6.993335e+00,328863
du_ctr_flyany_framenotnearfly_notnearwall,1.139131e+01,7.065229e+00,120772
du_ctr_flyany_framepivotcenter,NaN,NaN,0
