field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425291e-01,5.786288e-01,479460
a_mm_flyfemale_frameany,6.835568e-01,3.209529e-01,239316
a_mm_flymale_frameany,6.015320e-01,7.001808e-01,239477
absangle2wall_flyany_frameattemptedcopulation,1.469078e+00,-6.309858e-01,1349
absangle2wall_flyany_framebackupstart_nearwall,8.538487e-01,2.461681e+00,1064
absangle2wall_flyany_framebodyturnstart,1.075398e+00,3.721877e-01,2716
absangle2wall_flyany_framecrabwalkall,1.122131e+00,-1.165002e+00,36805
absangle2wall_flyany_framecrabwalkextreme,9.792053e-01,-9.507828e-02,1735
absangle2wall_flyany_framejump,1.662795e+00,8.624241e-01,521
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300498e+00,1.098580e+00,273039
absangle2wall_flyany_framenearwall,1.418337e+00,1.394008e+00,401473
absangle2wall_flyany_framepivotcenterstart,1.552481e+00,-1.584337e+00,223
absangle2wall_flyany_framepivottailstart,7.991838e-01,-7.252102e-01,4765
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692246e+00,1.746979e+00,206421
absangle2wall_flyany_frametouch,1.448574e+00,1.219202e+00,20504
absangle2wall_flyany_framewalk,1.342060e+00,1.182550e+00,165879
absangle2wall_flyany_framewinggrooming,1.612606e+00,7.735352e-01,23520
absangle2wall_flyfemale_framenearwall,1.444120e+00,2.120682e+00,205771
absangle2wall_flymale_framenearwall,1.392604e+00,4.843239e-01,195261
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630911e+00,-1.069128e+00,526
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600230e+00,1.069839e+00,1042
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541323e+00,9.081931e-01,1982
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.340350e+00,2.534902e+00,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593463e+00,1.507984e-01,197260
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548797e+00,1.197585e+00,1907
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608750e+00,3.153606e-01,78280
absanglefrom1to2_nose2ell_flyany_frametouch,7.122044e-01,-6.701390e-01,20504
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.791572e+00,2.531543e+00,97109
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.437134e-01,2.991873e+00,3226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.119079e-01,-4.254941e-01,1335
absanglefrom1to2_nose2ell_flymale_framechase,2.619256e-01,-5.521942e-01,9434
absanglefrom1to2_nose2ell_flymale_framenearfly,1.394126e+00,-2.694960e+00,99922
absanglefrom1to2_nose2ell_flymale_frametouch,5.821237e-01,-2.205134e+00,17091
absanglefrom1to2_nose2ell_flymale_framewingextension,7.017282e-01,-3.601085e-02,4748
absdangle2wall_flyany_framenearwall,1.639690e+00,2.112172e+00,401458
absdangle2wall_flyfemale_framenearwall,1.528692e+00,1.113426e+00,205762
absdangle2wall_flymale_framenearwall,1.750404e+00,2.816679e+00,195255
absdtheta_flyany_frameany,1.487205e+00,2.151596e+00,479440
absdtheta_flyany_framebackup,2.758890e+00,1.550083e+00,4309
absdtheta_flyany_framebodyturn,6.039269e+00,1.436776e+00,7170
absdtheta_flyany_framecrabwalkall,1.989783e+00,2.514991e+00,36804
absdtheta_flyany_framecrabwalkextreme,1.847547e+00,3.315095e-01,1735
absdtheta_flyany_framemove,2.335799e+00,2.992739e+00,273019
absdtheta_flyany_framenearfly,1.546998e+00,1.710143e+00,197252
absdtheta_flyany_framenearwall,1.628438e+00,2.084578e+00,401458
absdtheta_flyany_framenotnearfly_notnearwall,8.686435e-01,9.111345e-01,60340
absdtheta_flyany_framepivotcenter,6.361470e+00,6.592605e-01,698
absdtheta_flyany_framepivottail,5.894660e+00,2.536795e+00,20200
absdtheta_flyany_framerighting,8.925604e+00,2.204520e-01,793
absdtheta_flyany_framestop,3.512907e-01,-2.396543e+00,206421
absdtheta_flyany_frametouch,1.847717e+00,1.975516e+00,20504
absdtheta_flyany_framewalk,1.944642e+00,2.912723e+00,165879
absdtheta_flyany_framewingextension,1.328668e+00,2.310188e-01,4776
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.199941e-01,-1.821984e+00,23520
absdtheta_flyfemale_frameany,1.425520e+00,1.571766e+00,239307
absdtheta_flymale_frameany,1.547999e+00,2.470525e+00,239466
absdtheta_flymale_framechase,2.346856e+00,2.700023e+00,9434
absdv_cor_flyany_frameany,1.813294e+00,1.151914e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.454765e-01,-7.376193e-01,1349
absdv_cor_flyany_framebackup,1.607471e+00,2.275640e+00,4309
absdv_cor_flyany_framebodyturn,3.837924e+00,2.555739e+00,7170
absdv_cor_flyany_framecrabwalkall,6.544866e+00,2.696150e+00,36804
absdv_cor_flyany_framecrabwalkextreme,5.316624e+00,2.755652e+00,1735
absdv_cor_flyany_framejump,1.896967e+01,1.386464e+00,521
absdv_cor_flyany_framemove,3.079391e+00,1.185534e+00,273019
absdv_cor_flyany_framenearfly,1.707196e+00,1.039057e+00,197252
absdv_cor_flyany_framenearwall,2.007843e+00,7.640878e-01,401458
absdv_cor_flyany_framenotnearfly_notnearwall,1.022637e+00,2.356561e+00,60340
absdv_cor_flyany_framepivotcenter,2.047927e-02,-4.846855e-01,698
absdv_cor_flyany_framepivottail,3.235405e+00,2.799287e+00,20200
absdv_cor_flyany_framerighting,7.128414e+00,3.000514e+00,793
absdv_cor_flyany_framestop,1.239635e-01,-1.475699e+00,206421
absdv_cor_flyany_frametouch,1.639550e+00,-6.938047e-01,20504
absdv_cor_flyany_framewalk,3.732421e+00,1.212488e+00,165879
absdv_cor_flyany_framewingextension,1.185994e+00,1.209764e+00,4776
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.016330e-01,-2.490531e+00,23520
absdv_cor_flyfemale_frameany,1.713672e+00,1.223462e+00,239307
absdv_cor_flymale_frameany,1.913873e+00,9.086399e-01,239466
absdv_cor_flymale_framechase,2.139933e+00,-3.842467e-01,9434
absphidiff_nose2ell_flyany_framenearfly,1.559689e+00,-8.498378e-01,197252
absphidiff_nose2ell_flyany_frametouch,1.483224e+00,-3.029112e+00,20504
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563181e+00,-1.086896e+00,97104
absphidiff_nose2ell_flyfemale_frametouch,1.540728e+00,-3.069052e+00,3226
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.951855e-01,1.419710e+00,9434
absphidiff_nose2ell_flymale_framenearfly,1.556603e+00,-6.473860e-01,99919
absphidiff_nose2ell_flymale_frametouch,1.426393e+00,-2.180800e+00,17091
absphidiff_nose2ell_flymale_framewingextension,1.357121e+00,6.976168e-01,4748
abssmoothdtheta_flyany_frameany,1.197319e+00,2.720400e+00,479440
abssmoothdtheta_flyfemale_frameany,1.157875e+00,1.960261e+00,239307
abssmoothdtheta_flymale_frameany,1.236526e+00,3.128319e+00,239466
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.525730e+00,-6.728127e-02,526
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597193e+00,-6.050886e-01,1982
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.775605e+00,1.897580e+00,269
absthetadiff_nose2ell_flyany_framenearfly,1.510168e+00,-1.115896e+00,197260
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552112e+00,-1.004838e-01,1907
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464629e+00,-1.165464e+00,78280
absthetadiff_nose2ell_flyany_frametouch,1.655474e+00,-1.252227e+00,20504
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536910e+00,-1.122379e+00,97109
absthetadiff_nose2ell_flyfemale_frametouch,1.886619e+00,1.047970e+00,3226
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.210612e-01,-1.338449e-01,1335
absthetadiff_nose2ell_flymale_framechase,4.392520e-01,1.748545e+00,9434
absthetadiff_nose2ell_flymale_framenearfly,1.483000e+00,-1.110095e+00,99922
absthetadiff_nose2ell_flymale_frametouch,1.425320e+00,-1.812639e+00,17091
absthetadiff_nose2ell_flymale_framewingextension,8.728155e-01,-1.938898e-01,4748
absyaw_flyany_framemove,6.099694e-01,5.584694e-01,273039
absyaw_flyfemale_framemove,6.790271e-01,2.386918e+00,130380
absyaw_flymale_framemove,5.408401e-01,-7.146660e-01,142251
accmag_flyany_frameany,1.117262e+02,1.528367e+00,479440
accmag_flyfemale_frameany,1.095264e+02,1.160797e+00,239307
accmag_flymale_frameany,1.138225e+02,1.763866e+00,239466
angle_biggest_wing_flyany_frameany,3.025145e-02,-8.577431e-01,479460
angle_biggest_wing_flyany_framewingextension,6.894530e-01,-1.420416e-02,4776
angle_biggest_wing_flyfemale_frameany,3.960783e-02,1.839837e-02,239316
angle_biggest_wing_flymale_frameany,2.083810e-02,-1.273965e+00,239477
angle_smallest_wing_flyany_frameany,8.516438e-03,-8.115594e-01,479460
angle_smallest_wing_flyany_framewingextension,9.643550e-02,6.114573e-01,4776
angle_smallest_wing_flyfemale_frameany,1.742277e-02,1.155870e+00,239316
angle_smallest_wing_flymale_frameany,-4.775053e-04,-1.973738e+00,239477
angleonclosestfly_flyany_framenearfly,-4.062218e-01,-1.215892e+00,197260
angleonclosestfly_flyany_framestop_nearfly,-3.608053e-01,-2.766830e-01,78280
angleonclosestfly_flyany_frametouch,-2.513410e-01,1.691681e+00,20504
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.221392e-01,-1.762728e+00,97109
angleonclosestfly_flyfemale_frametouch,-3.468247e-01,1.029566e-01,3226
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.030556e-02,3.420423e-01,1335
angleonclosestfly_flymale_framechase,-6.372140e-03,-9.433868e-02,9434
angleonclosestfly_flymale_framenearfly,-2.882776e-01,1.548318e+00,99922
angleonclosestfly_flymale_frametouch,-1.611131e-01,2.044767e+00,17091
angleonclosestfly_flymale_framewingextension,-2.317913e-01,-8.082500e-01,4748
anglesub_flyany_frameany,2.272955e-01,2.525580e+00,479460
anglesub_flyfemale_frameany,1.843340e-01,-6.005806e-01,239316
anglesub_flymale_frameany,2.690708e-01,3.667302e+00,239477
area_flyany_frameany,1.859993e+00,4.227044e-01,479460
area_flyfemale_frameany,2.086398e+00,9.828889e-02,239316
area_flymale_frameany,1.633774e+00,7.231920e-01,239477
area_inmost_wing_flyany_frameany,9.413155e-01,2.095537e+00,479460
area_inmost_wing_flyany_framewingextension,6.593992e-01,6.981298e-01,4776
area_inmost_wing_flyany_framewinggrooming,4.002763e-01,1.241049e+00,23520
area_inmost_wing_flyfemale_frameany,9.852450e-01,1.716478e+00,239316
area_inmost_wing_flymale_frameany,8.973888e-01,2.132283e+00,239477
area_outmost_wing_flyany_frameany,9.926619e-01,1.927364e+00,479460
area_outmost_wing_flyany_framewingextension,1.239821e+00,8.435085e-01,4776
area_outmost_wing_flyany_framewinggrooming,8.343973e-01,2.514300e-01,23520
area_outmost_wing_flyfemale_frameany,1.053692e+00,1.623137e+00,239316
area_outmost_wing_flymale_frameany,9.316777e-01,1.914486e+00,239477
arena_angle_flyany_frameany,-2.080459e-01,-2.334883e+00,479460
b_mm_flyany_frameany,2.294548e-01,3.027441e-01,479460
b_mm_flyfemale_frameany,2.428512e-01,-8.203552e-02,239316
b_mm_flymale_frameany,2.160678e-01,6.477189e-01,239477
boutfreq_flyany_framebackup,2.242106e-03,5.831240e+00,479460
boutfreq_flyany_framebodyturn,5.664706e-03,3.382469e+00,479460
boutfreq_flyany_framecrabwalkall,1.030951e-02,-6.921750e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.364702e-04,1.215310e+00,479460
boutfreq_flyany_framejump,4.296500e-04,-7.265580e-01,479460
boutfreq_flyany_framepivotcenter,4.651066e-04,3.215119e+00,479460
boutfreq_flyany_framepivottail,9.938264e-03,3.844959e+00,479460
boutfreq_flyany_framerighting,1.313978e-04,-2.022276e-01,479460
boutfreq_flyany_framestop,1.532975e-02,1.864485e+00,479460
boutfreq_flyany_frametouch,5.126601e-03,1.224206e+00,479460
boutfreq_flyany_framewalk,2.107788e-02,1.751013e+00,479460
boutfreq_flyany_framewingextension,5.193343e-04,2.243136e+00,479460
boutfreq_flyany_framewingflick,1.439119e-04,9.136268e-01,479460
boutfreq_flyany_framewinggrooming,8.447003e-04,-2.552338e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.547334e-04,7.132417e+00,239466
boutfreq_flymale_framechase,2.275897e-03,2.463578e+00,239466
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239466
corfrac_maj_flyany_frameany,-1.167362e-01,-1.463716e+00,479440
corfrac_maj_flyany_framebackup,-1.551409e-01,4.680526e+00,4309
corfrac_maj_flyany_framebodyturn,-7.412141e-01,1.570828e+00,7170
corfrac_maj_flyany_framecrabwalkall,-3.090716e-01,4.393731e-01,36804
corfrac_maj_flyany_framecrabwalkextreme,-4.123458e-01,2.807775e+00,1735
corfrac_maj_flyany_framepivotcenter,-1.056491e-01,-1.078988e-01,698
corfrac_maj_flyany_framepivottail,-6.586608e-01,3.137566e+00,20200
corfrac_maj_flyfemale_frameany,-1.185591e-01,-9.822890e-01,239307
corfrac_maj_flymale_frameany,-1.148613e-01,-1.768840e+00,239466
da_flyany_frameany,-9.237344e-06,-7.910021e-02,479440
da_flyfemale_frameany,-1.353903e-05,9.717639e-01,239307
da_flymale_frameany,2.481309e-05,-2.227544e-01,239466
dangle2wall_flyany_framenearwall,1.908831e-02,6.173045e-01,401458
dangle2wall_flyfemale_framenearwall,2.063290e-02,1.917530e-01,205762
dangle2wall_flymale_framenearwall,1.719852e-02,1.001708e+00,195255
dangle_biggest_wing_flyany_frameany,2.124377e-02,2.790495e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.818584e-02,2.175570e+00,239307
dangle_biggest_wing_flymale_frameany,2.382330e-02,2.548063e+00,239466
dangle_smallest_wing_flyany_frameany,-2.134133e-02,-2.796131e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.837384e-02,-2.199863e+00,239307
dangle_smallest_wing_flymale_frameany,-2.414777e-02,-2.543984e+00,239466
danglesub_flyany_framemove,-1.215624e-02,2.913474e+00,273019
danglesub_flyany_framenearfly,-8.666124e-02,-4.926731e-01,197252
danglesub_flyfemale_framenearfly,-7.617131e-02,3.028996e-02,97104
danglesub_flymale_framenearfly,-9.731663e-02,-9.118442e-01,99919
darea_flyany_frameany,-3.743804e-05,-5.048643e-01,479440
darea_flyany_frameattemptedcopulation,-3.361712e-01,3.827668e-04,1349
darea_flyany_framebackup,-1.337065e-01,2.994196e+00,4309
darea_flyany_framebodyturn,-1.216385e-01,-1.560787e+00,7170
darea_flyany_framechase,1.103985e-01,2.288326e+00,9496
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.601715e-02,-1.548830e+00,36804
darea_flyany_framecrabwalkextreme,-9.231763e-02,-1.735245e+00,1735
darea_flyany_framejump,-5.563484e-01,-4.167646e+00,521
darea_flyany_framepivotcenter,5.592824e-02,2.509762e-01,698
darea_flyany_framepivottail,-1.411766e-01,-1.738488e+00,20200
darea_flyany_framerighting,8.111361e-02,7.674177e-01,793
darea_flyany_framestop,-9.975100e-03,5.261850e-01,206421
darea_flyany_frametouch,-5.923962e-02,1.435072e+00,20504
darea_flyany_framewalk,3.535239e-02,1.363799e+00,165879
darea_flyany_framewingextension,2.136647e-01,2.739702e+00,4776
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.554698e-03,1.791287e+00,23520
darea_flyfemale_frameany,-1.011330e-04,7.222999e-01,239307
darea_flymale_frameany,6.998484e-05,-8.027111e-01,239466
darea_inmost_wing_flyany_frameany,2.318189e-02,-3.314972e+00,479440
darea_inmost_wing_flyfemale_frameany,3.796998e-02,-2.518854e+00,239307
darea_inmost_wing_flymale_frameany,8.432171e-03,-3.083420e+00,239466
darea_outmost_wing_flyany_frameany,-2.286791e-02,3.326686e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.026537e+00,-1.545269e+00,4776
darea_outmost_wing_flyfemale_frameany,-3.776100e-02,2.514828e+00,239307
darea_outmost_wing_flymale_frameany,-8.043717e-03,3.123023e+00,239466
db_flyany_frameany,-1.950816e-06,-9.253278e-01,479440
db_flyfemale_frameany,-7.787698e-06,2.496701e-01,239307
db_flymale_frameany,-7.740863e-07,-1.354693e+00,239466
dcenter_flyany_frameany,1.049384e+01,-2.038688e+00,479460
dcenter_flyany_framebackupstart,8.919426e+00,-3.819552e-01,1075
dcenter_flyany_framebodyturn,1.119319e+01,-8.685506e-01,7170
dcenter_flyany_framebodyturnstart,1.107734e+01,-9.336598e-01,2716
dcenter_flyany_framecrabwalkallstart,1.116900e+01,-9.684670e-01,4942
dcenter_flyany_framecrabwalkextreme,8.117277e+00,-4.831898e-01,1735
dcenter_flyany_framecrabwalkextremestart,8.174615e+00,-5.640757e-01,449
dcenter_flyany_framejumpstart,7.864714e+00,-5.049436e+00,205
dcenter_flyany_framemove,1.056365e+01,-1.973852e+00,273039
dcenter_flyany_framenearwall,9.954806e+00,-1.735478e+00,401473
dcenter_flyany_framepivotcenter,7.492160e+00,-1.824966e+00,698
dcenter_flyany_framepivotcenterstart,7.680080e+00,-2.103557e+00,223
dcenter_flyany_framepivottailstart,1.059166e+01,3.791805e-01,4765
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038947e+01,-1.578415e+00,206421
dcenter_flyany_frametouch,2.927522e+00,1.510875e-01,20504
dcenter_flyany_framewalk,1.160470e+01,-1.679927e+00,165879
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.267203e+01,-6.159003e-01,23520
dcenter_flyfemale_frameany,1.044591e+01,-1.934011e+00,239316
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052806e+01,-1.814242e+00,239477
dcenter_flymale_framewingextension,3.539468e+00,-1.300463e+00,4748
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.608418e-01,-5.875583e-01,273019
ddcenter_flyany_framenearfly,4.213013e-01,8.023406e-01,197252
ddcenter_flyfemale_framenearfly,3.954773e-01,7.847897e-01,97104
ddcenter_flymale_framenearfly,4.467567e-01,7.615568e-01,99919
ddell2nose_flyany_framenearfly,1.095875e+00,4.184748e-01,197252
ddell2nose_flyfemale_framenearfly,1.077557e+00,5.537957e-01,97104
ddell2nose_flymale_framenearfly,1.113250e+00,2.368638e-01,99919
ddist2wall_flyany_framenearwall,1.993442e-02,1.259520e+00,401458
ddist2wall_flyfemale_framenearwall,2.300496e-02,1.498760e+00,205762
ddist2wall_flymale_framenearwall,1.810870e-02,7.436553e-01,195255
ddnose2ell_flyany_frameattemptedcopulation,1.611420e-01,-5.375105e-01,1349
ddnose2ell_flyany_framenearfly,1.117485e+00,5.051603e-01,197252
ddnose2ell_flyfemale_framenearfly,1.021906e+00,1.649216e-01,97104
ddnose2ell_flymale_framechase,-8.870585e-01,1.583859e-01,9434
ddnose2ell_flymale_framenearfly,1.212701e+00,7.707031e-01,99919
decc_flyany_frameany,1.355583e-06,-7.244515e-01,479440
decc_flyfemale_frameany,-5.680704e-06,-1.095680e+00,239307
decc_flymale_frameany,-1.301825e-05,-1.075506e+00,239466
dell2nose_flyany_frameany,9.566679e+00,-2.061198e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.350741e+00,-2.190166e+00,239316
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.767768e+00,-1.636223e+00,239477
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044660e+01,-1.258048e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.032234e+01,-1.075027e+00,1349
dist2wall_flyany_framebackupstart,5.236457e+00,-3.376190e-01,1075
dist2wall_flyany_framebodyturnstart,7.171946e+00,3.530392e-01,2716
dist2wall_flyany_framecrabwalkall,6.239629e+00,-8.810424e-01,36805
dist2wall_flyany_framecrabwalkextreme,7.237725e+00,-5.332497e-01,1735
dist2wall_flyany_framejump,1.485222e+01,-2.126350e+00,521
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.418209e+00,-4.509742e-01,273039
dist2wall_flyany_framepivotcenterstart,1.139436e+01,-2.433846e+00,223
dist2wall_flyany_framepivottailstart,5.551967e+00,-1.118729e+00,4765
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.311328e+01,-1.260400e+00,206421
dist2wall_flyany_frametouch,8.399334e+00,-9.090058e-02,20504
dist2wall_flyany_framewalk,8.690354e+00,2.457919e-01,165879
dist2wall_flyany_framewinggrooming,1.682764e+01,-1.167587e+00,23520
dist2wall_flyfemale_frameany,1.052288e+01,-1.470995e+00,239316
dist2wall_flymale_frameany,1.035097e+01,-8.894821e-01,239477
dmax_wing_angle_flyany_frameany,8.174741e-03,5.038123e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.335420e+00,-3.415161e+00,4776
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.824602e-03,1.122284e-01,239307
dmax_wing_angle_flymale_frameany,1.175169e-02,5.596570e-01,239466
dmax_wing_area_flyany_frameany,-2.596272e-01,9.432712e-01,479440
dmax_wing_area_flyany_framewingextension,-1.457423e+00,-2.296844e+00,4776
dmax_wing_area_flyfemale_frameany,-2.664544e-01,8.502192e-01,239307
dmax_wing_area_flymale_frameany,-2.521621e-01,6.755318e-01,239466
dmin_wing_angle_flyany_frameany,-8.272307e-03,-5.130657e-01,479440
dmin_wing_angle_flyany_framewingextension,9.084954e-02,2.380597e+00,4776
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.012602e-03,-1.690207e-01,239307
dmin_wing_angle_flymale_frameany,-1.207616e-02,-5.570083e-01,239466
dmin_wing_area_flyany_frameany,2.599412e-01,-9.376349e-01,479440
dmin_wing_area_flyany_framewingextension,1.880917e+00,3.175371e+00,4776
dmin_wing_area_flyfemale_frameany,2.666634e-01,-8.567033e-01,239307
dmin_wing_area_flymale_frameany,2.525506e-01,-6.596312e-01,239466
dnose2ell_angle_30tomin30_flyany_frameany,1.008316e+01,-2.103299e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011624e+01,-1.864852e+00,239316
dnose2ell_angle_30tomin30_flymale_frameany,1.003820e+01,-1.962353e+00,239477
dnose2ell_angle_min20to20_flyany_frameany,4.084304e+01,-9.948343e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.231395e+01,6.294632e-01,239316
dnose2ell_angle_min20to20_flymale_frameany,3.933094e+01,-2.009796e+00,239477
dnose2ell_angle_min30to30_flyany_frameany,3.283564e+01,-9.782295e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.404097e+01,6.392705e-01,239316
dnose2ell_angle_min30to30_flymale_frameany,3.159445e+01,-2.019090e+00,239477
dnose2ell_flyany_frameany,9.568810e+00,-2.044387e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.883992e-01,-5.390565e-01,1349
dnose2ell_flyany_framebackupstart,8.090532e+00,-4.740533e-01,1075
dnose2ell_flyany_framebodyturn,1.037875e+01,-7.247671e-01,7170
dnose2ell_flyany_framebodyturnstart,1.026344e+01,-8.179060e-01,2716
dnose2ell_flyany_framecrabwalkallstart,1.030258e+01,-8.835621e-01,4942
dnose2ell_flyany_framecrabwalkextreme,7.235451e+00,-1.610619e-01,1735
dnose2ell_flyany_framecrabwalkextremestart,7.230115e+00,-2.890858e-01,449
dnose2ell_flyany_framejumpstart,6.881924e+00,-5.246134e+00,205
dnose2ell_flyany_framenearwall,9.008785e+00,-1.732152e+00,401473
dnose2ell_flyany_framepivotcenter,6.647534e+00,-1.812793e+00,698
dnose2ell_flyany_framepivotcenterstart,6.877264e+00,-2.084563e+00,223
dnose2ell_flyany_framepivottailstart,9.791742e+00,4.510870e-01,4765
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.492083e+00,-1.550296e+00,206421
dnose2ell_flyany_frametouch,1.040890e+00,-1.395554e+00,20504
dnose2ell_flyany_framewalk,1.070463e+01,-1.674026e+00,165879
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176694e+01,-6.597057e-01,23520
dnose2ell_flyfemale_frameany,9.631011e+00,-1.710905e+00,239316
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.494003e+00,-1.996355e+00,239477
dnose2ell_flymale_framechase,1.846669e+00,1.667012e-01,9434
dnose2ell_flymale_framewingextension,1.516416e+00,-1.207255e+00,4748
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048101e+01,-2.022806e+00,479460
dnose2tail_flyany_framemove,1.053735e+01,-2.028753e+00,273039
dnose2tail_flyfemale_frameany,1.063843e+01,-1.440387e+00,239316
dnose2tail_flymale_frameany,1.031188e+01,-2.149184e+00,239477
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479440
dnwingsdetected_flyfemale_frameany,-2.534397e-04,-1.582759e+00,239307
dnwingsdetected_flymale_frameany,-1.266357e-04,7.301656e-01,239466
dphi_flyany_framemove,-9.989748e-02,-2.537006e+00,273019
dphi_flyfemale_framemove,-1.414165e-01,-2.554329e+00,130371
dphi_flymale_framemove,-5.044792e-02,-1.057282e+00,142240
dtheta_flyany_frameany,-8.302895e-03,-1.018831e+00,479440
dtheta_flyfemale_frameany,7.198455e-05,-6.405309e-02,239307
dtheta_flymale_frameany,-1.664981e-02,-1.444222e+00,239466
du_cor_flyany_frameany,6.379773e+00,1.662897e+00,479440
du_cor_flyfemale_frameany,5.558979e+00,9.969194e-01,239307
du_cor_flymale_frameany,7.203651e+00,2.010478e+00,239466
du_ctr_flyany_frameany,6.722320e+00,1.616139e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.017250e+00,1.934714e-01,1349
du_ctr_flyany_framebackup,-8.819529e+00,-2.003285e+00,4309
du_ctr_flyany_framebodyturn,6.402386e+00,3.477202e+00,7170
du_ctr_flyany_framecrabwalkall,1.254095e+01,1.829009e+00,36804
du_ctr_flyany_framecrabwalkextreme,1.204958e+00,1.857930e+00,1735
du_ctr_flyany_framejump,3.105604e+01,-4.380354e-01,521
du_ctr_flyany_framemove,1.167854e+01,1.702070e+00,273019
