field,value,zscore,nflyframes
a_mm_flyany_frameany,6.562847e-01,1.615713e+00,479440
a_mm_flyfemale_frameany,7.045834e-01,1.925740e+00,239720
a_mm_flymale_frameany,6.079860e-01,9.533561e-01,239720
absangle2wall_flyany_frameattemptedcopulation,1.359099e+00,-1.087511e+00,204
absangle2wall_flyany_framebackupstart_nearwall,8.861412e-01,2.347400e+00,747
absangle2wall_flyany_framebodyturnstart,1.203815e+00,3.732075e+00,1832
absangle2wall_flyany_framecrabwalkall,1.193843e+00,2.685488e+00,42085
absangle2wall_flyany_framecrabwalkextreme,1.117588e+00,2.335929e+00,1093
absangle2wall_flyany_framejump,1.489189e+00,-3.608192e+00,1120
absangle2wall_flyany_framejumpstart,1.481244e+00,-3.626246e+00,389
absangle2wall_flyany_framemove,1.334956e+00,2.316867e+00,269661
absangle2wall_flyany_framenearwall,1.378869e+00,-6.671404e-02,342335
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.061906e-01,3.269213e+00,2866
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567033e+00,-2.727563e+00,209779
absangle2wall_flyany_frametouch,1.516303e+00,2.569484e+00,7405
absangle2wall_flyany_framewalk,1.363981e+00,1.434708e+00,172489
absangle2wall_flyany_framewinggrooming,1.492720e+00,-1.991503e+00,29956
absangle2wall_flyfemale_framenearwall,1.385289e+00,-1.065924e-01,176654
absangle2wall_flymale_framenearwall,1.372450e+00,-1.318426e-02,165681
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498540e+00,-2.659302e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333755e+00,-2.862873e+00,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.243090e+00,-5.212802e+00,1770
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478586e+00,-3.628597e+00,133872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358466e+00,-2.925526e+00,1096
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.397315e+00,-3.522109e+00,48949
absanglefrom1to2_nose2ell_flyany_frametouch,6.852914e-01,-1.236806e+00,7405
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474072e+00,-2.434027e+00,69216
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.599846e-01,-4.726949e+00,2948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.135406e-01,2.225780e+00,204
absanglefrom1to2_nose2ell_flymale_framechase,2.355342e-01,-1.573493e+00,1818
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483100e+00,-5.942400e-01,64656
absanglefrom1to2_nose2ell_flymale_frametouch,7.105982e-01,7.333212e-01,4457
absanglefrom1to2_nose2ell_flymale_framewingextension,1.100393e-01,-2.597338e+00,792
absdangle2wall_flyany_framenearwall,1.311469e+00,-1.581225e+00,342321
absdangle2wall_flyfemale_framenearwall,1.218230e+00,-2.085476e+00,176647
absdangle2wall_flymale_framenearwall,1.404707e+00,-8.504146e-01,165674
absdtheta_flyany_frameany,1.112719e+00,-1.764061e+00,479420
absdtheta_flyany_framebackup,2.426154e+00,1.226251e-01,3038
absdtheta_flyany_framebodyturn,5.343005e+00,-7.149755e-01,4701
absdtheta_flyany_framecrabwalkall,1.506431e+00,-1.839075e+00,42083
absdtheta_flyany_framecrabwalkextreme,1.518530e+00,-2.668498e+00,1093
absdtheta_flyany_framemove,1.715835e+00,-2.568426e+00,269641
absdtheta_flyany_framenearfly,1.282268e+00,-9.736319e-01,133867
absdtheta_flyany_framenearwall,1.295905e+00,-1.678364e+00,342321
absdtheta_flyany_framenotnearfly_notnearwall,6.598357e-01,-8.685369e-01,122067
absdtheta_flyany_framepivotcenter,6.845303e+00,1.572382e+00,355
absdtheta_flyany_framepivottail,5.066507e+00,-3.138260e-01,12087
absdtheta_flyany_framerighting,1.058352e+01,3.504466e+00,1051
absdtheta_flyany_framestop,3.438805e-01,-2.750050e+00,209779
absdtheta_flyany_frametouch,1.592347e+00,-4.413780e-01,7405
absdtheta_flyany_framewalk,1.320706e+00,-2.949808e+00,172489
absdtheta_flyany_framewingextension,1.016110e+00,-1.407118e+00,792
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.381885e-01,-1.223026e+00,29955
absdtheta_flyfemale_frameany,1.059315e+00,-1.665781e+00,239710
absdtheta_flymale_frameany,1.166124e+00,-1.625388e+00,239710
absdtheta_flymale_framechase,1.343751e+00,-2.881858e+00,1818
absdv_cor_flyany_frameany,1.662812e+00,8.912522e-02,479420
absdv_cor_flyany_frameattemptedcopulation,1.192446e+00,1.964434e+00,204
absdv_cor_flyany_framebackup,1.434717e+00,1.051067e+00,3038
absdv_cor_flyany_framebodyturn,3.129584e+00,9.378653e-01,4701
absdv_cor_flyany_framecrabwalkall,5.637999e+00,2.469409e-01,42083
absdv_cor_flyany_framecrabwalkextreme,4.726938e+00,3.748882e-01,1093
absdv_cor_flyany_framejump,2.071710e+01,3.904148e+00,1120
absdv_cor_flyany_framemove,2.840948e+00,3.966604e-02,269641
absdv_cor_flyany_framenearfly,1.739532e+00,9.669797e-01,133867
absdv_cor_flyany_framenearwall,2.031984e+00,3.169757e-01,342321
absdv_cor_flyany_framenotnearfly_notnearwall,7.795000e-01,1.032311e+00,122067
absdv_cor_flyany_framepivotcenter,1.451834e-01,8.319886e-01,355
absdv_cor_flyany_framepivottail,2.441694e+00,3.843802e-01,12087
absdv_cor_flyany_framerighting,6.255874e+00,1.171091e-01,1051
absdv_cor_flyany_framestop,1.437578e-01,1.157633e+00,209779
absdv_cor_flyany_frametouch,2.061423e+00,2.570906e+00,7405
absdv_cor_flyany_framewalk,3.253043e+00,-7.899633e-01,172489
absdv_cor_flyany_framewingextension,6.598666e-01,-1.439347e+00,792
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.438806e-01,2.176994e+00,29955
absdv_cor_flyfemale_frameany,1.588426e+00,5.159715e-01,239710
absdv_cor_flymale_frameany,1.737199e+00,-3.551336e-01,239710
absdv_cor_flymale_framechase,1.670499e+00,-2.378270e+00,1818
absphidiff_nose2ell_flyany_framenearfly,1.700867e+00,2.139552e+00,133867
absphidiff_nose2ell_flyany_frametouch,1.581977e+00,7.105143e-01,7405
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714938e+00,2.347937e+00,69215
absphidiff_nose2ell_flyfemale_frametouch,1.622184e+00,4.341702e-01,2948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.608539e-01,-3.745504e+00,1818
absphidiff_nose2ell_flymale_framenearfly,1.686797e+00,1.866974e+00,64652
absphidiff_nose2ell_flymale_frametouch,1.541771e+00,5.153170e-01,4457
absphidiff_nose2ell_flymale_framewingextension,1.184648e+00,8.587888e-02,792
abssmoothdtheta_flyany_frameany,8.503783e-01,-1.639832e+00,479420
abssmoothdtheta_flyfemale_frameany,8.209462e-01,-1.662142e+00,239710
abssmoothdtheta_flymale_frameany,8.798105e-01,-1.389673e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.741363e+00,2.760582e+00,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.826583e+00,3.128327e+00,1770
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.763321e+00,2.934989e+00,133872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.729053e+00,3.295808e+00,1096
absthetadiff_nose2ell_flyany_framestop_nearfly,1.694483e+00,2.954776e+00,48949
absthetadiff_nose2ell_flyany_frametouch,1.867801e+00,2.152169e+00,7405
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.807239e+00,3.441396e+00,69216
absthetadiff_nose2ell_flyfemale_frametouch,1.951303e+00,2.432395e+00,2948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.030301e+00,4.866914e+00,204
absthetadiff_nose2ell_flymale_framechase,2.968031e-01,-3.247898e+00,1818
absthetadiff_nose2ell_flymale_framenearfly,1.719404e+00,2.341751e+00,64656
absthetadiff_nose2ell_flymale_frametouch,1.784300e+00,1.221963e+00,4457
absthetadiff_nose2ell_flymale_framewingextension,1.155737e+00,1.463111e+00,792
absyaw_flyany_framemove,5.110037e-01,-2.292376e+00,269661
absyaw_flyfemale_framemove,5.099842e-01,-3.179908e+00,133589
absyaw_flymale_framemove,5.120231e-01,-1.372342e+00,136072
accmag_flyany_frameany,9.610725e+01,-4.243918e-01,479420
accmag_flyfemale_frameany,9.394946e+01,-4.160682e-01,239710
accmag_flymale_frameany,9.826505e+01,-3.923089e-01,239710
angle_biggest_wing_flyany_frameany,1.385421e-02,-3.159835e+00,479440
angle_biggest_wing_flyany_framewingextension,6.680234e-01,-1.151786e+00,792
angle_biggest_wing_flyfemale_frameany,1.113809e-02,-3.556417e+00,239720
angle_biggest_wing_flymale_frameany,1.657034e-02,-1.899716e+00,239720
angle_smallest_wing_flyany_frameany,-2.886930e-03,-3.568605e+00,479440
angle_smallest_wing_flyany_framewingextension,1.363162e-01,2.706537e+00,792
angle_smallest_wing_flyfemale_frameany,-3.991471e-03,-3.474026e+00,239720
angle_smallest_wing_flymale_frameany,-1.782390e-03,-2.399828e+00,239720
angleonclosestfly_flyany_framenearfly,-3.935796e-01,-4.171475e-01,133872
angleonclosestfly_flyany_framestop_nearfly,-4.441836e-01,-1.489727e+00,48949
angleonclosestfly_flyany_frametouch,-4.099717e-01,-2.693833e+00,7405
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.999556e-01,2.452816e-01,69216
angleonclosestfly_flyfemale_frametouch,-5.674425e-01,-3.767977e+00,2948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.826796e-01,-2.372190e+00,204
angleonclosestfly_flymale_framechase,-4.538645e-02,-2.077604e+00,1818
angleonclosestfly_flymale_framenearfly,-3.872035e-01,-1.634819e+00,64656
angleonclosestfly_flymale_frametouch,-2.525009e-01,2.177038e-01,4457
angleonclosestfly_flymale_framewingextension,-7.248206e-01,-3.409998e+00,792
anglesub_flyany_frameany,1.809087e-01,-1.544394e+00,479440
anglesub_flyfemale_frameany,1.829121e-01,-7.720319e-01,239720
anglesub_flymale_frameany,1.789054e-01,-1.590927e+00,239720
area_flyany_frameany,1.904843e+00,5.711982e-01,479440
area_flyfemale_frameany,2.177621e+00,8.966633e-01,239720
area_flymale_frameany,1.632064e+00,-4.784182e-02,239720
area_inmost_wing_flyany_frameany,9.048269e-01,8.853157e-01,479440
area_inmost_wing_flyany_framewingextension,6.318726e-01,-1.305277e+00,792
area_inmost_wing_flyany_framewinggrooming,3.910849e-01,5.245861e-01,29956
area_inmost_wing_flyfemale_frameany,9.392697e-01,6.246106e-01,239720
area_inmost_wing_flymale_frameany,8.703842e-01,1.008908e+00,239720
area_outmost_wing_flyany_frameany,9.451090e-01,1.919950e-01,479440
area_outmost_wing_flyany_framewingextension,1.249819e+00,1.879073e-01,792
area_outmost_wing_flyany_framewinggrooming,8.453358e-01,1.255679e-01,29956
area_outmost_wing_flyfemale_frameany,9.788875e-01,-4.085502e-01,239720
area_outmost_wing_flymale_frameany,9.113304e-01,8.818102e-01,239720
arena_angle_flyany_frameany,9.936637e-02,7.864107e-01,479440
b_mm_flyany_frameany,2.297412e-01,-3.881621e-01,479440
b_mm_flyfemale_frameany,2.459224e-01,-4.261145e-02,239720
b_mm_flymale_frameany,2.135599e-01,-8.300254e-01,239720
boutfreq_flyany_framebackup,1.566411e-03,2.367840e+00,479440
boutfreq_flyany_framebodyturn,3.821125e-03,1.426386e-01,479440
boutfreq_flyany_framecrabwalkall,1.055398e-02,-6.312935e-03,479440
boutfreq_flyany_framecrabwalkextreme,6.591023e-04,-5.700403e-01,479440
boutfreq_flyany_framejump,8.176206e-04,1.162989e+00,479440
boutfreq_flyany_framepivotcenter,2.836643e-04,1.023647e+00,479440
boutfreq_flyany_framepivottail,5.977807e-03,-1.071976e+00,479440
boutfreq_flyany_framerighting,1.918905e-04,6.285535e-02,479440
boutfreq_flyany_framestop,2.129985e-02,7.918532e+00,479440
boutfreq_flyany_frametouch,2.938845e-03,-2.316619e+00,479440
boutfreq_flyany_framewalk,1.915360e-02,7.574465e-01,479440
boutfreq_flyany_framewingextension,1.188887e-04,-4.601255e-01,479440
boutfreq_flyany_framewingflick,1.147172e-04,-1.499674e+00,479440
boutfreq_flyany_framewinggrooming,1.143000e-03,-1.831211e+00,479440
boutfreq_flymale_frameattemptedcopulation,5.006049e-05,-1.742668e-01,239710
boutfreq_flymale_framechase,4.380293e-04,-9.153118e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239710
corfrac_maj_flyany_frameany,-7.402887e-02,9.844551e-01,479420
corfrac_maj_flyany_framebackup,-1.836438e-01,2.983234e+00,3038
corfrac_maj_flyany_framebodyturn,-7.245974e-01,2.789984e+00,4701
corfrac_maj_flyany_framecrabwalkall,-2.375539e-01,5.024112e+00,42083
corfrac_maj_flyany_framecrabwalkextreme,-4.332485e-01,2.465388e+00,1093
corfrac_maj_flyany_framepivotcenter,-1.045215e-01,-2.542336e-01,355
corfrac_maj_flyany_framepivottail,-6.829813e-01,5.644659e-01,12087
corfrac_maj_flyfemale_frameany,-7.310489e-02,1.042682e+00,239710
corfrac_maj_flymale_frameany,-7.495284e-02,7.820517e-01,239710
da_flyany_frameany,-7.553342e-06,1.163560e-01,479420
da_flyfemale_frameany,-2.075617e-06,1.124213e+00,239710
da_flymale_frameany,-1.303107e-05,-1.197236e+00,239710
dangle2wall_flyany_framenearwall,4.754713e-02,2.006705e+00,342321
dangle2wall_flyfemale_framenearwall,4.261008e-02,3.967195e-01,176647
dangle2wall_flymale_framenearwall,5.248417e-02,3.761715e+00,165674
dangle_biggest_wing_flyany_frameany,-1.922432e-02,-8.451775e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.580821e-02,-6.427181e-01,239710
dangle_biggest_wing_flymale_frameany,-2.264042e-02,-8.207973e-01,239710
dangle_smallest_wing_flyany_frameany,1.918193e-02,8.451509e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.572345e-02,6.294425e-01,239710
dangle_smallest_wing_flymale_frameany,2.264042e-02,8.350552e-01,239710
danglesub_flyany_framemove,-1.974349e-02,-6.968222e-01,269641
danglesub_flyany_framenearfly,-1.139198e-01,-2.178710e+00,133867
danglesub_flyfemale_framenearfly,-1.124975e-01,-2.279067e+00,69215
danglesub_flymale_framenearfly,-1.153420e-01,-1.841496e+00,64652
darea_flyany_frameany,-2.300885e-05,3.582704e-03,479420
darea_flyany_frameattemptedcopulation,6.765960e-01,3.407745e+00,204
darea_flyany_framebackup,-1.770035e-01,1.027601e+00,3038
darea_flyany_framebodyturn,-1.260791e-01,-2.363396e+00,4701
darea_flyany_framechase,-1.358866e-02,-1.207513e+00,1895
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.407439e-02,8.120943e-01,42083
darea_flyany_framecrabwalkextreme,-1.782633e-02,1.366610e+00,1093
darea_flyany_framejump,-5.313519e-01,-3.715322e+00,1120
darea_flyany_framepivotcenter,-1.128189e-01,-2.264632e+00,355
darea_flyany_framepivottail,-8.471435e-02,-5.552538e-01,12087
darea_flyany_framerighting,-5.260482e-02,-8.558000e-01,1051
darea_flyany_framestop,-1.354838e-02,-3.981691e-01,209779
darea_flyany_frametouch,-1.231410e-01,-3.217959e+00,7405
darea_flyany_framewalk,3.484354e-02,1.233897e+00,172489
darea_flyany_framewingextension,1.382146e-01,2.125416e+00,792
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.612598e-02,-3.121202e+00,29955
darea_flyfemale_frameany,-7.688574e-06,1.119089e+00,239710
darea_flymale_frameany,-3.832914e-05,-1.256848e+00,239710
darea_inmost_wing_flyany_frameany,8.444384e-02,-2.387223e-01,479420
darea_inmost_wing_flyfemale_frameany,6.852035e-02,-1.415107e+00,239710
darea_inmost_wing_flymale_frameany,1.003673e-01,1.051731e+00,239710
darea_outmost_wing_flyany_frameany,-8.429345e-02,2.413960e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.718599e+00,-3.794502e+00,792
darea_outmost_wing_flyfemale_frameany,-6.838552e-02,1.403717e+00,239710
darea_outmost_wing_flymale_frameany,-1.002014e-01,-1.029976e+00,239710
db_flyany_frameany,-3.688848e-07,-2.116314e-01,479420
db_flyfemale_frameany,-5.805740e-08,8.585363e-01,239710
db_flymale_frameany,-6.797122e-07,-1.076563e+00,239710
dcenter_flyany_frameany,1.214898e+01,2.400241e+00,479440
dcenter_flyany_framebackupstart,9.408558e+00,1.359811e+00,750
dcenter_flyany_framebodyturn,1.226412e+01,2.338465e+00,4701
dcenter_flyany_framebodyturnstart,1.200847e+01,2.014368e+00,1832
dcenter_flyany_framecrabwalkallstart,1.179169e+01,1.276419e+00,5057
dcenter_flyany_framecrabwalkextreme,8.057944e+00,-1.872277e-01,1093
dcenter_flyany_framecrabwalkextremestart,8.300324e+00,1.142219e-01,316
dcenter_flyany_framejumpstart,9.278807e+00,-2.987740e+00,392
dcenter_flyany_framemove,1.198903e+01,2.512345e+00,269661
dcenter_flyany_framenearwall,1.113138e+01,2.130065e+00,342335
dcenter_flyany_framepivotcenter,1.171936e+01,1.846741e+00,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096858e+01,2.097000e+00,2866
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229157e+01,1.745362e+00,209779
dcenter_flyany_frametouch,3.116880e+00,4.291936e+00,7405
dcenter_flyany_framewalk,1.300641e+01,2.366390e+00,172489
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.466545e+01,1.636879e+00,29956
dcenter_flyfemale_frameany,1.189456e+01,1.725100e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240339e+01,2.574463e+00,239720
dcenter_flymale_framewingextension,7.971863e+00,1.881882e+00,792
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.500655e-01,3.634232e+00,269641
ddcenter_flyany_framenearfly,5.383483e-01,1.989002e+00,133867
ddcenter_flyfemale_framenearfly,5.355577e-01,2.342978e+00,69215
ddcenter_flymale_framenearfly,5.411389e-01,1.589887e+00,64652
ddell2nose_flyany_framenearfly,1.506121e+00,2.253280e+00,133867
ddell2nose_flyfemale_framenearfly,1.518268e+00,2.572366e+00,69215
ddell2nose_flymale_framenearfly,1.493975e+00,1.860604e+00,64652
ddist2wall_flyany_framenearwall,3.332118e-02,3.310075e+00,342321
ddist2wall_flyfemale_framenearwall,3.018157e-02,1.900361e+00,176647
ddist2wall_flymale_framenearwall,3.646078e-02,3.671311e+00,165674
ddnose2ell_flyany_frameattemptedcopulation,7.716103e-01,4.527021e-01,204
ddnose2ell_flyany_framenearfly,1.508938e+00,2.207101e+00,133867
ddnose2ell_flyfemale_framenearfly,1.548265e+00,2.571748e+00,69215
ddnose2ell_flymale_framechase,-1.353030e+00,-9.968535e-01,1818
ddnose2ell_flymale_framenearfly,1.469611e+00,1.689583e+00,64652
decc_flyany_frameany,3.769603e-06,-2.075497e-01,479420
decc_flyfemale_frameany,1.155705e-06,-5.550048e-01,239710
decc_flymale_frameany,6.383500e-06,3.882597e-01,239710
dell2nose_flyany_frameany,1.116992e+01,2.220304e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083009e+01,1.517645e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150975e+01,2.474771e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.350771e+01,1.151118e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.725686e+01,1.641258e+00,204
dist2wall_flyany_framebackupstart,6.313136e+00,1.420508e+00,750
dist2wall_flyany_framebodyturnstart,9.380487e+00,3.272603e+00,1832
dist2wall_flyany_framecrabwalkall,7.989991e+00,3.003306e+00,42085
dist2wall_flyany_framecrabwalkextreme,8.629274e+00,1.152693e+00,1093
dist2wall_flyany_framejump,1.909725e+01,-2.738280e-01,1120
dist2wall_flyany_framejumpstart,1.735392e+01,-2.053447e-01,389
dist2wall_flyany_framemove,1.028773e+01,1.456429e+00,269661
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.828695e+00,5.670165e-01,2866
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.752794e+01,1.065188e+00,209779
dist2wall_flyany_frametouch,9.130608e+00,-2.230674e-01,7405
dist2wall_flyany_framewalk,1.015969e+01,1.099588e+00,172489
dist2wall_flyany_framewinggrooming,2.207319e+01,7.824529e-01,29956
dist2wall_flyfemale_frameany,1.310982e+01,8.176887e-02,239720
dist2wall_flymale_frameany,1.390559e+01,2.045179e+00,239720
dmax_wing_angle_flyany_frameany,6.986632e-04,-8.969297e-01,479420
dmax_wing_angle_flyany_framewingextension,-8.463783e-01,-1.403170e+00,792
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.474520e-03,-3.106205e-01,239710
dmax_wing_angle_flymale_frameany,-1.077194e-03,-8.594089e-01,239710
dmax_wing_area_flyany_frameany,-2.595977e-01,1.618046e+00,479420
dmax_wing_area_flyany_framewingextension,-2.713913e+00,-6.109940e+00,792
dmax_wing_area_flyfemale_frameany,-1.936470e-01,2.774906e+00,239710
dmax_wing_area_flymale_frameany,-3.255484e-01,-9.273839e-02,239710
dmin_wing_angle_flyany_frameany,-7.410462e-04,8.967988e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.542991e+00,-2.956528e+00,792
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.559287e-03,2.919512e-01,239710
dmin_wing_angle_flymale_frameany,1.077194e-03,8.794920e-01,239710
dmin_wing_area_flyany_frameany,2.597481e-01,-1.616779e+00,479420
dmin_wing_area_flyany_framewingextension,2.046993e+00,3.317301e+00,792
dmin_wing_area_flyfemale_frameany,1.937819e-01,-2.778697e+00,239710
dmin_wing_area_flymale_frameany,3.257143e-01,1.021690e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.178506e+01,2.301125e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154358e+01,1.618220e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.202654e+01,2.472197e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.952621e+01,-2.114651e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.871019e+01,-1.548387e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.034223e+01,-1.794025e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.201313e+01,-1.977861e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.128242e+01,-1.614403e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.274384e+01,-1.576256e+00,239720
dnose2ell_flyany_frameany,1.112917e+01,2.079881e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.916105e+00,4.773497e+00,204
dnose2ell_flyany_framebackupstart,8.403339e+00,9.123280e-01,750
dnose2ell_flyany_framebodyturn,1.124527e+01,1.965645e+00,4701
dnose2ell_flyany_framebodyturnstart,1.097936e+01,1.578348e+00,1832
dnose2ell_flyany_framecrabwalkallstart,1.073664e+01,8.811418e-01,5057
dnose2ell_flyany_framecrabwalkextreme,6.962591e+00,-2.489370e-01,1093
dnose2ell_flyany_framecrabwalkextremestart,7.173934e+00,2.800004e-02,316
dnose2ell_flyany_framejumpstart,8.293838e+00,-3.224051e+00,392
dnose2ell_flyany_framenearwall,1.007637e+01,1.740648e+00,342335
dnose2ell_flyany_framepivotcenter,1.089941e+01,1.855962e+00,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.979338e+00,1.698824e+00,2866
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.124670e+01,1.473893e+00,209779
dnose2ell_flyany_frametouch,1.194043e+00,2.826996e+00,7405
dnose2ell_flyany_framewalk,1.203461e+01,2.145577e+00,172489
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.367647e+01,1.462454e+00,29956
dnose2ell_flyfemale_frameany,1.085165e+01,1.312173e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.140669e+01,2.359129e+00,239720
dnose2ell_flymale_framechase,2.770914e+00,3.902156e+00,1818
dnose2ell_flymale_framewingextension,5.496073e+00,1.453372e+00,792
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208623e+01,2.229271e+00,479440
dnose2tail_flyany_framemove,1.194356e+01,2.340238e+00,269661
dnose2tail_flyfemale_frameany,1.181830e+01,1.469055e+00,239720
dnose2tail_flymale_frameany,1.235417e+01,2.436805e+00,239720
dnwingsdetected_flyany_frameany,-6.325249e-05,-6.054467e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265050e-04,-7.611020e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239710
dphi_flyany_framemove,7.372491e-02,1.779490e+00,269641
dphi_flyfemale_framemove,5.144801e-02,9.578082e-01,133579
dphi_flymale_framemove,9.600181e-02,1.717424e+00,136062
dtheta_flyany_frameany,7.507185e-03,1.222561e+00,479420
dtheta_flyfemale_frameany,6.997770e-03,9.434955e-01,239710
dtheta_flymale_frameany,8.016600e-03,9.156630e-01,239710
du_cor_flyany_frameany,6.295252e+00,9.676058e-01,479420
du_cor_flyfemale_frameany,6.148106e+00,1.297693e+00,239710
du_cor_flymale_frameany,6.442399e+00,5.363037e-01,239710
du_ctr_flyany_frameany,6.642398e+00,9.329016e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.278435e+00,5.291348e-01,204
du_ctr_flyany_framebackup,-8.165044e+00,-1.110091e+00,3038
du_ctr_flyany_framebodyturn,5.734078e+00,1.870860e+00,4701
du_ctr_flyany_framecrabwalkall,1.145259e+01,5.568227e-01,42083
du_ctr_flyany_framecrabwalkextreme,1.062388e+00,4.064849e-01,1093
du_ctr_flyany_framejump,3.144782e+01,-4.022383e-01,1120
du_ctr_flyany_framemove,1.151033e+01,1.024040e+00,269641
du_ctr_flyany_framenearfly,5.928273e+00,8.049839e-01,133867
du_ctr_flyany_framenearwall,7.720626e+00,1.168144e+00,342321
