field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425093e-01,-8.069129e-02,479460
a_mm_flyfemale_frameany,6.896582e-01,4.153048e-01,238091
a_mm_flymale_frameany,5.959729e-01,-6.276264e-01,241190
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.009623e-01,7.405460e-01,944
absangle2wall_flyany_framebodyturnstart,1.020571e+00,-1.847511e+00,2471
absangle2wall_flyany_framecrabwalkall,1.099669e+00,-1.681531e+00,51644
absangle2wall_flyany_framecrabwalkextreme,9.636833e-01,1.117785e-01,1320
absangle2wall_flyany_framejump,1.634384e+00,3.172568e-01,446
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251788e+00,-1.813218e+00,268543
absangle2wall_flyany_framenearwall,1.387206e+00,4.596852e-01,417266
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.057737e-01,-5.069795e-01,4959
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634284e+00,9.568317e-02,210917
absangle2wall_flyany_frametouch,1.418627e+00,6.521279e-01,7747
absangle2wall_flyany_framewalk,1.293732e+00,-2.013412e+00,165737
absangle2wall_flyany_framewinggrooming,1.499381e+00,-8.318381e-01,31151
absangle2wall_flyfemale_framenearwall,1.374987e+00,-3.016769e-01,212186
absangle2wall_flymale_framenearwall,1.399645e+00,1.126243e+00,204935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619111e+00,-1.204822e+00,557
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539658e+00,1.735536e-01,892
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504555e+00,2.845686e-01,1941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606377e+00,9.457955e-01,172779
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503640e+00,-1.029593e-01,2173
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624755e+00,9.809211e-01,70331
absanglefrom1to2_nose2ell_flyany_frametouch,7.552461e-01,6.424908e-01,7747
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550020e+00,-1.362626e+00,89558
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.257740e-01,-2.108815e+00,3892
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661727e+00,2.289275e+00,83120
absanglefrom1to2_nose2ell_flymale_frametouch,7.844582e-01,1.694059e+00,3855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.588553e+00,1.302622e+00,417249
absdangle2wall_flyfemale_framenearwall,1.593575e+00,1.545965e+00,212177
absdangle2wall_flymale_framenearwall,1.581984e+00,8.521066e-01,204927
absdtheta_flyany_frameany,1.460146e+00,1.549601e+00,479440
absdtheta_flyany_framebackup,2.551796e+00,2.261181e-01,3728
absdtheta_flyany_framebodyturn,5.900977e+00,1.191578e+00,6355
absdtheta_flyany_framecrabwalkall,1.888895e+00,1.629826e+00,51642
absdtheta_flyany_framecrabwalkextreme,2.059005e+00,2.320671e+00,1320
absdtheta_flyany_framemove,2.296041e+00,2.552210e+00,268523
absdtheta_flyany_framenearfly,1.560919e+00,1.442458e+00,172773
absdtheta_flyany_framenearwall,1.575811e+00,1.264179e+00,417249
absdtheta_flyany_framenotnearfly_notnearwall,7.389798e-01,-5.296470e-01,56645
absdtheta_flyany_framepivotcenter,6.661197e+00,9.895060e-01,270
absdtheta_flyany_framepivottail,5.555022e+00,1.385125e+00,21145
absdtheta_flyany_framerighting,1.019636e+01,2.418718e+00,434
absdtheta_flyany_framestop,3.905855e-01,-7.388906e-01,210917
absdtheta_flyany_frametouch,1.909586e+00,2.274383e+00,7747
absdtheta_flyany_framewalk,1.896637e+00,2.468761e+00,165736
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.397399e-01,-1.182167e+00,31151
absdtheta_flyfemale_frameany,1.487204e+00,2.047327e+00,238081
absdtheta_flymale_frameany,1.431291e+00,7.592771e-01,241180
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.972194e+00,1.848188e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.654496e+00,2.903013e+00,3728
absdv_cor_flyany_framebodyturn,3.846715e+00,2.549292e+00,6355
absdv_cor_flyany_framecrabwalkall,6.708416e+00,3.140887e+00,51642
absdv_cor_flyany_framecrabwalkextreme,5.580701e+00,3.373179e+00,1320
absdv_cor_flyany_framejump,1.328140e+01,-2.439788e+00,446
absdv_cor_flyany_framemove,3.416926e+00,3.075866e+00,268523
absdv_cor_flyany_framenearfly,1.798819e+00,1.187075e+00,172773
absdv_cor_flyany_framenearwall,2.196560e+00,1.594851e+00,417249
absdv_cor_flyany_framenotnearfly_notnearwall,5.878337e-01,-7.295372e-01,56645
absdv_cor_flyany_framepivotcenter,5.765550e-02,-8.082849e-02,270
absdv_cor_flyany_framepivottail,3.057391e+00,2.053472e+00,21145
absdv_cor_flyany_framerighting,6.970605e+00,2.296328e+00,434
absdv_cor_flyany_framestop,1.229836e-01,-1.797574e+00,210917
absdv_cor_flyany_frametouch,2.170423e+00,2.616003e+00,7747
absdv_cor_flyany_framewalk,4.121272e+00,3.130234e+00,165736
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.191474e-01,-8.863735e-01,31151
absdv_cor_flyfemale_frameany,1.944040e+00,2.572639e+00,238081
absdv_cor_flymale_frameany,1.999769e+00,8.470626e-01,241180
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.676842e+00,1.661487e+00,172773
absphidiff_nose2ell_flyany_frametouch,1.617089e+00,1.076659e+00,7747
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682676e+00,1.729588e+00,89556
absphidiff_nose2ell_flyfemale_frametouch,1.603621e+00,-7.047228e-01,3892
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.670705e+00,1.518886e+00,83116
absphidiff_nose2ell_flymale_frametouch,1.630397e+00,1.616783e+00,3855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.146397e+00,1.753018e+00,479440
abssmoothdtheta_flyfemale_frameany,1.200144e+00,2.329457e+00,238081
abssmoothdtheta_flymale_frameany,1.091449e+00,8.463750e-01,241180
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566522e+00,7.770745e-01,557
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738789e+00,2.027979e+00,1941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633435e+00,8.244923e-01,172779
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572244e+00,5.257837e-01,2173
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505151e+00,-5.810265e-01,70331
absthetadiff_nose2ell_flyany_frametouch,1.804818e+00,9.688123e-01,7747
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668993e+00,1.119854e+00,89558
absthetadiff_nose2ell_flyfemale_frametouch,1.787034e+00,-7.383140e-01,3892
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.598003e+00,5.078602e-01,83120
absthetadiff_nose2ell_flymale_frametouch,1.823598e+00,1.251076e+00,3855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.065092e-01,1.644885e-01,268543
absyaw_flyfemale_framemove,6.301286e-01,3.800732e-01,140426
absyaw_flymale_framemove,5.827531e-01,-4.137530e-03,127944
accmag_flyany_frameany,1.108075e+02,1.038841e+00,479440
accmag_flyfemale_frameany,1.134028e+02,1.374534e+00,238081
accmag_flymale_frameany,1.081500e+02,5.007985e-01,241180
angle_biggest_wing_flyany_frameany,2.231640e-02,-1.997396e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.197183e-03,-3.772352e+00,238091
angle_biggest_wing_flymale_frameany,3.721299e-02,-1.590959e-02,241190
angle_smallest_wing_flyany_frameany,3.927635e-03,-2.002844e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.465175e-03,-3.506803e+00,238091
angle_smallest_wing_flymale_frameany,1.219405e-02,-2.136044e-01,241190
angleonclosestfly_flyany_framenearfly,-3.075661e-01,1.760127e+00,172779
angleonclosestfly_flyany_framestop_nearfly,-3.166091e-01,8.092816e-01,70331
angleonclosestfly_flyany_frametouch,-3.488769e-01,-8.161609e-01,7747
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.098039e-01,-1.215838e-01,89558
angleonclosestfly_flyfemale_frametouch,-3.859556e-01,-6.961931e-01,3892
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.077322e-01,4.663337e+00,83120
angleonclosestfly_flymale_frametouch,-3.226596e-01,-5.004086e-01,3855
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.843754e-01,-1.359629e+00,479460
anglesub_flyfemale_frameany,1.935203e-01,3.500554e-02,238091
anglesub_flymale_frameany,1.753308e-01,-1.813500e+00,241190
area_flyany_frameany,1.870412e+00,2.018209e-01,479460
area_flyfemale_frameany,2.128608e+00,4.654406e-01,238091
area_flymale_frameany,1.615550e+00,-1.397889e-01,241190
area_inmost_wing_flyany_frameany,9.300818e-01,2.054583e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.096713e-01,1.806456e+00,31151
area_inmost_wing_flyfemale_frameany,9.498767e-01,1.236943e+00,238091
area_inmost_wing_flymale_frameany,9.107420e-01,2.666426e+00,241190
area_outmost_wing_flyany_frameany,9.674007e-01,1.350603e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.390689e-01,1.913234e-01,31151
area_outmost_wing_flyfemale_frameany,9.817824e-01,8.256808e-02,238091
area_outmost_wing_flymale_frameany,9.533678e-01,2.698181e+00,241190
arena_angle_flyany_frameany,-2.894920e-01,-3.553601e+00,479460
b_mm_flyany_frameany,2.305115e-01,3.973964e-01,479460
b_mm_flyfemale_frameany,2.455995e-01,4.836308e-01,238091
b_mm_flymale_frameany,2.156162e-01,3.060871e-01,241190
boutfreq_flyany_framebackup,1.970967e-03,3.539885e+00,479460
boutfreq_flyany_framebodyturn,5.153715e-03,2.364745e+00,479460
boutfreq_flyany_framecrabwalkall,1.203646e-02,8.986830e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.842156e-04,-2.514875e-01,479460
boutfreq_flyany_framejump,3.608226e-04,-1.070163e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,-5.618556e-01,479460
boutfreq_flyany_framepivottail,1.034289e-02,3.797809e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,-8.939181e-01,479460
boutfreq_flyany_framestop,1.276019e-02,-8.478090e-01,479460
boutfreq_flyany_frametouch,3.900221e-03,-8.886171e-01,479460
boutfreq_flyany_framewalk,2.155967e-02,1.722717e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.135630e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-8.314883e-01,479460
boutfreq_flyany_framewinggrooming,1.145038e-03,-1.428380e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.173883e+00,241180
boutfreq_flymale_framechase,1.824364e-04,-1.308811e+00,241180
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,241180
corfrac_maj_flyany_frameany,-1.217679e-01,-1.639640e+00,479440
corfrac_maj_flyany_framebackup,-1.799329e-01,2.663936e+00,3728
corfrac_maj_flyany_framebodyturn,-7.687794e-01,-1.091266e+00,6355
corfrac_maj_flyany_framecrabwalkall,-2.902992e-01,1.411731e+00,51642
corfrac_maj_flyany_framecrabwalkextreme,-5.820354e-01,-1.037104e+00,1320
corfrac_maj_flyany_framepivotcenter,-8.626532e-02,7.708601e-01,270
corfrac_maj_flyany_framepivottail,-6.697740e-01,2.054396e+00,21145
corfrac_maj_flyfemale_frameany,-1.515406e-01,-2.901436e+00,238081
corfrac_maj_flymale_frameany,-9.232079e-02,1.301865e-01,241180
da_flyany_frameany,1.075091e-05,2.805215e+00,479440
da_flyfemale_frameany,1.380927e-05,1.773841e+00,238081
da_flymale_frameany,4.651182e-06,-8.123988e-01,241180
dangle2wall_flyany_framenearwall,1.356117e-03,-1.524721e+00,417249
dangle2wall_flyfemale_framenearwall,6.841527e-03,-1.118994e+00,212177
dangle2wall_flymale_framenearwall,-4.540746e-03,-1.752734e+00,204927
dangle_biggest_wing_flyany_frameany,2.659685e-03,1.235474e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.097487e-02,2.503367e+00,238081
dangle_biggest_wing_flymale_frameany,-1.505462e-02,-9.974950e-02,241180
dangle_smallest_wing_flyany_frameany,-2.642210e-03,-1.231222e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.110564e-02,-2.521044e+00,238081
dangle_smallest_wing_flymale_frameany,1.521846e-02,1.336638e-01,241180
danglesub_flyany_framemove,-1.668740e-02,1.096056e+00,268523
danglesub_flyany_framenearfly,-1.034394e-01,-1.511623e+00,172773
danglesub_flyfemale_framenearfly,-1.042894e-01,-1.906405e+00,89556
danglesub_flymale_framenearfly,-1.025878e-01,-9.894044e-01,83116
darea_flyany_frameany,3.502843e-05,2.130287e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.464069e-01,2.026717e+00,3728
darea_flyany_framebodyturn,-1.648901e-01,-3.077653e+00,6355
darea_flyany_framechase,-6.976831e-03,-1.197091e+00,231
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.445124e-02,-1.628150e+00,51642
darea_flyany_framecrabwalkextreme,-6.551518e-02,-5.433311e-01,1320
darea_flyany_framejump,-4.475180e-01,-3.324472e+00,446
darea_flyany_framepivotcenter,8.590971e-03,-3.407495e-01,270
darea_flyany_framepivottail,-1.461617e-01,-2.152494e+00,21145
darea_flyany_framerighting,6.938318e-02,2.310081e-01,434
darea_flyany_framestop,-1.216914e-02,2.773050e-01,210917
darea_flyany_frametouch,-1.356565e-01,-3.789296e+00,7747
darea_flyany_framewalk,3.539111e-02,1.008169e+00,165736
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.825892e-03,8.961123e-01,31151
darea_flyfemale_frameany,2.334102e-05,1.414493e+00,238081
darea_flymale_frameany,3.078398e-05,-9.871924e-01,241180
darea_inmost_wing_flyany_frameany,3.108465e-02,-3.160611e+00,479440
darea_inmost_wing_flyfemale_frameany,5.769291e-03,-4.265208e+00,238081
darea_inmost_wing_flymale_frameany,5.593812e-02,-1.083133e+00,241180
darea_outmost_wing_flyany_frameany,-3.107448e-02,3.155141e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.418491e-03,4.277195e+00,238081
darea_outmost_wing_flymale_frameany,-5.626420e-02,1.086252e+00,241180
db_flyany_frameany,1.740604e-07,-3.523683e-02,479440
db_flyfemale_frameany,-2.599919e-06,6.247141e-01,238081
db_flymale_frameany,2.118272e-06,-9.515649e-01,241180
dcenter_flyany_frameany,1.115337e+01,-6.971404e-02,479460
dcenter_flyany_framebackupstart,8.198826e+00,-1.278290e+00,945
dcenter_flyany_framebodyturn,1.156393e+01,4.132961e-01,6355
dcenter_flyany_framebodyturnstart,1.144134e+01,3.808641e-01,2471
dcenter_flyany_framecrabwalkallstart,1.176621e+01,1.067133e+00,5770
dcenter_flyany_framecrabwalkextreme,9.015288e+00,1.456805e+00,1320
dcenter_flyany_framecrabwalkextremestart,8.962813e+00,1.272198e+00,376
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116694e+01,2.674153e-01,268543
dcenter_flyany_framenearwall,1.044783e+01,1.003770e-01,417266
dcenter_flyany_framepivotcenter,1.021817e+01,2.445364e-01,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002280e+01,-6.600594e-01,4959
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112183e+01,-2.980944e-01,210917
dcenter_flyany_frametouch,3.000920e+00,1.953788e+00,7747
dcenter_flyany_framewalk,1.208434e+01,4.769621e-02,165737
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.244360e+01,-1.357205e+00,31151
dcenter_flyfemale_frameany,1.087482e+01,-7.634993e-01,238091
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143177e+01,5.319334e-01,241190
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.200205e-01,-1.921657e+00,268523
ddcenter_flyany_framenearfly,4.947220e-01,1.524145e+00,172773
ddcenter_flyfemale_framenearfly,4.447134e-01,1.208678e+00,89556
ddcenter_flymale_framenearfly,5.427379e-01,1.706214e+00,83116
ddell2nose_flyany_framenearfly,1.338188e+00,1.503932e+00,172773
ddell2nose_flyfemale_framenearfly,1.264291e+00,1.320487e+00,89556
ddell2nose_flymale_framenearfly,1.410484e+00,1.606458e+00,83116
ddist2wall_flyany_framenearwall,7.709089e-03,-1.788670e+00,417249
ddist2wall_flyfemale_framenearwall,1.866906e-03,-2.578560e+00,212177
ddist2wall_flymale_framenearwall,1.425077e-02,-2.641587e-02,204927
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.375262e+00,1.671172e+00,172773
ddnose2ell_flyfemale_framenearfly,1.354982e+00,1.781688e+00,89556
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.395314e+00,1.428308e+00,83116
decc_flyany_frameany,-5.190839e-06,-2.012734e+00,479440
decc_flyfemale_frameany,-1.118643e-05,-1.643740e+00,238081
decc_flymale_frameany,1.111817e-06,1.640704e-02,241180
dell2nose_flyany_frameany,1.025366e+01,-1.871951e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.932934e+00,-6.095105e-01,238091
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057334e+01,4.987646e-01,241190
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009175e+01,-1.503283e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.630115e+00,-2.122448e+00,945
dist2wall_flyany_framebodyturnstart,6.170682e+00,-1.922204e+00,2471
dist2wall_flyany_framecrabwalkall,5.780047e+00,-2.425253e+00,51644
dist2wall_flyany_framecrabwalkextreme,6.384049e+00,-2.020333e+00,1320
dist2wall_flyany_framejump,2.016140e+01,2.335609e+00,446
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.320087e+00,-2.384869e+00,268543
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.084758e+00,-2.533767e+00,4959
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.358259e+01,-8.787416e-01,210917
dist2wall_flyany_frametouch,6.999077e+00,-2.297424e+00,7747
dist2wall_flyany_framewalk,7.264488e+00,-1.878805e+00,165737
dist2wall_flyany_framewinggrooming,1.842585e+01,-4.112722e-01,31151
dist2wall_flyfemale_frameany,9.807853e+00,-2.271701e+00,238091
dist2wall_flymale_frameany,1.037096e+01,-5.457480e-01,241190
dmax_wing_angle_flyany_frameany,3.877995e-03,1.000225e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.108598e-03,1.514436e-01,238081
dmax_wing_angle_flymale_frameany,4.067443e-03,6.277272e-02,241180
dmax_wing_area_flyany_frameany,-2.785115e-01,7.958789e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.159866e-01,2.216749e+00,238081
dmax_wing_area_flymale_frameany,-3.402588e-01,-8.547570e-01,241180
dmin_wing_angle_flyany_frameany,-3.860520e-03,-9.205615e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.239374e-03,-1.988859e-01,238081
dmin_wing_angle_flymale_frameany,-3.903609e-03,-1.693820e-02,241180
dmin_wing_area_flyany_frameany,2.785217e-01,-7.980809e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.163374e-01,-2.218128e+00,238081
dmin_wing_area_flymale_frameany,3.399328e-01,8.555955e-01,241180
dnose2ell_angle_30tomin30_flyany_frameany,1.078942e+01,-5.774949e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051329e+01,-8.117871e-01,238091
dnose2ell_angle_30tomin30_flymale_frameany,1.106568e+01,5.796994e-01,241190
dnose2ell_angle_min20to20_flyany_frameany,4.203505e+01,-2.787433e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.126441e+01,4.988417e-02,238091
dnose2ell_angle_min20to20_flymale_frameany,4.279944e+01,-4.550278e-01,241190
dnose2ell_angle_min30to30_flyany_frameany,3.365275e+01,-3.588910e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.295506e+01,-1.873142e-01,238091
dnose2ell_angle_min30to30_flymale_frameany,3.434484e+01,-3.809554e-01,241190
dnose2ell_flyany_frameany,1.024898e+01,-2.537627e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.322611e+00,-1.393093e+00,945
dnose2ell_flyany_framebodyturn,1.069646e+01,4.351634e-01,6355
dnose2ell_flyany_framebodyturnstart,1.059949e+01,4.348880e-01,2471
dnose2ell_flyany_framecrabwalkallstart,1.089348e+01,1.086319e+00,5770
dnose2ell_flyany_framecrabwalkextreme,8.095237e+00,1.581198e+00,1320
dnose2ell_flyany_framecrabwalkextremestart,8.002506e+00,1.392952e+00,376
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.530689e+00,1.837413e-01,417266
dnose2ell_flyany_framepivotcenter,9.363579e+00,2.171877e-01,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.163442e+00,-6.730454e-01,4959
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023215e+01,-2.342875e-01,210917
dnose2ell_flyany_frametouch,1.170866e+00,2.320313e+00,7747
dnose2ell_flyany_framewalk,1.117922e+01,2.154972e-02,165737
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.163402e+01,-1.247390e+00,31151
dnose2ell_flyfemale_frameany,9.944904e+00,-8.401871e-01,238091
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055267e+01,6.500342e-01,241190
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114642e+01,-4.660058e-02,479460
dnose2tail_flyany_framemove,1.116703e+01,2.457140e-01,268543
dnose2tail_flyfemale_frameany,1.081967e+01,-9.436703e-01,238091
dnose2tail_flymale_frameany,1.147278e+01,6.889454e-01,241190
dnwingsdetected_flyany_frameany,6.325031e-05,1.455004e+00,479440
dnwingsdetected_flyfemale_frameany,-1.273715e-04,-1.247373e+00,238081
dnwingsdetected_flymale_frameany,2.514697e-04,1.904453e+00,241180
dphi_flyany_framemove,-1.014150e-01,-2.545482e+00,268523
dphi_flyfemale_framemove,-3.503317e-02,-6.272827e-01,140416
dphi_flymale_framemove,-1.622292e-01,-3.124308e+00,127934
dtheta_flyany_frameany,7.056512e-05,1.860621e-01,479440
dtheta_flyfemale_frameany,-1.391906e-02,-1.241008e+00,238081
dtheta_flymale_frameany,1.326093e-02,1.389344e+00,241180
du_cor_flyany_frameany,6.172113e+00,9.931847e-01,479440
du_cor_flyfemale_frameany,6.098336e+00,1.572348e+00,238081
du_cor_flymale_frameany,6.246310e+00,3.397206e-01,241180
du_ctr_flyany_frameany,6.516045e+00,9.674926e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.816876e+00,-1.946405e+00,3728
du_ctr_flyany_framebodyturn,5.947849e+00,1.821879e+00,6355
du_ctr_flyany_framecrabwalkall,1.298153e+01,2.401731e+00,51642
du_ctr_flyany_framecrabwalkextreme,1.182470e+00,1.336823e+00,1320
du_ctr_flyany_framejump,3.731480e+01,1.604796e+00,446
du_ctr_flyany_framemove,1.154381e+01,1.379300e+00,268523
du_ctr_flyany_framenearfly,5.794110e+00,6.988894e-01,172773
du_ctr_flyany_framenearwall,7.065411e+00,8.593914e-01,417249
du_ctr_flyany_framenotnearfly_notnearwall,3.526706e+00,-6.646593e-01,56645
du_ctr_flyany_framepivotcenter,1.855509e-01,-5.920857e-01,270
du_ctr_flyany_framerighting,5.843217e+00,2.918393e+00,434
du_ctr_flyany_framestop,7.243244e-02,-2.053829e+00,210917
du_ctr_flyany_frametouch,2.170262e+00,1.708814e-01,7747
du_ctr_flyany_framewalk,1.691200e+01,1.295500e+00,165736
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.222834e-01,1.306768e-01,31151
du_ctr_flyfemale_frameany,6.461678e+00,1.552460e+00,238081
du_ctr_flymale_frameany,6.570677e+00,3.050336e-01,241180
du_ctr_flymale_framechase,NaN,NaN,0
