field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302308e-01,-1.071166e+00,479460
a_mm_flyfemale_frameany,6.714266e-01,-1.099654e+00,239491
a_mm_flymale_frameany,5.890529e-01,-1.109236e+00,239613
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.029087e-01,-2.273788e+00,427
absangle2wall_flyany_framebodyturnstart,1.311265e+00,7.610594e+00,2191
absangle2wall_flyany_framecrabwalkall,1.223636e+00,4.493715e+00,22796
absangle2wall_flyany_framecrabwalkextreme,8.795207e-01,-1.769275e+00,652
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374444e+00,5.101713e+00,202544
absangle2wall_flyany_framenearwall,1.258934e+00,-3.960122e+00,204867
absangle2wall_flyany_framepivotcenterstart,1.422558e+00,-3.228241e+00,428
absangle2wall_flyany_framepivottailstart,8.603791e-01,1.466625e+00,2409
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.367061e+00,-6.730249e+00,276916
absangle2wall_flyany_frametouch,1.364472e+00,-1.510937e+00,2919
absangle2wall_flyany_framewalk,1.429287e+00,5.876799e+00,136956
absangle2wall_flyany_framewinggrooming,1.287385e+00,-4.115385e+00,29803
absangle2wall_flyfemale_framenearwall,1.275122e+00,-3.533878e+00,94478
absangle2wall_flymale_framenearwall,1.243983e+00,-3.766552e+00,110077
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.121247e+00,-7.059715e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363070e+00,-2.564286e+00,865
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544564e+00,-1.244271e+00,115520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332310e+00,-4.541839e+00,546
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564615e+00,2.644673e-02,75507
absanglefrom1to2_nose2ell_flyany_frametouch,7.216335e-01,-9.023936e-01,2919
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519654e+00,-1.418007e+00,61743
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.266719e-01,-2.466431e+00,1208
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569225e+00,4.147936e-01,53752
absanglefrom1to2_nose2ell_flymale_frametouch,7.165800e-01,7.463006e-02,1711
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.261018e+00,-2.738968e+00,204858
absdangle2wall_flyfemale_framenearwall,1.171399e+00,-3.235864e+00,94474
absdangle2wall_flymale_framenearwall,1.351959e+00,-1.833783e+00,110072
absdtheta_flyany_frameany,8.703020e-01,-5.245923e+00,479440
absdtheta_flyany_framebackup,3.076075e+00,3.875996e+00,1705
absdtheta_flyany_framebodyturn,5.439529e+00,-7.692983e-01,5896
absdtheta_flyany_framecrabwalkall,1.510439e+00,-2.203065e+00,22795
absdtheta_flyany_framecrabwalkextreme,2.004496e+00,1.934653e+00,652
absdtheta_flyany_framemove,1.675548e+00,-3.734119e+00,202524
absdtheta_flyany_framenearfly,8.128216e-01,-6.118620e+00,115517
absdtheta_flyany_framenearwall,1.250804e+00,-2.801562e+00,204858
absdtheta_flyany_framenotnearfly_notnearwall,5.859460e-01,-2.409504e+00,205934
absdtheta_flyany_framepivotcenter,6.076756e+00,-6.223318e-01,1309
absdtheta_flyany_framepivottail,5.803502e+00,2.199135e+00,10625
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.862250e-01,-6.087059e+00,276916
absdtheta_flyany_frametouch,1.270916e+00,-4.535284e+00,2919
absdtheta_flyany_framewalk,1.190771e+00,-4.896200e+00,136953
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.861539e-01,-3.632168e+00,29803
absdtheta_flyfemale_frameany,7.825026e-01,-5.271838e+00,239481
absdtheta_flymale_frameany,9.583454e-01,-4.473697e+00,239603
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.008419e+00,-4.613068e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.644950e+00,2.847859e+00,1705
absdv_cor_flyany_framebodyturn,2.326517e+00,-2.639313e+00,5896
absdv_cor_flyany_framecrabwalkall,4.451177e+00,-3.866659e+00,22795
absdv_cor_flyany_framecrabwalkextreme,4.285599e+00,-2.402029e+00,652
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.192343e+00,-3.925064e+00,202524
absdv_cor_flyany_framenearfly,8.310474e-01,-5.160983e+00,115517
absdv_cor_flyany_framenearwall,1.641648e+00,-2.297861e+00,204858
absdv_cor_flyany_framenotnearfly_notnearwall,5.405612e-01,-1.089064e+00,205934
absdv_cor_flyany_framepivotcenter,1.733768e-02,-4.166089e-01,1309
absdv_cor_flyany_framepivottail,2.583512e+00,3.993920e-01,10625
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.259435e-02,-4.601701e+00,276916
absdv_cor_flyany_frametouch,1.316036e+00,-3.314913e+00,2919
absdv_cor_flyany_framewalk,2.516940e+00,-4.775733e+00,136953
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.138737e-02,-3.604006e+00,29803
absdv_cor_flyfemale_frameany,8.232776e-01,-4.514121e+00,239481
absdv_cor_flymale_frameany,1.194565e+00,-4.031694e+00,239603
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.600431e+00,-7.701247e-01,115517
absphidiff_nose2ell_flyany_frametouch,1.634691e+00,1.338198e+00,2919
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580303e+00,-1.544641e+00,61742
absphidiff_nose2ell_flyfemale_frametouch,1.684163e+00,2.131874e+00,1208
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.620579e+00,-1.155112e-01,53750
absphidiff_nose2ell_flymale_frametouch,1.585177e+00,4.618035e-01,1711
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.789418e-01,-4.680290e+00,479440
abssmoothdtheta_flyfemale_frameany,6.309613e-01,-4.728241e+00,239481
abssmoothdtheta_flymale_frameany,7.274307e-01,-3.953421e+00,239603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.856673e+00,3.603184e+00,865
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.715105e+00,1.702467e+00,115520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616819e+00,1.008449e+00,546
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664779e+00,2.064012e+00,75507
absthetadiff_nose2ell_flyany_frametouch,1.737220e+00,-4.291263e-01,2919
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686277e+00,8.955890e-01,61743
absthetadiff_nose2ell_flyfemale_frametouch,1.773399e+00,-1.179186e+00,1208
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.744557e+00,2.321462e+00,53752
absthetadiff_nose2ell_flymale_frametouch,1.701025e+00,-6.187330e-02,1711
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.829984e-01,-3.779932e+00,202544
absyaw_flyfemale_framemove,4.944619e-01,-4.665952e+00,94101
absyaw_flymale_framemove,4.715306e-01,-2.628763e+00,108403
accmag_flyany_frameany,6.158847e+01,-5.189291e+00,479440
accmag_flyfemale_frameany,5.362180e+01,-5.286574e+00,239481
accmag_flymale_frameany,6.957863e+01,-4.476645e+00,239603
angle_biggest_wing_flyany_frameany,8.324512e-03,-3.296635e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.338530e-03,-3.424526e+00,239491
angle_biggest_wing_flymale_frameany,9.016363e-03,-2.239052e+00,239613
angle_smallest_wing_flyany_frameany,-3.657295e-03,-3.340871e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.346814e-05,-2.263615e+00,239491
angle_smallest_wing_flymale_frameany,-7.294729e-03,-2.972337e+00,239613
angleonclosestfly_flyany_framenearfly,-3.324239e-01,6.972804e-01,115520
angleonclosestfly_flyany_framestop_nearfly,-3.658029e-01,-4.356582e-01,75507
angleonclosestfly_flyany_frametouch,-2.416188e-01,2.195373e+00,2919
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.170349e-01,-6.213797e-01,61743
angleonclosestfly_flyfemale_frametouch,-1.785197e-01,3.069444e+00,1208
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.470485e-01,3.371261e+00,53752
angleonclosestfly_flymale_frametouch,-3.049666e-01,-9.594885e-02,1711
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.576817e-01,-3.036426e+00,479460
anglesub_flyfemale_frameany,1.646104e-01,-2.458551e+00,239491
anglesub_flymale_frameany,1.509369e-01,-2.593741e+00,239613
area_flyany_frameany,1.765293e+00,-1.565944e+00,479460
area_flyfemale_frameany,1.990481e+00,-1.537920e+00,239491
area_flymale_frameany,1.540198e+00,-1.646565e+00,239613
area_inmost_wing_flyany_frameany,8.449792e-01,-3.378155e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.138809e-01,2.127843e+00,29803
area_inmost_wing_flyfemale_frameany,9.108053e-01,2.513516e-01,239491
area_inmost_wing_flymale_frameany,7.795408e-01,-1.036983e+00,239613
area_outmost_wing_flyany_frameany,8.731100e-01,-1.293577e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.264515e-01,-3.383996e-01,29803
area_outmost_wing_flyfemale_frameany,9.335029e-01,-1.058993e+00,239491
area_outmost_wing_flymale_frameany,8.126874e-01,-1.419346e+00,239613
arena_angle_flyany_frameany,-1.772365e-01,-1.997248e+00,479460
b_mm_flyany_frameany,2.218957e-01,-1.817938e+00,479460
b_mm_flyfemale_frameany,2.357790e-01,-1.804008e+00,239491
b_mm_flymale_frameany,2.080162e-01,-1.815303e+00,239613
boutfreq_flyany_framebackup,8.947566e-04,-1.722926e+00,479460
boutfreq_flyany_framebodyturn,4.569724e-03,1.071867e+00,479460
boutfreq_flyany_framecrabwalkall,7.126768e-03,-3.993492e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.587369e-04,-2.952579e+00,479460
boutfreq_flyany_framejump,1.459976e-05,-3.101244e+00,479460
boutfreq_flyany_framepivotcenter,8.947566e-04,1.074585e+01,479460
boutfreq_flyany_framepivottail,5.024402e-03,-2.949116e+00,479460
boutfreq_flyany_framerighting,1.042840e-05,-2.531703e+00,479460
boutfreq_flyany_framestop,1.829767e-02,4.404728e+00,479460
boutfreq_flyany_frametouch,1.157552e-03,-4.914130e+00,479460
boutfreq_flyany_framewalk,1.735077e-02,-1.244642e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-8.270059e-01,479460
boutfreq_flyany_framewingflick,2.919952e-05,-1.956304e+00,479460
boutfreq_flyany_framewinggrooming,9.802695e-04,-2.216298e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,239603
boutfreq_flymale_framechase,7.095070e-05,-1.188180e+00,239603
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,239603
corfrac_maj_flyany_frameany,-6.779134e-02,2.137394e+00,479440
corfrac_maj_flyany_framebackup,-2.320018e-01,-1.202867e+00,1705
corfrac_maj_flyany_framebodyturn,-7.521491e-01,-6.085241e-01,5896
corfrac_maj_flyany_framecrabwalkall,-3.762611e-01,-4.980445e+00,22795
corfrac_maj_flyany_framecrabwalkextreme,-6.245257e-01,-2.176620e+00,652
corfrac_maj_flyany_framepivotcenter,-2.738395e-01,-8.705138e+00,1309
corfrac_maj_flyany_framepivottail,-6.910485e-01,-6.139026e-01,10625
corfrac_maj_flyfemale_frameany,-7.152869e-02,1.888862e+00,239481
corfrac_maj_flymale_frameany,-6.454940e-02,2.084139e+00,239603
da_flyany_frameany,1.292002e-06,1.446258e+00,479440
da_flyfemale_frameany,-8.469578e-06,1.551423e+00,239481
da_flymale_frameany,1.192754e-05,-9.634213e-01,239603
dangle2wall_flyany_framenearwall,7.392501e-02,5.353005e+00,204858
dangle2wall_flyfemale_framenearwall,7.864533e-02,3.597500e+00,94474
dangle2wall_flymale_framenearwall,6.937079e-02,6.361739e+00,110072
dangle_biggest_wing_flyany_frameany,-7.252165e-04,1.092599e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.592759e-03,1.046172e+00,239481
dangle_biggest_wing_flymale_frameany,-3.172857e-03,8.252031e-01,239603
dangle_smallest_wing_flyany_frameany,6.261981e-04,-1.098514e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.624795e-03,-1.069588e+00,239481
dangle_smallest_wing_flymale_frameany,2.982180e-03,-8.108927e-01,239603
danglesub_flyany_framemove,-6.176077e-03,3.703689e+00,202524
danglesub_flyany_framenearfly,-7.584669e-02,1.049669e+00,115517
danglesub_flyfemale_framenearfly,-5.994430e-02,2.075310e+00,61742
danglesub_flymale_framenearfly,-9.191754e-02,3.139751e-02,53750
darea_flyany_frameany,-5.263292e-05,-1.021151e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.574820e-01,1.623449e+00,1705
darea_flyany_framebodyturn,-3.257860e-02,3.212172e-01,5896
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.416952e-02,1.174761e+00,22795
darea_flyany_framecrabwalkextreme,3.858008e-02,3.210605e+00,652
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.461126e-01,1.776012e+00,1309
darea_flyany_framepivottail,-1.385156e-01,-2.472230e+00,10625
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.388251e-03,3.224441e+00,276916
darea_flyany_frametouch,-4.588001e-02,2.488824e+00,2919
darea_flyany_framewalk,1.732494e-02,-2.572297e+00,136953
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.738946e-02,-3.669421e+00,29803
darea_flyfemale_frameany,-9.073561e-05,1.172577e+00,239481
darea_flymale_frameany,-1.700433e-05,-1.637588e+00,239603
darea_inmost_wing_flyany_frameany,4.155969e-02,-2.731670e+00,479440
darea_inmost_wing_flyfemale_frameany,2.701177e-02,-3.465018e+00,239481
darea_inmost_wing_flymale_frameany,5.613118e-02,-1.149804e+00,239603
darea_outmost_wing_flyany_frameany,-4.150683e-02,2.727903e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.685912e-02,3.451113e+00,239481
darea_outmost_wing_flymale_frameany,-5.602947e-02,1.180894e+00,239603
db_flyany_frameany,-7.037938e-06,-3.144233e+00,479440
db_flyfemale_frameany,-8.106669e-06,4.853273e-01,239481
db_flymale_frameany,-6.646029e-06,-2.108947e+00,239603
dcenter_flyany_frameany,1.244235e+01,3.288441e+00,479460
dcenter_flyany_framebackupstart,1.443222e+01,1.058503e+01,429
dcenter_flyany_framebodyturn,1.382687e+01,6.726585e+00,5896
dcenter_flyany_framebodyturnstart,1.359697e+01,6.543046e+00,2191
dcenter_flyany_framecrabwalkallstart,1.342648e+01,5.205893e+00,3416
dcenter_flyany_framecrabwalkextreme,1.346962e+01,9.492373e+00,652
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.388014e+01,8.373478e+00,202544
dcenter_flyany_framenearwall,1.380527e+01,1.128230e+01,204867
dcenter_flyany_framepivotcenter,1.081048e+01,7.690299e-01,1309
dcenter_flyany_framepivotcenterstart,1.107283e+01,7.754009e-01,428
dcenter_flyany_framepivottailstart,1.488816e+01,1.150818e+01,2409
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134499e+01,-8.358700e-02,276916
dcenter_flyany_frametouch,3.055361e+00,3.264700e+00,2919
dcenter_flyany_framewalk,1.451170e+01,6.834942e+00,136956
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.248661e+01,-1.561938e+00,29803
dcenter_flyfemale_frameany,1.189175e+01,1.889933e+00,239491
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.299156e+01,3.925047e+00,239613
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.409523e-02,-2.518641e+00,202524
ddcenter_flyany_framenearfly,2.666344e-01,-1.890249e+00,115517
ddcenter_flyfemale_framenearfly,2.189758e-01,-2.278193e+00,61742
ddcenter_flymale_framenearfly,3.140824e-01,-1.488991e+00,53750
ddell2nose_flyany_framenearfly,8.997913e-01,-1.372604e+00,115517
ddell2nose_flyfemale_framenearfly,8.073115e-01,-1.629910e+00,61742
ddell2nose_flymale_framenearfly,9.912080e-01,-1.113398e+00,53750
ddist2wall_flyany_framenearwall,2.143871e-02,7.226852e-01,204858
ddist2wall_flyfemale_framenearwall,2.683472e-02,1.178754e+00,94474
ddist2wall_flymale_framenearwall,1.751902e-02,3.282126e-01,110072
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.166919e-01,-1.350101e+00,115517
ddnose2ell_flyfemale_framenearfly,7.647665e-01,-2.008412e+00,61742
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.069506e+00,-6.475198e-01,53750
decc_flyany_frameany,-1.237758e-05,-3.331344e+00,479440
decc_flyfemale_frameany,-7.850492e-06,-1.567859e+00,239481
decc_flymale_frameany,-1.863215e-05,-1.190923e+00,239603
dell2nose_flyany_frameany,1.154265e+01,3.269914e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.093847e+01,1.897666e+00,239491
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.214593e+01,3.934758e+00,239613
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.055070e+01,9.471744e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.043297e+00,-2.032264e+00,429
dist2wall_flyany_framebodyturnstart,1.410320e+01,1.309565e+01,2191
dist2wall_flyany_framecrabwalkall,1.175699e+01,1.419740e+01,22796
dist2wall_flyany_framecrabwalkextreme,1.181698e+01,7.002389e+00,652
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.476450e+01,9.364542e+00,202544
dist2wall_flyany_framepivotcenterstart,2.660054e+01,5.439194e+00,428
dist2wall_flyany_framepivottailstart,8.073994e+00,4.066304e+00,2409
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.498821e+01,7.137232e+00,276916
dist2wall_flyany_frametouch,1.509981e+01,9.978069e+00,2919
dist2wall_flyany_framewalk,1.428801e+01,7.268530e+00,136956
dist2wall_flyany_framewinggrooming,2.830172e+01,4.942359e+00,29803
dist2wall_flyfemale_frameany,2.169903e+01,9.555563e+00,239491
dist2wall_flymale_frameany,1.941814e+01,8.104595e+00,239613
dmax_wing_angle_flyany_frameany,5.768253e-03,1.064716e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.464514e-03,-1.206858e+00,239481
dmax_wing_angle_flymale_frameany,1.582643e-02,8.912413e-01,239603
dmax_wing_area_flyany_frameany,-1.515546e-01,3.909866e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.121931e-01,4.368726e+00,239481
dmax_wing_area_flymale_frameany,-1.897082e-01,2.034646e+00,239603
dmin_wing_angle_flyany_frameany,-5.867271e-03,-1.166912e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.432478e-03,1.160126e+00,239481
dmin_wing_angle_flymale_frameany,-1.601711e-02,-8.728170e-01,239603
dmin_wing_area_flyany_frameany,1.516075e-01,-3.911273e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.123458e-01,-4.375937e+00,239481
dmin_wing_area_flymale_frameany,1.898100e-01,-2.021513e+00,239603
dnose2ell_angle_30tomin30_flyany_frameany,1.212439e+01,3.276841e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152266e+01,1.745175e+00,239491
dnose2ell_angle_30tomin30_flymale_frameany,1.272321e+01,3.978106e+00,239613
dnose2ell_angle_min20to20_flyany_frameany,5.085473e+01,6.216128e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.778080e+01,4.462404e+00,239491
dnose2ell_angle_min20to20_flymale_frameany,5.364195e+01,5.251020e+00,239613
dnose2ell_angle_min30to30_flyany_frameany,4.069674e+01,6.162182e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.834632e+01,4.432919e+00,239491
dnose2ell_angle_min30to30_flymale_frameany,4.282885e+01,5.318330e+00,239613
dnose2ell_flyany_frameany,1.158399e+01,3.372476e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.397560e+01,1.067960e+01,429
dnose2ell_flyany_framebodyturn,1.289312e+01,6.460405e+00,5896
dnose2ell_flyany_framebodyturnstart,1.265647e+01,6.181184e+00,2191
dnose2ell_flyany_framecrabwalkallstart,1.257903e+01,5.148303e+00,3416
dnose2ell_flyany_framecrabwalkextreme,1.280408e+01,9.528424e+00,652
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.298071e+01,1.139163e+01,204867
dnose2ell_flyany_framepivotcenter,9.986749e+00,7.424074e-01,1309
dnose2ell_flyany_framepivotcenterstart,1.025954e+01,7.979835e-01,428
dnose2ell_flyany_framepivottailstart,1.423680e+01,1.146673e+01,2409
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047827e+01,-2.374030e-03,276916
dnose2ell_flyany_frametouch,1.240880e+00,3.550789e+00,2919
dnose2ell_flyany_framewalk,1.367250e+01,6.859012e+00,136956
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175885e+01,-1.358058e+00,29803
dnose2ell_flyfemale_frameany,1.101765e+01,1.957241e+00,239491
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.214762e+01,3.957634e+00,239613
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.247475e+01,3.384272e+00,479460
dnose2tail_flyany_framemove,1.398747e+01,8.532064e+00,202544
dnose2tail_flyfemale_frameany,1.190258e+01,1.950666e+00,239491
dnose2tail_flymale_frameany,1.304428e+01,3.919938e+00,239613
dnwingsdetected_flyany_frameany,-1.265134e-04,-1.657590e+00,479440
dnwingsdetected_flyfemale_frameany,-1.483505e-20,-1.337409e+00,239481
dnwingsdetected_flymale_frameany,-2.531504e-04,6.286930e-01,239603
dphi_flyany_framemove,3.149181e-01,8.070464e+00,202524
dphi_flyfemale_framemove,1.994906e-01,3.762267e+00,94091
dphi_flymale_framemove,4.289844e-01,8.396227e+00,108393
dtheta_flyany_frameany,6.826630e-03,1.077701e+00,479440
dtheta_flyfemale_frameany,1.101264e-02,1.212541e+00,239481
dtheta_flymale_frameany,2.689043e-03,4.444436e-01,239603
du_cor_flyany_frameany,4.183054e+00,-2.210069e+00,479440
du_cor_flyfemale_frameany,3.456118e+00,-2.694384e+00,239481
du_cor_flymale_frameany,4.914720e+00,-1.483076e+00,239603
du_ctr_flyany_frameany,4.408424e+00,-2.312154e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.710855e+00,-4.114770e+00,1705
du_ctr_flyany_framebodyturn,4.135346e+00,-4.295950e+00,5896
du_ctr_flyany_framecrabwalkall,9.014231e+00,-2.581809e+00,22795
du_ctr_flyany_framecrabwalkextreme,1.099284e+00,8.918154e-01,652
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.802633e+00,-5.077966e-01,202524
du_ctr_flyany_framenearfly,3.033744e+00,-3.744541e+00,115517
du_ctr_flyany_framenearwall,6.757439e+00,6.309384e-03,204858
du_ctr_flyany_framenotnearfly_notnearwall,2.873026e+00,-9.611931e-01,205934
du_ctr_flyany_framepivotcenter,-3.821298e-01,-2.589626e+00,1309
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.252047e-01,2.221774e+00,276916
du_ctr_flyany_frametouch,1.504220e+00,-3.262284e+00,2919
du_ctr_flyany_framewalk,1.350170e+01,-2.216952e+00,136953
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.529338e-02,-4.279704e+00,29803
du_ctr_flyfemale_frameany,3.655022e+00,-2.803282e+00,239481
du_ctr_flymale_frameany,5.166737e+00,-1.554988e+00,239603
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.408372e+00,-2.311448e+00,479440
