field,value,zscore,nflyframes
a_mm_flyany_frameany,6.152627e-01,-1.267687e+00,479460
a_mm_flyfemale_frameany,6.581778e-01,-1.150647e+00,238525
a_mm_flymale_frameany,5.726740e-01,-1.568015e+00,240346
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.384497e-01,-2.857366e+00,681
absangle2wall_flyany_framebodyturnstart,1.051576e+00,-2.173110e+00,2136
absangle2wall_flyany_framecrabwalkall,1.136543e+00,-1.778583e+00,70190
absangle2wall_flyany_framecrabwalkextreme,9.162435e-01,-3.122406e+00,2567
absangle2wall_flyany_framejump,1.693150e+00,-2.266515e-01,760
absangle2wall_flyany_framejumpstart,1.685378e+00,-8.387090e-01,296
absangle2wall_flyany_framemove,1.276949e+00,-4.188219e+00,366238
absangle2wall_flyany_framenearwall,1.320559e+00,-1.962595e+00,434367
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.806641e-01,-4.404520e+00,3555
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586793e+00,-1.887689e+00,113222
absangle2wall_flyany_frametouch,1.303469e+00,-3.935234e+00,12600
absangle2wall_flyany_framewalk,1.360137e+00,-8.939080e-01,219623
absangle2wall_flyany_framewinggrooming,1.547775e+00,-5.992708e-01,12070
absangle2wall_flyfemale_framenearwall,1.328285e+00,-1.670970e+00,210945
absangle2wall_flymale_framenearwall,1.313145e+00,-1.943578e+00,222833
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620611e+00,9.255869e-01,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489654e+00,5.459847e-01,880
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359300e+00,-1.482743e+00,3190
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.134713e+00,2.687626e-01,426
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553926e+00,9.349049e-01,193173
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519431e+00,3.074199e+00,1722
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482865e+00,-4.327618e-01,43376
absanglefrom1to2_nose2ell_flyany_frametouch,8.025315e-01,3.315290e+00,12600
absanglefrom1to2_nose2ell_flyfemale_framechase,3.088363e-01,1.825458e-01,299
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534460e+00,-1.048659e+00,93426
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.232709e-01,2.597197e+00,6621
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.926409e-01,1.706685e+00,1241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574766e+00,1.920588e+00,99385
absanglefrom1to2_nose2ell_flymale_frametouch,7.805439e-01,2.489587e+00,5949
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.603922e+00,-3.053478e-01,434348
absdangle2wall_flyfemale_framenearwall,1.611681e+00,-4.125040e-01,210936
absdangle2wall_flymale_framenearwall,1.595041e+00,-1.733581e-01,222823
absdtheta_flyany_frameany,1.537149e+00,3.679401e-01,479440
absdtheta_flyany_framebackup,2.295809e+00,-7.218078e-01,2779
absdtheta_flyany_framebodyturn,5.410906e+00,-9.879007e-01,5264
absdtheta_flyany_framecrabwalkall,1.632650e+00,-7.998551e-01,70187
absdtheta_flyany_framecrabwalkextreme,1.792503e+00,-1.248214e-01,2567
absdtheta_flyany_framemove,1.889574e+00,-1.046932e+00,366218
absdtheta_flyany_framenearfly,1.617014e+00,5.841682e-02,193167
absdtheta_flyany_framenearwall,1.596688e+00,-3.179803e-01,434348
absdtheta_flyany_framenotnearfly_notnearwall,9.893293e-01,1.568994e-01,41681
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.028375e+00,-1.113264e+00,13111
absdtheta_flyany_framerighting,9.238094e+00,3.546888e-01,851
absdtheta_flyany_framestop,3.980925e-01,-1.070033e+00,113222
absdtheta_flyany_frametouch,1.632934e+00,-1.083071e+00,12600
absdtheta_flyany_framewalk,1.526860e+00,-1.156347e+00,219622
absdtheta_flyany_framewingextension,1.858179e+00,2.467981e+00,212
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.276205e-01,3.121619e-01,12070
absdtheta_flyfemale_frameany,1.526548e+00,3.443987e-01,238515
absdtheta_flymale_frameany,1.546708e+00,3.437601e-01,240336
absdtheta_flymale_framechase,1.701775e+00,-3.182057e-01,1241
absdv_cor_flyany_frameany,2.218952e+00,1.028949e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.596165e+00,2.299221e+00,2779
absdv_cor_flyany_framebodyturn,3.135849e+00,7.691601e-01,5264
absdv_cor_flyany_framecrabwalkall,5.359275e+00,-9.915460e-01,70187
absdv_cor_flyany_framecrabwalkextreme,4.842955e+00,1.197502e+00,2567
absdv_cor_flyany_framejump,1.816752e+01,1.680012e+00,760
absdv_cor_flyany_framemove,2.849059e+00,-4.158350e-01,366218
absdv_cor_flyany_framenearfly,2.031226e+00,6.466087e-01,193167
absdv_cor_flyany_framenearwall,2.299937e+00,5.009312e-02,434348
absdv_cor_flyany_framenotnearfly_notnearwall,1.486381e+00,3.304881e+00,41681
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.509198e+00,5.363173e-01,13111
absdv_cor_flyany_framerighting,6.091841e+00,-2.592699e-01,851
absdv_cor_flyany_framestop,1.633351e-01,7.615028e-01,113222
absdv_cor_flyany_frametouch,2.143127e+00,2.709819e+00,12600
absdv_cor_flyany_framewalk,3.272056e+00,-6.371617e-01,219622
absdv_cor_flyany_framewingextension,1.513224e+00,2.369120e+00,212
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.688930e-01,1.815549e+00,12070
absdv_cor_flyfemale_frameany,2.047483e+00,9.701276e-01,238515
absdv_cor_flymale_frameany,2.390573e+00,9.939097e-01,240336
absdv_cor_flymale_framechase,2.786857e+00,2.488188e+00,1241
absphidiff_nose2ell_flyany_framenearfly,1.720886e+00,2.135430e+00,193167
absphidiff_nose2ell_flyany_frametouch,1.661439e+00,3.220523e+00,12600
absphidiff_nose2ell_flyfemale_framechase,4.466497e-01,1.836535e-02,299
absphidiff_nose2ell_flyfemale_framenearfly,1.732638e+00,1.972556e+00,93423
absphidiff_nose2ell_flyfemale_frametouch,1.708654e+00,3.674898e+00,6621
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.379516e-01,3.496992e+00,1241
absphidiff_nose2ell_flymale_framenearfly,1.711429e+00,2.208961e+00,99382
absphidiff_nose2ell_flymale_frametouch,1.615826e+00,1.973025e+00,5949
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.209921e+00,5.917080e-01,479440
abssmoothdtheta_flyfemale_frameany,1.216336e+00,4.930364e-01,238515
abssmoothdtheta_flymale_frameany,1.202634e+00,6.001103e-01,240336
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572256e+00,-2.009014e+00,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669669e+00,-3.325708e-01,3190
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.602838e+00,-1.979014e+00,426
absthetadiff_nose2ell_flyany_framenearfly,1.700435e+00,1.339393e+00,193173
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533277e+00,-2.398228e+00,1722
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652022e+00,1.606443e+00,43376
absthetadiff_nose2ell_flyany_frametouch,1.789463e+00,-8.644520e-03,12600
absthetadiff_nose2ell_flyfemale_framechase,3.541129e-01,-1.760132e-01,299
absthetadiff_nose2ell_flyfemale_framenearfly,1.751113e+00,1.571512e+00,93426
absthetadiff_nose2ell_flyfemale_frametouch,1.846867e+00,-1.197777e+00,6621
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.841125e-01,4.408326e+00,1241
absthetadiff_nose2ell_flymale_framenearfly,1.649902e+00,1.028067e+00,99385
absthetadiff_nose2ell_flymale_frametouch,1.736761e+00,4.050693e-01,5949
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.381389e-01,2.737879e-01,366238
absyaw_flyfemale_framemove,5.692526e-01,8.881677e-01,180412
absyaw_flymale_framemove,5.062847e-01,-1.809485e-01,185414
accmag_flyany_frameany,1.271902e+02,3.582669e-01,479440
accmag_flyfemale_frameany,1.294681e+02,5.413088e-01,238515
accmag_flymale_frameany,1.248773e+02,9.520544e-02,240336
angle_biggest_wing_flyany_frameany,1.540848e-03,-3.081160e+00,479460
angle_biggest_wing_flyany_framewingextension,7.076921e-01,6.308382e-01,212
angle_biggest_wing_flyfemale_frameany,7.661360e-03,-2.449485e+00,238525
angle_biggest_wing_flymale_frameany,-4.700383e-03,-2.691716e+00,240346
angle_smallest_wing_flyany_frameany,-7.305497e-03,-3.224500e+00,479460
angle_smallest_wing_flyany_framewingextension,1.216165e-01,2.066052e+00,212
angle_smallest_wing_flyfemale_frameany,-6.914721e-03,-2.993783e+00,238525
angle_smallest_wing_flymale_frameany,-7.869224e-03,-2.323632e+00,240346
angleonclosestfly_flyany_framenearfly,-4.037812e-01,3.296863e-01,193173
angleonclosestfly_flyany_framestop_nearfly,-3.823406e-01,6.900800e-01,43376
angleonclosestfly_flyany_frametouch,-3.294069e-01,6.840944e-01,12600
angleonclosestfly_flyfemale_framechase,-2.232032e-02,-4.370682e-01,299
angleonclosestfly_flyfemale_framenearfly,-3.685175e-01,1.230071e+00,93426
angleonclosestfly_flyfemale_frametouch,-3.035363e-01,1.717373e+00,6621
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.616199e-02,3.141477e+00,1241
angleonclosestfly_flymale_framenearfly,-4.402823e-01,-2.279629e+00,99385
angleonclosestfly_flymale_frametouch,-3.566015e-01,-7.244846e-01,5949
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.909495e-01,-2.014555e-01,479460
anglesub_flyfemale_frameany,1.935780e-01,9.349977e-01,238525
anglesub_flymale_frameany,1.880927e-01,-7.882570e-01,240346
area_flyany_frameany,1.615082e+00,-1.383171e+00,479460
area_flyfemale_frameany,1.828191e+00,-1.574662e+00,238525
area_flymale_frameany,1.403586e+00,-1.283480e+00,240346
area_inmost_wing_flyany_frameany,9.604158e-01,1.461732e+00,479460
area_inmost_wing_flyany_framewingextension,7.387001e-01,2.541650e+00,212
area_inmost_wing_flyany_framewinggrooming,4.292517e-01,1.990190e+00,12070
area_inmost_wing_flyfemale_frameany,1.002790e+00,1.241769e+00,238525
area_inmost_wing_flymale_frameany,9.181646e-01,1.398741e+00,240346
area_outmost_wing_flyany_frameany,1.000517e+00,1.004257e+00,479460
area_outmost_wing_flyany_framewingextension,1.220692e+00,-9.003780e-01,212
area_outmost_wing_flyany_framewinggrooming,8.934139e-01,-1.302268e-01,12070
area_outmost_wing_flyfemale_frameany,1.070425e+00,1.153651e+00,238525
area_outmost_wing_flymale_frameany,9.309436e-01,5.424087e-01,240346
arena_angle_flyany_frameany,-2.240751e-01,-2.142037e+00,479460
b_mm_flyany_frameany,2.078774e-01,-1.412949e+00,479460
b_mm_flyfemale_frameany,2.209393e-01,-1.918052e+00,238525
b_mm_flymale_frameany,1.949111e-01,-9.426894e-01,240346
boutfreq_flyany_framebackup,1.420348e-03,2.526276e+00,479460
boutfreq_flyany_framebodyturn,4.455012e-03,9.421134e-01,479460
boutfreq_flyany_framecrabwalkall,1.618279e-02,3.609106e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.395320e-03,2.759055e+00,479460
boutfreq_flyany_framejump,6.340466e-04,-6.801976e-01,479460
boutfreq_flyany_framepivotcenter,8.968423e-05,-8.502589e-01,479460
boutfreq_flyany_framepivottail,7.414591e-03,1.963541e+00,479460
boutfreq_flyany_framerighting,1.480833e-04,-1.831808e+00,479460
boutfreq_flyany_framestop,1.440996e-02,1.240490e+00,479460
boutfreq_flyany_frametouch,5.176657e-03,1.433134e-02,479460
boutfreq_flyany_framewalk,2.563509e-02,2.960084e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.362140e+00,479460
boutfreq_flyany_framewingflick,4.588495e-05,-8.985193e-01,479460
boutfreq_flyany_framewinggrooming,4.609352e-04,-2.576673e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.160841e-06,-9.144243e-01,240336
boutfreq_flymale_framechase,9.445110e-04,-1.197386e+00,240336
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,240336
corfrac_maj_flyany_frameany,-1.714046e-01,-1.901216e+00,479440
corfrac_maj_flyany_framebackup,-1.797359e-01,3.552628e+00,2779
corfrac_maj_flyany_framebodyturn,-7.667275e-01,-2.257543e+00,5264
corfrac_maj_flyany_framecrabwalkall,-2.818611e-01,1.013794e+00,70187
corfrac_maj_flyany_framecrabwalkextreme,-5.194569e-01,-1.394772e-01,2567
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.065938e-01,-1.178608e+00,13111
corfrac_maj_flyfemale_frameany,-1.817007e-01,-1.815501e+00,238515
corfrac_maj_flymale_frameany,-1.609674e-01,-1.679722e+00,240336
da_flyany_frameany,-1.230944e-05,-5.495753e-01,479440
da_flyfemale_frameany,-6.672539e-05,-3.207944e-01,238515
da_flymale_frameany,2.922535e-05,-5.394487e-02,240336
dangle2wall_flyany_framenearwall,2.060547e-02,-1.940515e+00,434348
dangle2wall_flyfemale_framenearwall,2.516607e-02,-2.215405e+00,210936
dangle2wall_flymale_framenearwall,1.662860e-02,-9.884004e-01,222823
dangle_biggest_wing_flyany_frameany,4.468642e-02,4.089277e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.392100e-02,4.481049e+00,238515
dangle_biggest_wing_flymale_frameany,3.572672e-02,2.768614e+00,240336
dangle_smallest_wing_flyany_frameany,-4.466680e-02,-4.086025e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.402329e-02,-4.483114e+00,238515
dangle_smallest_wing_flymale_frameany,-3.561412e-02,-2.745659e+00,240336
danglesub_flyany_framemove,-1.804756e-02,-7.587835e-01,366218
danglesub_flyany_framenearfly,-1.031317e-01,-5.014006e-02,193167
danglesub_flyfemale_framenearfly,-1.025726e-01,-2.817370e-02,93423
danglesub_flymale_framenearfly,-1.039853e-01,-7.388326e-02,99382
darea_flyany_frameany,-3.518284e-05,-9.238105e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.554273e-02,4.213355e+00,2779
darea_flyany_framebodyturn,-5.274845e-02,-9.811902e-01,5264
darea_flyany_framechase,2.165963e-02,-2.297730e-01,1545
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.747801e-02,-1.315186e-02,70187
darea_flyany_framecrabwalkextreme,-5.068301e-02,-9.563498e-01,2567
darea_flyany_framejump,1.501760e-01,1.510394e+00,760
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.151588e-02,-1.400865e-01,13111
darea_flyany_framerighting,2.002439e-01,2.097316e+00,851
darea_flyany_framestop,-1.750436e-02,4.923616e-01,113222
darea_flyany_frametouch,-7.472976e-02,1.189240e+00,12600
darea_flyany_framewalk,2.157329e-02,-3.559104e-01,219622
darea_flyany_framewingextension,1.259719e-01,1.411902e+00,212
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.574884e-03,2.535887e+00,12070
darea_flyfemale_frameany,-2.426261e-04,2.788304e-01,238515
darea_flymale_frameany,1.144990e-04,-7.236232e-01,240336
darea_inmost_wing_flyany_frameany,2.356806e-02,-3.352633e+00,479440
darea_inmost_wing_flyfemale_frameany,5.212988e-02,-2.222642e+00,238515
darea_inmost_wing_flymale_frameany,-5.043895e-03,-3.519704e+00,240336
darea_outmost_wing_flyany_frameany,-2.349339e-02,3.350704e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.305275e+00,-2.210822e+00,212
darea_outmost_wing_flyfemale_frameany,-5.198186e-02,2.211486e+00,238515
darea_outmost_wing_flymale_frameany,4.988032e-03,3.534483e+00,240336
db_flyany_frameany,-2.714055e-07,-8.241217e-01,479440
db_flyfemale_frameany,-9.039198e-06,7.680212e-01,238515
db_flymale_frameany,5.635279e-06,-1.232172e+00,240336
dcenter_flyany_frameany,1.082246e+01,-1.135155e+00,479460
dcenter_flyany_framebackupstart,7.535856e+00,-7.532102e-01,681
dcenter_flyany_framebodyturn,1.123063e+01,5.914767e-01,5264
dcenter_flyany_framebodyturnstart,1.096625e+01,2.579419e-01,2136
dcenter_flyany_framecrabwalkallstart,1.075399e+01,-8.701477e-01,7756
dcenter_flyany_framecrabwalkextreme,7.013304e+00,-1.980386e+00,2567
dcenter_flyany_framecrabwalkextremestart,6.859310e+00,-2.649697e+00,669
dcenter_flyany_framejumpstart,1.106063e+01,-4.615019e-01,304
dcenter_flyany_framemove,1.086536e+01,-7.726033e-01,366238
dcenter_flyany_framenearwall,1.005124e+01,-1.099202e+00,434367
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.537879e+00,-5.052928e-01,3555
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063388e+01,-1.523019e+00,113222
dcenter_flyany_frametouch,2.803159e+00,-3.536826e+00,12600
dcenter_flyany_framewalk,1.209269e+01,-6.874510e-02,219623
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.592192e+01,2.079020e+00,12070
dcenter_flyfemale_frameany,1.099062e+01,-1.025453e+00,238525
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066542e+01,-1.028373e+00,240346
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.526394e-01,-1.205649e-02,366218
ddcenter_flyany_framenearfly,4.793366e-01,-1.468544e-01,193167
ddcenter_flyfemale_framenearfly,4.775574e-01,1.398946e-01,93423
ddcenter_flymale_framenearfly,4.822051e-01,-3.861426e-01,99382
ddell2nose_flyany_framenearfly,1.398374e+00,2.586989e-01,193167
ddell2nose_flyfemale_framenearfly,1.405179e+00,4.846661e-01,93423
ddell2nose_flymale_framenearfly,1.396117e+00,4.290048e-02,99382
ddist2wall_flyany_framenearwall,1.604422e-02,-1.426209e+00,434348
ddist2wall_flyfemale_framenearwall,2.024995e-02,-7.511809e-01,210936
ddist2wall_flymale_framenearwall,1.118955e-02,-1.626945e+00,222823
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.421128e+00,2.612146e-01,193167
ddnose2ell_flyfemale_framenearfly,1.421250e+00,3.126759e-01,93423
ddnose2ell_flymale_framechase,-2.574862e+00,-3.024799e+00,1241
ddnose2ell_flymale_framenearfly,1.426133e+00,2.077466e-01,99382
decc_flyany_frameany,5.690428e-06,-3.015174e-01,479440
decc_flyfemale_frameany,2.399862e-05,1.487811e+00,238515
decc_flymale_frameany,-9.981410e-06,-1.556146e+00,240336
dell2nose_flyany_frameany,9.927056e+00,-1.076094e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003868e+01,-8.825340e-01,238525
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.825992e+00,-1.048733e+00,240346
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.539872e+00,-3.055784e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.469837e+00,-3.628671e+00,681
dist2wall_flyany_framebodyturnstart,5.937739e+00,-3.155897e+00,2136
dist2wall_flyany_framecrabwalkall,5.498769e+00,-3.710279e+00,70190
dist2wall_flyany_framecrabwalkextreme,5.546439e+00,-4.947103e+00,2567
dist2wall_flyany_framejump,1.485100e+01,-3.591325e+00,760
dist2wall_flyany_framejumpstart,1.290082e+01,-3.921881e+00,296
dist2wall_flyany_framemove,7.567596e+00,-3.203989e+00,366238
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.985628e+00,-3.603643e+00,3555
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.158802e+01,-2.819373e+00,113222
dist2wall_flyany_frametouch,6.426673e+00,-3.744445e+00,12600
dist2wall_flyany_framewalk,8.303694e+00,-1.842045e+00,219623
dist2wall_flyany_framewinggrooming,2.033111e+01,-5.581227e-01,12070
dist2wall_flyfemale_frameany,9.315733e+00,-3.096869e+00,238525
dist2wall_flymale_frameany,7.770100e+00,-2.663438e+00,240346
dmax_wing_angle_flyany_frameany,1.951232e-02,1.919914e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.764556e-01,3.399710e-01,212
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.912876e-02,3.463291e+00,238515
dmax_wing_angle_flymale_frameany,1.036574e-02,1.392456e-01,240336
dmax_wing_area_flyany_frameany,-4.134780e-01,-1.810627e+00,479440
dmax_wing_area_flyany_framewingextension,-1.649910e+00,-2.754373e+00,212
dmax_wing_area_flyfemale_frameany,-5.822217e-01,-4.503791e+00,238515
dmax_wing_area_flymale_frameany,-2.469408e-01,1.389816e+00,240336
dmin_wing_angle_flyany_frameany,-1.949270e-02,-1.913191e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.834624e+00,-3.281914e+00,212
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.923105e-02,-3.499272e+00,238515
dmin_wing_angle_flymale_frameany,-1.025313e-02,-1.114360e-01,240336
dmin_wing_area_flyany_frameany,4.135527e-01,1.810005e+00,479440
dmin_wing_area_flyany_framewingextension,7.593867e-01,7.593272e-01,212
dmin_wing_area_flyfemale_frameany,5.823697e-01,4.485852e+00,238515
dmin_wing_area_flymale_frameany,2.468850e-01,-1.384342e+00,240336
dnose2ell_angle_30tomin30_flyany_frameany,1.052903e+01,-1.029149e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074187e+01,-9.195494e-01,238525
dnose2ell_angle_30tomin30_flymale_frameany,1.032786e+01,-9.361547e-01,240346
dnose2ell_angle_min20to20_flyany_frameany,3.748398e+01,-1.794908e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.597008e+01,-1.994432e+00,238525
dnose2ell_angle_min20to20_flymale_frameany,3.901367e+01,-9.110458e-01,240346
dnose2ell_angle_min30to30_flyany_frameany,3.017051e+01,-1.900510e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.915498e+01,-2.116044e+00,238525
dnose2ell_angle_min30to30_flymale_frameany,3.119986e+01,-1.005290e+00,240346
dnose2ell_flyany_frameany,9.887562e+00,-1.142872e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.664749e+00,-7.202604e-01,681
dnose2ell_flyany_framebodyturn,1.032200e+01,5.506130e-01,5264
dnose2ell_flyany_framebodyturnstart,1.006454e+01,2.402704e-01,2136
dnose2ell_flyany_framecrabwalkallstart,9.793545e+00,-8.942838e-01,7756
dnose2ell_flyany_framecrabwalkextreme,5.987422e+00,-1.789014e+00,2567
dnose2ell_flyany_framecrabwalkextremestart,5.763590e+00,-2.474566e+00,669
dnose2ell_flyany_framejumpstart,1.033545e+01,-4.721645e-01,304
dnose2ell_flyany_framenearwall,9.098439e+00,-1.058278e+00,434367
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.661530e+00,-3.992304e-01,3555
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.660166e+00,-1.640449e+00,113222
dnose2ell_flyany_frametouch,1.150088e+00,5.795571e-01,12600
dnose2ell_flyany_framewalk,1.118541e+01,-5.781019e-02,219623
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.496444e+01,1.898868e+00,12070
dnose2ell_flyfemale_frameany,1.004419e+01,-1.168026e+00,238525
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.742083e+00,-9.203759e-01,240346
dnose2ell_flymale_framechase,2.833915e+00,2.745402e+00,1241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076738e+01,-1.162356e+00,479460
dnose2tail_flyany_framemove,1.081587e+01,-7.679985e-01,366238
dnose2tail_flyfemale_frameany,1.090674e+01,-1.268656e+00,238525
dnose2tail_flymale_frameany,1.063940e+01,-8.565575e-01,240346
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479440
dnwingsdetected_flyfemale_frameany,-2.542868e-04,-1.216647e+00,238515
dnwingsdetected_flymale_frameany,2.523601e-04,1.412078e+00,240336
dphi_flyany_framemove,1.629220e-02,4.755723e-01,366218
dphi_flyfemale_framemove,-2.060343e-02,-4.305171e-01,180402
dphi_flymale_framemove,5.179364e-02,1.136877e+00,185404
dtheta_flyany_frameany,-1.596892e-02,-2.197420e+00,479440
dtheta_flyfemale_frameany,1.467777e-03,-2.084977e-01,238515
dtheta_flymale_frameany,-3.381005e-02,-3.104364e+00,240336
du_cor_flyany_frameany,7.978340e+00,8.264816e-01,479440
du_cor_flyfemale_frameany,7.564945e+00,9.828461e-01,238515
du_cor_flymale_frameany,8.399454e+00,6.194028e-01,240336
du_ctr_flyany_frameany,8.455691e+00,8.218309e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.584868e+00,-3.950928e-01,2779
du_ctr_flyany_framebodyturn,5.553337e+00,2.052786e-01,5264
du_ctr_flyany_framecrabwalkall,1.084834e+01,-1.125840e+00,70187
du_ctr_flyany_framecrabwalkextreme,1.206859e+00,1.395769e+00,2567
du_ctr_flyany_framejump,2.826103e+01,-1.636277e+00,760
du_ctr_flyany_framemove,1.101533e+01,-4.016851e-01,366218
du_ctr_flyany_framenearfly,6.823350e+00,-9.922311e-02,193167
du_ctr_flyany_framenearwall,8.176343e+00,-2.173320e-01,434348
du_ctr_flyany_framenotnearfly_notnearwall,1.245112e+01,5.871929e+00,41681
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.597286e+00,3.383582e-01,851
