field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180898e-01,-3.435358e+00,479420
a_mm_flyfemale_frameany,6.692501e-01,-1.887743e+00,228841
a_mm_flymale_frameany,5.713677e-01,-4.293849e+00,250579
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.414363e+00,1.204196e+01,736
absangle2wall_flyany_framecrabwalkall,1.302374e+00,8.589314e+00,11687
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.384238e+00,6.686133e+00,147331
absangle2wall_flyany_framenearwall,1.467242e+00,3.192166e+00,357467
absangle2wall_flyany_framepivotcenterstart,1.574092e+00,-1.310889e+00,1323
absangle2wall_flyany_framepivottailstart,9.369864e-01,6.039705e+00,876
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.536491e+00,-2.646653e+00,332075
absangle2wall_flyany_frametouch,1.511624e+00,2.831816e+00,20841
absangle2wall_flyany_framewalk,1.350491e+00,1.727634e+00,35755
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.427764e+00,1.267418e+00,179973
absangle2wall_flymale_framenearwall,1.506808e+00,4.580696e+00,177494
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.641908e+00,2.356723e+00,318
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584086e+00,2.171949e+00,1092
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.443659e+00,-5.981030e+00,318976
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.394015e+00,NaN,1137
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494622e+00,-3.847392e-01,407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417063e+00,-3.545467e+00,229099
absanglefrom1to2_nose2ell_flyany_frametouch,7.010627e-01,-1.024001e+00,20841
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.500237e+00,-2.213356e+00,165624
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.732838e-01,-4.071307e+00,7001
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.393855e+00,-2.782217e+00,153352
absanglefrom1to2_nose2ell_flymale_frametouch,7.335289e-01,7.991994e-01,13840
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.353491e-01,-6.546582e+00,357449
absdangle2wall_flyfemale_framenearwall,6.319572e-01,-7.735439e+00,179964
absdangle2wall_flymale_framenearwall,1.040674e+00,-4.412944e+00,177485
absdtheta_flyany_frameany,7.601553e-01,-5.913763e+00,479400
absdtheta_flyany_framebackup,1.782030e+00,-5.304400e+00,654
absdtheta_flyany_framebodyturn,5.662749e+00,-4.522052e-02,1758
absdtheta_flyany_framecrabwalkall,1.168503e+00,-6.137087e+00,11686
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.914974e+00,-1.576451e+00,147325
absdtheta_flyany_framenearfly,7.482390e-01,-6.229228e+00,318963
absdtheta_flyany_framenearwall,8.377261e-01,-6.506584e+00,357449
absdtheta_flyany_framenotnearfly_notnearwall,5.352422e-01,-2.172868e+00,71514
absdtheta_flyany_framepivotcenter,5.235220e+00,-2.433364e+00,4509
absdtheta_flyany_framepivottail,5.838305e+00,2.323572e+00,3202
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.660308e-01,-6.743210e+00,332075
absdtheta_flyany_frametouch,1.249022e+00,-4.779506e+00,20841
absdtheta_flyany_framewalk,1.418844e+00,-2.958892e+00,35754
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.868091e-01,-6.587609e+00,228831
absdtheta_flymale_frameany,9.184629e-01,-4.512882e+00,250569
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.662466e-01,-7.891688e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.158053e+00,-2.962764e+00,654
absdv_cor_flyany_framebodyturn,1.722188e+00,-5.627935e+00,1758
absdv_cor_flyany_framecrabwalkall,2.560963e+00,-1.040924e+01,11686
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.179406e+00,-1.054317e+01,147325
absdv_cor_flyany_framenearfly,3.250539e-01,-8.203654e+00,318963
absdv_cor_flyany_framenearwall,5.148303e-01,-8.947043e+00,357449
absdv_cor_flyany_framenotnearfly_notnearwall,4.268255e-01,-1.218406e+00,71514
absdv_cor_flyany_framepivotcenter,2.424852e-02,-3.452847e-01,4509
absdv_cor_flyany_framepivottail,1.892253e+00,-3.162378e+00,3202
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.052119e-01,-3.317237e+00,332075
absdv_cor_flyany_frametouch,5.567932e-01,-9.017666e+00,20841
absdv_cor_flyany_framewalk,2.442017e+00,-5.847300e+00,35754
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.585112e-01,-7.669626e+00,228831
absdv_cor_flymale_frameany,6.559601e-01,-7.107073e+00,250569
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.532963e+00,-1.673668e+00,318963
absphidiff_nose2ell_flyany_frametouch,1.519261e+00,-1.947522e+00,20841
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.513847e+00,-2.443728e+00,165615
absphidiff_nose2ell_flyfemale_frametouch,1.527438e+00,-3.336833e+00,7001
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.550244e+00,-1.034208e+00,153348
absphidiff_nose2ell_flymale_frametouch,1.514491e+00,-6.530363e-01,13840
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.170671e-01,-4.942845e+00,479400
abssmoothdtheta_flyfemale_frameany,4.844093e-01,-5.869947e+00,228831
abssmoothdtheta_flymale_frameany,7.382163e-01,-3.386995e+00,250569
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758219e+00,2.259054e+00,1092
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633441e+00,7.719883e-01,318976
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.485788e+00,NaN,1137
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.714707e+00,3.675559e+00,407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636910e+00,1.833016e+00,229099
absthetadiff_nose2ell_flyany_frametouch,1.582301e+00,-2.436528e+00,20841
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636134e+00,5.304898e-01,165624
absthetadiff_nose2ell_flyfemale_frametouch,1.595453e+00,-4.635733e+00,7001
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.630813e+00,9.302396e-01,153352
absthetadiff_nose2ell_flymale_frametouch,1.563736e+00,-8.903085e-01,13840
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.657775e-01,9.214374e+00,147331
absyaw_flyfemale_framemove,1.005393e+00,1.564821e+01,44083
absyaw_flymale_framemove,7.256331e-01,3.696780e+00,103248
accmag_flyany_frameany,4.271144e+01,-6.799292e+00,479400
accmag_flyfemale_frameany,3.086826e+01,-6.950841e+00,228831
accmag_flymale_frameany,5.352717e+01,-5.967751e+00,250569
angle_biggest_wing_flyany_frameany,1.989362e-01,1.796572e+01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.185268e-01,2.979536e+01,228841
angle_biggest_wing_flymale_frameany,8.972017e-02,4.387583e+00,250579
angle_smallest_wing_flyany_frameany,1.380634e-01,2.729447e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.646494e-01,5.237772e+01,228841
angle_smallest_wing_flymale_frameany,2.245876e-02,1.365616e+00,250579
angleonclosestfly_flyany_framenearfly,-2.849636e-01,2.373604e+00,318976
angleonclosestfly_flyany_framestop_nearfly,-2.903655e-01,1.409077e+00,229099
angleonclosestfly_flyany_frametouch,-2.583247e-01,1.647939e+00,20841
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.180843e-01,1.138307e+00,165624
angleonclosestfly_flyfemale_frametouch,-2.400909e-01,1.890568e+00,7001
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.542926e-01,3.001812e+00,153352
angleonclosestfly_flymale_frametouch,-2.725531e-01,4.130139e-01,13840
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.521425e-01,1.329636e+01,479420
anglesub_flyfemale_frameany,3.465486e-01,1.526699e+01,228841
anglesub_flymale_frameany,3.572512e-01,8.848315e+00,250579
area_flyany_frameany,1.772369e+00,-2.068910e+00,479420
area_flyfemale_frameany,2.040205e+00,-1.141405e+00,228841
area_flymale_frameany,1.527768e+00,-2.572091e+00,250579
area_inmost_wing_flyany_frameany,9.032265e-01,1.347789e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.761599e-01,-6.809604e-01,228841
area_inmost_wing_flymale_frameany,9.279450e-01,3.480113e+00,250579
area_outmost_wing_flyany_frameany,9.697094e-01,1.555321e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.622193e-01,-4.303089e-01,228841
area_outmost_wing_flymale_frameany,9.765498e-01,3.743064e+00,250579
arena_angle_flyany_frameany,1.490772e-02,-4.188241e-02,479420
b_mm_flyany_frameany,2.268710e-01,-8.041321e-01,479420
b_mm_flyfemale_frameany,2.425397e-01,-3.953752e-01,228841
b_mm_flymale_frameany,2.125615e-01,-7.556905e-01,250579
boutfreq_flyany_framebackup,3.921405e-04,-5.185878e+00,479420
boutfreq_flyany_framebodyturn,1.535188e-03,-5.094385e+00,479420
boutfreq_flyany_framecrabwalkall,4.157107e-03,-7.056682e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.048976e-05,-4.710013e+00,479420
boutfreq_flyany_framejump,9.177756e-05,-2.280567e+00,479420
boutfreq_flyany_framepivotcenter,2.761670e-03,3.997099e+01,479420
boutfreq_flyany_framepivottail,1.827208e-03,-7.772363e+00,479420
boutfreq_flyany_framerighting,7.091903e-05,-6.849194e-01,479420
boutfreq_flyany_framestop,2.677193e-02,1.261723e+01,479420
boutfreq_flyany_frametouch,5.967628e-03,2.569215e+00,479420
boutfreq_flyany_framewalk,7.077302e-03,-7.657461e+00,479420
boutfreq_flyany_framewingextension,3.754537e-05,-1.054214e+00,479420
boutfreq_flyany_framewingflick,8.552000e-05,8.769433e-02,479420
boutfreq_flyany_framewinggrooming,2.711610e-05,-6.638287e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.596367e-05,-5.540878e-01,250569
boutfreq_flymale_framechase,5.188192e-05,-1.450377e+00,250569
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,250569
corfrac_maj_flyany_frameany,-8.303472e-02,7.065684e-01,479400
corfrac_maj_flyany_framebackup,-1.538337e-01,5.021383e+00,654
corfrac_maj_flyany_framebodyturn,-6.113447e-01,1.539957e+01,1758
corfrac_maj_flyany_framecrabwalkall,-2.969624e-01,1.293358e+00,11686
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.049094e-01,-1.419199e-01,4509
corfrac_maj_flyany_framepivottail,-6.338206e-01,5.702310e+00,3202
corfrac_maj_flyfemale_frameany,-4.962965e-02,2.628650e+00,228831
corfrac_maj_flymale_frameany,-1.135418e-01,-1.482685e+00,250569
da_flyany_frameany,-2.513768e-06,8.274834e-01,479400
da_flyfemale_frameany,5.016752e-06,1.499190e+00,228831
da_flymale_frameany,-9.390981e-06,-1.232408e+00,250569
dangle2wall_flyany_framenearwall,1.217817e-02,-2.015510e-01,357449
dangle2wall_flyfemale_framenearwall,3.550707e-03,-1.378256e+00,179964
dangle2wall_flymale_framenearwall,2.092018e-02,1.570710e+00,177485
dangle_biggest_wing_flyany_frameany,9.633057e-02,1.025159e+01,479400
dangle_biggest_wing_flyfemale_frameany,1.713456e-02,2.593251e+00,228831
dangle_biggest_wing_flymale_frameany,1.686560e-01,1.347226e+01,250569
dangle_smallest_wing_flyany_frameany,-9.643428e-02,-1.026047e+01,479400
dangle_smallest_wing_flyfemale_frameany,-1.712245e-02,-2.597699e+00,228831
dangle_smallest_wing_flymale_frameany,-1.688655e-01,-1.345502e+01,250569
danglesub_flyany_framemove,-1.700911e-02,8.645212e-01,147312
danglesub_flyany_framenearfly,-7.960943e-03,6.284655e+00,318963
danglesub_flyfemale_framenearfly,-3.814340e-03,6.293372e+00,165615
danglesub_flymale_framenearfly,-1.175305e-02,5.728554e+00,153348
darea_flyany_frameany,-2.220597e-05,1.758857e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.175500e-01,-1.194593e+00,654
darea_flyany_framebodyturn,3.391412e-02,3.139008e+00,1758
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.930497e-03,2.588585e+00,11686
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.941456e-02,8.332539e-01,4509
darea_flyany_framepivottail,8.026448e-03,2.873887e+00,3202
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.330835e-03,2.780105e+00,332075
darea_flyany_frametouch,-3.815065e-02,3.442144e+00,20841
darea_flyany_framewalk,5.477278e-02,5.122330e+00,35754
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.534831e-05,1.152636e+00,228831
darea_flymale_frameany,-2.846869e-05,-1.364275e+00,250569
darea_inmost_wing_flyany_frameany,-1.233271e-01,-1.213575e+01,479400
darea_inmost_wing_flyfemale_frameany,-6.836101e-02,-8.071784e+00,228831
darea_inmost_wing_flymale_frameany,-1.735246e-01,-1.231020e+01,250569
darea_outmost_wing_flyany_frameany,1.230551e-01,1.211325e+01,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.825019e-02,8.082247e+00,228831
darea_outmost_wing_flymale_frameany,1.731054e-01,1.231757e+01,250569
db_flyany_frameany,-1.626971e-06,-7.791423e-01,479400
db_flyfemale_frameany,-3.804219e-06,4.753846e-01,228831
db_flymale_frameany,3.613907e-07,-1.156394e+00,250569
dcenter_flyany_frameany,8.817306e+00,-6.922607e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.229132e+01,2.442246e+00,1758
dcenter_flyany_framebodyturnstart,1.214173e+01,2.375299e+00,736
dcenter_flyany_framecrabwalkallstart,1.025065e+01,-3.060059e+00,1992
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.409515e+00,-5.337385e+00,147331
dcenter_flyany_framenearwall,7.339238e+00,-1.070206e+01,357467
dcenter_flyany_framepivotcenter,5.373429e+00,-4.146696e+00,4509
dcenter_flyany_framepivotcenterstart,5.285211e+00,-4.135754e+00,1323
dcenter_flyany_framepivottailstart,1.283560e+01,6.169861e+00,876
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.779966e+00,-7.121410e+00,332075
dcenter_flyany_frametouch,2.715696e+00,-6.402879e+00,20845
dcenter_flyany_framewalk,1.428017e+01,6.560969e+00,35755
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,7.440732e+00,-1.047948e+01,228841
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.007446e+01,-3.022547e+00,250579
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.878844e-01,5.088270e-01,147312
ddcenter_flyany_framenearfly,2.401017e-02,-5.064076e+00,318963
ddcenter_flyfemale_framenearfly,1.562676e-02,-4.962997e+00,165615
ddcenter_flymale_framenearfly,3.171180e-02,-5.016663e+00,153348
ddell2nose_flyany_framenearfly,7.991921e-02,-5.881407e+00,318963
ddell2nose_flyfemale_framenearfly,7.015857e-02,-5.616530e+00,165615
ddell2nose_flymale_framenearfly,8.899620e-02,-6.038442e+00,153348
ddist2wall_flyany_framenearwall,2.209639e-03,-2.954033e+00,357449
ddist2wall_flyfemale_framenearwall,1.053883e-05,-2.944875e+00,179964
ddist2wall_flymale_framenearwall,4.431275e-03,-1.763631e+00,177485
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.530615e-02,-5.907175e+00,318963
ddnose2ell_flyfemale_framenearfly,5.167500e-02,-5.777687e+00,165615
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.160727e-01,-5.680705e+00,153348
decc_flyany_frameany,-7.911379e-07,-1.078352e+00,479400
decc_flyfemale_frameany,-8.678530e-06,-1.492073e+00,228831
decc_flymale_frameany,6.411987e-06,3.618535e-01,250569
dell2nose_flyany_frameany,7.882903e+00,-6.888053e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.403552e+00,-1.038560e+01,228841
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.233918e+00,-3.012987e+00,250579
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.390330e+01,2.443510e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.264645e+01,1.098163e+01,736
dist2wall_flyany_framecrabwalkall,1.181060e+01,1.499166e+01,11687
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.185684e+01,5.432784e+00,147331
dist2wall_flyany_framepivotcenterstart,1.239339e+01,-1.916593e+00,1323
dist2wall_flyany_framepivottailstart,8.203338e+00,5.129157e+00,876
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439395e+01,-5.651383e-01,332075
dist2wall_flyany_frametouch,1.037278e+01,2.846326e+00,20841
dist2wall_flyany_framewalk,1.284454e+01,6.166896e+00,35755
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.328897e+01,1.118642e+00,228841
dist2wall_flymale_frameany,1.446434e+01,3.363295e+00,250579
dmax_wing_angle_flyany_frameany,7.706250e-02,1.217167e+01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.815215e-02,-3.184743e+00,228831
dmax_wing_angle_flymale_frameany,1.640168e-01,1.568143e+01,250569
dmax_wing_area_flyany_frameany,-6.366507e-01,-8.716990e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.134414e-01,-2.282398e+00,228831
dmax_wing_area_flymale_frameany,-8.404956e-01,-1.120209e+01,250569
dmin_wing_angle_flyany_frameany,-7.716622e-02,-1.218678e+01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.816425e-02,3.162559e+00,228831
dmin_wing_angle_flymale_frameany,-1.642263e-01,-1.567225e+01,250569
dmin_wing_area_flyany_frameany,6.363787e-01,8.707631e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.133306e-01,2.263471e+00,228831
dmin_wing_area_flymale_frameany,8.400764e-01,1.119953e+01,250569
dnose2ell_angle_30tomin30_flyany_frameany,8.264380e+00,-7.192940e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,6.839250e+00,-1.091613e+01,228841
dnose2ell_angle_30tomin30_flymale_frameany,9.565878e+00,-3.138175e+00,250579
dnose2ell_angle_min20to20_flyany_frameany,3.589350e+01,-4.602720e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.109200e+01,-6.163183e+00,228841
dnose2ell_angle_min20to20_flymale_frameany,4.027847e+01,-1.811612e+00,250579
dnose2ell_angle_min30to30_flyany_frameany,2.866646e+01,-4.865318e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.486694e+01,-6.561517e+00,228841
dnose2ell_angle_min30to30_flymale_frameany,3.213636e+01,-1.951949e+00,250579
dnose2ell_flyany_frameany,7.855780e+00,-6.936688e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.155917e+01,2.780715e+00,1758
dnose2ell_flyany_framebodyturnstart,1.141318e+01,2.675816e+00,736
dnose2ell_flyany_framecrabwalkallstart,9.519818e+00,-2.555440e+00,1992
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.376744e+00,-1.051532e+01,357467
dnose2ell_flyany_framepivotcenter,4.477213e+00,-4.160581e+00,4509
dnose2ell_flyany_framepivotcenterstart,4.327044e+00,-4.257990e+00,1323
dnose2ell_flyany_framepivottailstart,1.212680e+01,6.212473e+00,876
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.782608e+00,-7.237811e+00,332075
dnose2ell_flyany_frametouch,1.009963e+00,-2.723182e+00,20845
dnose2ell_flyany_framewalk,1.349482e+01,6.753487e+00,35755
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,6.519659e+00,-1.049946e+01,228841
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.075991e+00,-3.080539e+00,250579
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.683053e+00,-7.208784e+00,479420
dnose2tail_flyany_framemove,9.303607e+00,-5.573482e+00,147331
dnose2tail_flyfemale_frameany,7.387160e+00,-1.068868e+01,228841
dnose2tail_flymale_frameany,9.866525e+00,-3.314123e+00,250579
dnwingsdetected_flyany_frameany,6.325513e-05,1.577265e+00,479400
dnwingsdetected_flyfemale_frameany,1.325192e-04,-2.886661e-01,228831
dnwingsdetected_flymale_frameany,0.000000e+00,9.315289e-01,250569
dphi_flyany_framemove,1.370473e-01,3.310160e+00,147312
dphi_flyfemale_framemove,3.203208e-01,5.795710e+00,44073
dphi_flymale_framemove,-5.413531e-02,-1.065666e+00,103239
dtheta_flyany_frameany,6.665292e-03,1.093247e+00,479400
dtheta_flyfemale_frameany,1.943724e-02,2.023887e+00,228831
dtheta_flymale_frameany,-4.998634e-03,-2.063027e-01,250569
du_cor_flyany_frameany,1.294103e+00,-6.308093e+00,479400
du_cor_flyfemale_frameany,4.971719e-01,-6.862868e+00,228831
du_cor_flymale_frameany,2.021897e+00,-5.071549e+00,250569
du_ctr_flyany_frameany,1.436883e+00,-6.342884e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.205424e+00,3.814975e+00,654
du_ctr_flyany_framebodyturn,3.969321e+00,-5.149250e+00,1758
du_ctr_flyany_framecrabwalkall,4.672014e+00,-8.534522e+00,11686
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.636200e+00,-7.907033e+00,147325
du_ctr_flyany_framenearfly,8.150837e-01,-7.178191e+00,318963
du_ctr_flyany_framenearwall,1.482756e+00,-7.086927e+00,357449
du_ctr_flyany_framenotnearfly_notnearwall,2.235575e+00,-1.337518e+00,71514
du_ctr_flyany_framepivotcenter,2.099613e-01,-2.906010e-01,4509
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.067406e-01,1.363877e+00,332075
du_ctr_flyany_frametouch,3.275406e-01,-8.234551e+00,20841
du_ctr_flyany_framewalk,1.082736e+01,-5.294367e+00,35754
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.684036e-01,-6.938434e+00,228831
du_ctr_flymale_frameany,2.230018e+00,-5.045254e+00,250569
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.436875e+00,-6.342153e+00,479400
du_tail_flyany_framepivottail,5.227347e-01,3.747094e-01,3202
du_tail_flyfemale_frameany,5.693450e-01,-6.935957e+00,228831
du_tail_flymale_frameany,2.229143e+00,-5.046247e+00,250569
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.144735e-01,-4.490524e+00,654
duration_flyany_framebodyturn,7.936609e-02,-3.294104e+00,1758
duration_flyany_framechase,NaN,NaN,0
