field,value,zscore,nflyframes
a_mm_flyany_frameany,6.552326e-01,2.264201e+00,479440
a_mm_flyfemale_frameany,7.001875e-01,2.257365e+00,210726
a_mm_flymale_frameany,6.198884e-01,3.233603e+00,267836
absangle2wall_flyany_frameattemptedcopulation,1.886311e+00,1.100954e+00,215
absangle2wall_flyany_framebackupstart_nearwall,7.900531e-01,2.158303e-01,788
absangle2wall_flyany_framebodyturnstart,1.096004e+00,-3.135787e-01,1933
absangle2wall_flyany_framecrabwalkall,1.090376e+00,-2.494652e+00,51436
absangle2wall_flyany_framecrabwalkextreme,8.995815e-01,-1.003647e+00,1612
absangle2wall_flyany_framejump,1.576040e+00,-8.177810e-01,384
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.254092e+00,-3.099349e+00,270221
absangle2wall_flyany_framenearwall,1.326350e+00,-1.191162e+00,380718
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.091586e-01,-9.459700e-01,3924
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596780e+00,-7.394319e-01,209219
absangle2wall_flyany_frametouch,1.383608e+00,-9.468628e-01,17461
absangle2wall_flyany_framewalk,1.311146e+00,-2.835286e+00,153836
absangle2wall_flyany_framewinggrooming,1.555122e+00,8.977711e-03,27462
absangle2wall_flyfemale_framenearwall,1.346407e+00,-5.918030e-01,163958
absangle2wall_flymale_framenearwall,1.310968e+00,-1.446834e+00,215885
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655554e+00,-3.809383e-01,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567421e+00,2.223713e+00,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474714e+00,6.755318e-01,2119
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021134e+00,-1.938953e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538671e+00,-7.870033e-01,182805
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491138e+00,7.494226e-02,1740
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498666e+00,-8.261673e-01,68603
absanglefrom1to2_nose2ell_flyany_frametouch,6.933369e-01,-1.871395e+00,17461
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591514e+00,4.788764e-02,78321
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.996131e-01,-3.587752e+00,4954
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.768141e-01,-6.571572e-01,209
absanglefrom1to2_nose2ell_flymale_framechase,2.472140e-01,-1.143606e+00,5623
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497397e+00,-5.556857e-01,103813
absanglefrom1to2_nose2ell_flymale_frametouch,6.894475e-01,-4.908762e-01,12486
absanglefrom1to2_nose2ell_flymale_framewingextension,2.812230e-01,-2.471348e+00,1276
absdangle2wall_flyany_framenearwall,1.472729e+00,-1.074945e+00,380701
absdangle2wall_flyfemale_framenearwall,1.424750e+00,-1.212031e+00,163950
absdangle2wall_flymale_framenearwall,1.510952e+00,-8.720406e-01,215876
absdtheta_flyany_frameany,1.281004e+00,-1.161356e+00,479420
absdtheta_flyany_framebackup,2.431369e+00,-5.965439e-01,3183
absdtheta_flyany_framebodyturn,5.507318e+00,-8.077203e-01,4924
absdtheta_flyany_framecrabwalkall,1.650774e+00,-9.860675e-01,51434
absdtheta_flyany_framecrabwalkextreme,1.718080e+00,-1.211527e+00,1612
absdtheta_flyany_framemove,2.001674e+00,-7.429608e-01,270201
absdtheta_flyany_framenearfly,1.416231e+00,-6.479307e-01,182800
absdtheta_flyany_framenearwall,1.464296e+00,-1.090843e+00,380701
absdtheta_flyany_framenotnearfly_notnearwall,5.878677e-01,-2.685761e+00,85617
absdtheta_flyany_framepivotcenter,5.840469e+00,-1.396261e+00,436
absdtheta_flyany_framepivottail,5.092057e+00,-9.294748e-01,16246
absdtheta_flyany_framerighting,8.088267e+00,-2.019580e+00,801
absdtheta_flyany_framestop,3.513448e-01,-3.145220e+00,209219
absdtheta_flyany_frametouch,1.625548e+00,-1.008818e+00,17461
absdtheta_flyany_framewalk,1.613340e+00,-5.093965e-01,153835
absdtheta_flyany_framewingextension,1.212635e+00,-9.619803e-01,1276
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.173169e-01,-2.719520e+00,27462
absdtheta_flyfemale_frameany,1.240474e+00,-1.047089e+00,210717
absdtheta_flymale_frameany,1.312821e+00,-1.207696e+00,267825
absdtheta_flymale_framechase,1.895980e+00,1.588281e-01,5623
absdv_cor_flyany_frameany,1.729218e+00,-1.368469e-01,479420
absdv_cor_flyany_frameattemptedcopulation,1.282040e+00,2.407031e+00,215
absdv_cor_flyany_framebackup,1.413339e+00,2.133429e-01,3183
absdv_cor_flyany_framebodyturn,3.374758e+00,1.348935e+00,4924
absdv_cor_flyany_framecrabwalkall,6.042440e+00,1.020333e+00,51434
absdv_cor_flyany_framecrabwalkextreme,5.007622e+00,6.426348e-01,1612
absdv_cor_flyany_framejump,1.410311e+01,-8.128193e-01,384
absdv_cor_flyany_framemove,2.959855e+00,5.385321e-01,270201
absdv_cor_flyany_framenearfly,1.627816e+00,-2.443027e-01,182800
absdv_cor_flyany_framenearwall,2.074232e+00,1.280543e-02,380701
absdv_cor_flyany_framenotnearfly_notnearwall,4.674200e-01,-1.999486e+00,85617
absdv_cor_flyany_framepivotcenter,2.883874e-02,-4.730850e-01,436
absdv_cor_flyany_framepivottail,2.648241e+00,6.706332e-01,16246
absdv_cor_flyany_framerighting,6.146048e+00,6.098254e-02,801
absdv_cor_flyany_framestop,1.270952e-01,-9.603097e-01,209219
absdv_cor_flyany_frametouch,1.585460e+00,-1.387107e+00,17461
absdv_cor_flyany_framewalk,3.620540e+00,9.234774e-01,153835
absdv_cor_flyany_framewingextension,1.049703e+00,3.573131e-01,1276
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.196578e-01,-5.174553e-01,27462
absdv_cor_flyfemale_frameany,1.569048e+00,-2.060771e-01,210717
absdv_cor_flymale_frameany,1.859271e+00,-2.222733e-01,267825
absdv_cor_flymale_framechase,2.252710e+00,-1.490694e-01,5623
absphidiff_nose2ell_flyany_framenearfly,1.563701e+00,-1.504719e+00,182800
absphidiff_nose2ell_flyany_frametouch,1.543562e+00,-1.269126e+00,17461
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567693e+00,-1.714213e+00,78318
absphidiff_nose2ell_flyfemale_frametouch,1.567451e+00,-1.974328e+00,4954
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.243290e-01,-1.594070e+00,5623
absphidiff_nose2ell_flymale_framenearfly,1.561318e+00,-1.276710e+00,103811
absphidiff_nose2ell_flymale_frametouch,1.525570e+00,-5.025687e-01,12486
absphidiff_nose2ell_flymale_framewingextension,9.406627e-01,-2.590195e+00,1276
abssmoothdtheta_flyany_frameany,1.004251e+00,-8.270553e-01,479420
abssmoothdtheta_flyfemale_frameany,9.777027e-01,-8.629916e-01,210717
abssmoothdtheta_flymale_frameany,1.025904e+00,-7.331556e-01,267825
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568580e+00,1.151241e-02,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618114e+00,-9.384033e-01,2119
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.822690e+00,2.416459e+00,249
absthetadiff_nose2ell_flyany_framenearfly,1.578863e+00,-5.783948e-01,182805
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528211e+00,-1.309571e+00,1740
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583862e+00,4.974844e-01,68603
absthetadiff_nose2ell_flyany_frametouch,1.763718e+00,9.541057e-02,17461
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599843e+00,-6.220438e-01,78321
absthetadiff_nose2ell_flyfemale_frametouch,1.855504e+00,5.101948e-01,4954
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.103517e-01,-2.093564e-01,209
absthetadiff_nose2ell_flymale_framechase,3.735459e-01,-2.842849e-01,5623
absthetadiff_nose2ell_flymale_framenearfly,1.563419e+00,-4.726358e-01,103813
absthetadiff_nose2ell_flymale_frametouch,1.696771e+00,6.947220e-03,12486
absthetadiff_nose2ell_flymale_framewingextension,4.600139e-01,-2.550899e+00,1276
absyaw_flyany_framemove,6.297985e-01,1.490818e+00,270221
absyaw_flyfemale_framemove,6.631966e-01,2.197359e+00,116497
absyaw_flymale_framemove,6.031165e-01,9.807501e-01,153513
accmag_flyany_frameany,9.965491e+01,-1.136312e+00,479420
accmag_flyfemale_frameany,9.755226e+01,-1.112921e+00,210717
accmag_flymale_frameany,1.014061e+02,-1.077505e+00,267825
angle_biggest_wing_flyany_frameany,3.743449e-02,-4.090577e-01,479440
angle_biggest_wing_flyany_framewingextension,7.032168e-01,-4.433075e-01,1276
angle_biggest_wing_flyfemale_frameany,3.399161e-02,-9.624206e-01,210726
angle_biggest_wing_flymale_frameany,3.951533e-02,4.859628e-02,267836
angle_smallest_wing_flyany_frameany,1.647704e-02,5.317441e-01,479440
angle_smallest_wing_flyany_framewingextension,9.532406e-02,6.796158e-01,1276
angle_smallest_wing_flyfemale_frameany,1.106404e-02,-2.109045e-01,210726
angle_smallest_wing_flymale_frameany,2.045996e-02,7.067177e-01,267836
angleonclosestfly_flyany_framenearfly,-3.758537e-01,-1.658963e-01,182805
angleonclosestfly_flyany_framestop_nearfly,-2.652579e-01,2.280104e+00,68603
angleonclosestfly_flyany_frametouch,-2.819895e-01,1.036213e+00,17461
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.374161e-01,-6.842662e-01,78321
angleonclosestfly_flyfemale_frametouch,-2.904131e-01,1.166118e+00,4954
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.867941e-01,1.037112e+00,209
angleonclosestfly_flymale_framechase,-2.792577e-02,-8.695466e-01,5623
angleonclosestfly_flymale_framenearfly,-3.334135e-01,6.331088e-01,103813
angleonclosestfly_flymale_frametouch,-2.712928e-01,3.426620e-01,12486
angleonclosestfly_flymale_framewingextension,2.834520e-03,6.943583e-01,1276
anglesub_flyany_frameany,2.110657e-01,1.239705e+00,479440
anglesub_flyfemale_frameany,1.984180e-01,5.739942e-01,210726
anglesub_flymale_frameany,2.207283e-01,1.165417e+00,267836
area_flyany_frameany,1.909214e+00,1.881094e+00,479440
area_flyfemale_frameany,2.177063e+00,2.149297e+00,210726
area_flymale_frameany,1.698289e+00,2.675671e+00,267836
area_inmost_wing_flyany_frameany,8.685357e-01,7.144693e-01,479440
area_inmost_wing_flyany_framewingextension,6.583534e-01,4.258626e-01,1276
area_inmost_wing_flyany_framewinggrooming,4.005118e-01,1.588482e+00,27462
area_inmost_wing_flyfemale_frameany,9.301325e-01,1.100391e+00,210726
area_inmost_wing_flymale_frameany,8.214724e-01,5.308954e-01,267836
area_outmost_wing_flyany_frameany,9.200826e-01,4.579227e-01,479440
area_outmost_wing_flyany_framewingextension,1.208614e+00,-1.607537e-01,1276
area_outmost_wing_flyany_framewinggrooming,8.093754e-01,-1.027689e+00,27462
area_outmost_wing_flyfemale_frameany,9.913769e-01,6.695387e-01,210726
area_outmost_wing_flymale_frameany,8.647425e-01,5.823279e-01,267836
arena_angle_flyany_frameany,2.184333e-01,2.002434e+00,479440
b_mm_flyany_frameany,2.308578e-01,1.380941e+00,479440
b_mm_flyfemale_frameany,2.472944e-01,1.851475e+00,210726
b_mm_flymale_frameany,2.178895e-01,1.746062e+00,267836
boutfreq_flyany_framebackup,1.668613e-03,2.761810e+00,479440
boutfreq_flyany_framebodyturn,4.031787e-03,-3.370402e-01,479440
boutfreq_flyany_framecrabwalkall,1.162815e-02,8.952259e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.573669e-04,1.065021e+00,479440
boutfreq_flyany_framejump,3.545803e-04,-1.782313e+00,479440
boutfreq_flyany_framepivotcenter,3.274654e-04,1.646729e+00,479440
boutfreq_flyany_framepivottail,8.186634e-03,1.070939e+00,479440
boutfreq_flyany_framerighting,1.355748e-04,-1.334196e+00,479440
boutfreq_flyany_framestop,1.413524e-02,3.491308e-01,479440
boutfreq_flyany_frametouch,5.619056e-03,1.409991e+00,479440
boutfreq_flyany_framewalk,2.045303e-02,8.100521e-01,479440
boutfreq_flyany_framewingextension,1.793759e-04,1.710286e-01,479440
boutfreq_flyany_framewingflick,1.334891e-04,-8.311656e-01,479440
boutfreq_flyany_framewinggrooming,1.322376e-03,-9.167157e-01,479440
boutfreq_flymale_frameattemptedcopulation,3.733781e-05,2.854159e-01,267825
boutfreq_flymale_framechase,1.288155e-03,7.929318e-01,267825
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,267825
corfrac_maj_flyany_frameany,-9.644168e-02,1.046866e-01,479420
corfrac_maj_flyany_framebackup,-1.870461e-01,2.520970e+00,3183
corfrac_maj_flyany_framebodyturn,-7.479588e-01,-6.473530e-01,4924
corfrac_maj_flyany_framecrabwalkall,-2.757864e-01,2.143054e+00,51434
corfrac_maj_flyany_framecrabwalkextreme,-4.490051e-01,2.191937e+00,1612
corfrac_maj_flyany_framepivotcenter,-1.195004e-01,-1.245991e+00,436
corfrac_maj_flyany_framepivottail,-6.770376e-01,5.953680e-01,16246
corfrac_maj_flyfemale_frameany,-1.005681e-01,-7.639162e-02,210717
corfrac_maj_flymale_frameany,-9.411062e-02,2.067423e-01,267825
da_flyany_frameany,3.148178e-06,1.656147e+00,479420
da_flyfemale_frameany,-2.146628e-05,1.471442e+00,210717
da_flymale_frameany,3.973447e-05,-4.926980e-01,267825
dangle2wall_flyany_framenearwall,1.473270e-02,-1.681603e+00,380701
dangle2wall_flyfemale_framenearwall,2.690935e-02,-1.099557e+00,163950
dangle2wall_flymale_framenearwall,5.257773e-03,-1.817103e+00,215876
dangle_biggest_wing_flyany_frameany,1.104182e-02,2.329645e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.306147e-03,1.713519e+00,210717
dangle_biggest_wing_flymale_frameany,1.447980e-02,2.211609e+00,267825
dangle_smallest_wing_flyany_frameany,-1.115367e-02,-2.337434e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.326312e-03,-1.738827e+00,210717
dangle_smallest_wing_flymale_frameany,-1.483463e-02,-2.204559e+00,267825
danglesub_flyany_framemove,-1.774664e-02,-5.767345e-01,270201
danglesub_flyany_framenearfly,-7.921574e-02,1.102403e+00,182800
danglesub_flyfemale_framenearfly,-7.581747e-02,1.072603e+00,78318
danglesub_flymale_framenearfly,-8.206281e-02,1.094982e+00,103811
darea_flyany_frameany,3.991364e-05,2.063700e+00,479420
darea_flyany_frameattemptedcopulation,-6.565312e-02,9.105160e-01,215
darea_flyany_framebackup,-1.887361e-01,5.473459e-01,3183
darea_flyany_framebodyturn,-9.252123e-02,-1.807563e+00,4924
darea_flyany_framechase,3.027998e-02,-3.190160e-01,5783
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.793784e-03,1.891765e+00,51434
darea_flyany_framecrabwalkextreme,-4.584465e-02,2.676417e-01,1612
darea_flyany_framejump,7.321404e-01,6.367122e+00,384
darea_flyany_framepivotcenter,8.197291e-02,8.785135e-01,436
darea_flyany_framepivottail,-9.260677e-02,-8.634443e-01,16246
darea_flyany_framerighting,5.761059e-03,-1.012225e-03,801
darea_flyany_framestop,-1.241761e-02,4.868049e-01,209219
darea_flyany_frametouch,-9.862293e-02,-1.499084e+00,17461
darea_flyany_framewalk,3.337587e-02,4.681677e-01,153835
darea_flyany_framewingextension,-1.844284e-02,-1.212711e-01,1276
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.094621e-02,-4.331405e-01,27462
darea_flyfemale_frameany,-2.189994e-04,6.877699e-01,210717
darea_flymale_frameany,2.554740e-04,-3.250124e-01,267825
darea_inmost_wing_flyany_frameany,6.265519e-02,-1.732920e+00,479420
darea_inmost_wing_flyfemale_frameany,7.996090e-02,-1.269308e+00,210717
darea_inmost_wing_flymale_frameany,4.621551e-02,-1.601090e+00,267825
darea_outmost_wing_flyany_frameany,-6.290006e-02,1.712897e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.644806e-01,-5.686866e-01,1276
darea_outmost_wing_flyfemale_frameany,-8.002042e-02,1.223367e+00,210717
darea_outmost_wing_flymale_frameany,-4.676998e-02,1.609114e+00,267825
db_flyany_frameany,2.962373e-06,9.158382e-01,479420
db_flyfemale_frameany,-2.111182e-05,-5.342165e-01,210717
db_flymale_frameany,1.730498e-05,-6.078694e-02,267825
dcenter_flyany_frameany,1.105475e+01,-6.479566e-01,479440
dcenter_flyany_framebackupstart,8.938049e+00,6.452666e-02,800
dcenter_flyany_framebodyturn,1.128190e+01,-2.297953e-01,4924
dcenter_flyany_framebodyturnstart,1.113757e+01,-2.685326e-01,1933
dcenter_flyany_framecrabwalkallstart,1.147956e+01,7.242514e-01,5574
dcenter_flyany_framecrabwalkextreme,8.272695e+00,-3.407690e-01,1612
dcenter_flyany_framecrabwalkextremestart,8.490009e+00,-5.003598e-02,459
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073176e+01,-1.542828e+00,270221
dcenter_flyany_framenearwall,1.003731e+01,-1.466344e+00,380718
dcenter_flyany_framepivotcenter,1.027187e+01,2.631168e-01,436
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033804e+01,-1.883431e-01,3924
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139195e+01,9.804776e-02,209219
dcenter_flyany_frametouch,2.994261e+00,1.765001e+00,17461
dcenter_flyany_framewalk,1.189083e+01,-1.097449e+00,153836
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.510221e+01,2.472172e+00,27462
dcenter_flyfemale_frameany,1.116607e+01,-2.815153e-01,210726
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098539e+01,-7.494758e-01,267836
dcenter_flymale_framewingextension,3.281037e+00,-1.808188e+00,1276
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.537760e-01,2.015356e-03,270201
ddcenter_flyany_framenearfly,3.587748e-01,-1.049712e+00,182800
ddcenter_flyfemale_framenearfly,3.294404e-01,-1.131912e+00,78318
ddcenter_flymale_framenearfly,3.835548e-01,-1.022383e+00,103811
ddell2nose_flyany_framenearfly,1.039899e+00,-9.182716e-01,182800
ddell2nose_flyfemale_framenearfly,9.787399e-01,-9.947756e-01,78318
ddell2nose_flymale_framenearfly,1.091170e+00,-9.081328e-01,103811
ddist2wall_flyany_framenearwall,1.308386e-02,-1.994092e+00,380701
ddist2wall_flyfemale_framenearwall,2.769903e-02,6.108211e-01,163950
ddist2wall_flymale_framenearwall,7.551631e-04,-3.546207e+00,215876
ddnose2ell_flyany_frameattemptedcopulation,5.716613e-01,1.283740e-01,215
ddnose2ell_flyany_framenearfly,1.060445e+00,-8.936259e-01,182800
ddnose2ell_flyfemale_framenearfly,9.999954e-01,-1.003092e+00,78318
ddnose2ell_flymale_framechase,-5.806331e-01,1.538338e+00,5623
ddnose2ell_flymale_framenearfly,1.114691e+00,-7.907562e-01,103811
decc_flyany_frameany,3.507114e-06,-4.949686e-01,479420
decc_flyfemale_frameany,-2.245890e-05,-2.795945e+00,210717
decc_flymale_frameany,7.456837e-06,8.257705e-01,267825
dell2nose_flyany_frameany,1.011500e+01,-7.140246e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013789e+01,-4.041528e-01,210726
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011525e+01,-8.064751e-01,267836
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137221e+01,-1.092551e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.548227e+01,9.461404e-01,215
dist2wall_flyany_framebackupstart,5.378307e+00,-1.251981e+00,800
dist2wall_flyany_framebodyturnstart,7.056959e+00,-1.617150e+00,1933
dist2wall_flyany_framecrabwalkall,6.342620e+00,-1.973855e+00,51436
dist2wall_flyany_framecrabwalkextreme,6.822285e+00,-2.639924e+00,1612
dist2wall_flyany_framejump,1.525810e+01,-3.801762e+00,384
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.303028e+00,-2.300661e+00,270221
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.753995e+00,-1.950213e+00,3924
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.538102e+01,-5.532359e-01,209219
dist2wall_flyany_frametouch,8.123152e+00,-1.758319e+00,17461
dist2wall_flyany_framewalk,8.395613e+00,-1.727710e+00,153836
dist2wall_flyany_framewinggrooming,2.048351e+01,-5.126986e-02,27462
dist2wall_flyfemale_frameany,1.219025e+01,-8.975482e-01,210726
dist2wall_flymale_frameany,1.072691e+01,-9.746634e-01,267836
dmax_wing_angle_flyany_frameany,1.134926e-02,1.496146e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.751136e-01,1.009533e+00,1276
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.272767e-03,1.259859e+00,210717
dmax_wing_angle_flymale_frameany,1.227674e-02,8.846645e-01,267825
dmax_wing_area_flyany_frameany,-2.775812e-01,7.509484e-01,479420
dmax_wing_area_flyany_framewingextension,-1.011199e+00,-1.279683e+00,1276
dmax_wing_area_flyfemale_frameany,-2.557879e-01,1.513183e+00,210717
dmax_wing_area_flymale_frameany,-2.923761e-01,-1.184142e-01,267825
dmin_wing_angle_flyany_frameany,-1.146111e-02,-1.509603e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.813968e-01,1.227921e+00,1276
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.292932e-03,-1.316336e+00,210717
dmin_wing_angle_flymale_frameany,-1.263157e-02,-8.776024e-01,267825
dmin_wing_area_flyany_frameany,2.773364e-01,-7.598994e-01,479420
dmin_wing_area_flyany_framewingextension,1.327089e+00,2.164501e+00,1276
dmin_wing_area_flyfemale_frameany,2.557283e-01,-1.533981e+00,210717
dmin_wing_area_flymale_frameany,2.918217e-01,1.213076e-01,267825
dnose2ell_angle_30tomin30_flyany_frameany,1.065015e+01,-7.518171e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080854e+01,-3.271322e-01,210726
dnose2ell_angle_30tomin30_flymale_frameany,1.054482e+01,-8.546454e-01,267836
dnose2ell_angle_min20to20_flyany_frameany,4.245521e+01,1.842843e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.051280e+01,-2.356502e-01,210726
dnose2ell_angle_min20to20_flymale_frameany,4.405888e+01,8.256136e-02,267836
dnose2ell_angle_min30to30_flyany_frameany,3.414614e+01,2.219231e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.280259e+01,-1.870726e-01,210726
dnose2ell_angle_min30to30_flymale_frameany,3.526341e+01,7.082337e-02,267836
dnose2ell_flyany_frameany,1.011484e+01,-6.969372e-01,479440
dnose2ell_flyany_frameattemptedcopulation,7.165142e-01,4.895147e-01,215
dnose2ell_flyany_framebackupstart,8.125897e+00,-1.778015e-02,800
dnose2ell_flyany_framebodyturn,1.041607e+01,-1.479643e-01,4924
dnose2ell_flyany_framebodyturnstart,1.028631e+01,-1.573198e-01,1933
dnose2ell_flyany_framecrabwalkallstart,1.058174e+01,7.290160e-01,5574
dnose2ell_flyany_framecrabwalkextreme,7.265665e+00,-3.328923e-01,1612
dnose2ell_flyany_framecrabwalkextremestart,7.445620e+00,-6.136446e-02,459
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.066992e+00,-1.515429e+00,380718
dnose2ell_flyany_framepivotcenter,9.228734e+00,6.598819e-02,436
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.483735e+00,-2.334666e-01,3924
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045773e+01,7.326138e-02,209219
dnose2ell_flyany_frametouch,1.080177e+00,-9.014392e-01,17461
dnose2ell_flyany_framewalk,1.099733e+01,-1.057466e+00,153836
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.421797e+01,2.475849e+00,27462
dnose2ell_flyfemale_frameany,1.025672e+01,-2.760493e-01,210726
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002087e+01,-8.131413e-01,267836
dnose2ell_flymale_framechase,1.700223e+00,-1.151621e+00,5623
dnose2ell_flymale_framewingextension,8.039206e-01,-1.976871e+00,1276
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103211e+01,-6.475985e-01,479440
dnose2tail_flyany_framemove,1.076438e+01,-1.402184e+00,270221
dnose2tail_flyfemale_frameany,1.117356e+01,-2.230617e-01,210726
dnose2tail_flymale_frameany,1.093778e+01,-7.637573e-01,267836
dnwingsdetected_flyany_frameany,-1.898082e-04,-2.665939e+00,479420
dnwingsdetected_flyfemale_frameany,-2.878991e-04,-2.732169e+00,210717
dnwingsdetected_flymale_frameany,-3.397661e-04,7.374784e-01,267825
dphi_flyany_framemove,-1.662082e-01,-4.130609e+00,270201
dphi_flyfemale_framemove,-1.602545e-01,-2.972901e+00,116488
dphi_flymale_framemove,-1.730926e-01,-3.286132e+00,153502
dtheta_flyany_frameany,3.376455e-03,5.317350e-01,479420
dtheta_flyfemale_frameany,4.720533e-03,5.693032e-01,210717
dtheta_flymale_frameany,2.750832e-03,3.033703e-01,267825
du_cor_flyany_frameany,5.536022e+00,-7.934190e-01,479420
du_cor_flyfemale_frameany,4.979937e+00,-9.011981e-01,210717
du_cor_flymale_frameany,5.988965e+00,-7.298421e-01,267825
du_ctr_flyany_frameany,5.852750e+00,-8.275146e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.135138e+00,3.449754e-01,215
du_ctr_flyany_framebackup,-8.057710e+00,-6.154495e-01,3183
du_ctr_flyany_framebodyturn,5.560052e+00,2.492106e-01,4924
du_ctr_flyany_framecrabwalkall,1.121916e+01,1.919844e-02,51434
du_ctr_flyany_framecrabwalkextreme,1.108018e+00,6.329795e-01,1612
du_ctr_flyany_framejump,2.902919e+01,-9.966501e-01,384
du_ctr_flyany_framemove,1.024734e+01,-6.456594e-01,270201
du_ctr_flyany_framenearfly,5.300829e+00,-5.118530e-01,182800
