field,value,zscore,nflyframes
a_mm_flyany_frameany,6.303320e-01,-1.825259e+00,455487
a_mm_flyfemale_frameany,6.743067e-01,-1.412179e+00,212644
a_mm_flymale_frameany,5.916504e-01,-1.382773e+00,241446
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.832669e-01,1.766962e-01,984
absangle2wall_flyany_framebodyturnstart,1.078930e+00,1.525954e-01,2053
absangle2wall_flyany_framecrabwalkall,1.136335e+00,1.379673e-01,32960
absangle2wall_flyany_framecrabwalkextreme,8.799229e-01,-1.270702e+00,1125
absangle2wall_flyany_framejump,1.620975e+00,2.859365e-02,610
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278185e+00,-2.063017e-01,232535
absangle2wall_flyany_framenearwall,1.431088e+00,2.059418e+00,398759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.118551e-01,-2.984372e-01,4234
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643636e+00,2.267654e-01,222952
absangle2wall_flyany_frametouch,1.398927e+00,-1.525012e-01,5646
absangle2wall_flyany_framewalk,1.347092e+00,1.555404e+00,150396
absangle2wall_flyany_framewinggrooming,1.542170e+00,-3.250276e-01,24415
absangle2wall_flyfemale_framenearwall,1.462719e+00,2.630378e+00,183065
absangle2wall_flymale_framenearwall,1.401923e+00,1.275891e+00,214497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.800728e+00,1.941023e+00,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402129e+00,-2.284868e+00,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499372e+00,2.680398e-01,1343
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585118e+00,4.586944e-02,163113
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543782e+00,1.230312e+00,1536
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564252e+00,-3.020354e-01,84036
absanglefrom1to2_nose2ell_flyany_frametouch,7.990252e-01,2.298975e+00,5646
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594152e+00,-5.272269e-01,78569
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.165468e-01,2.081916e+00,2632
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.616819e-01,3.579583e+00,204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572461e+00,5.241381e-01,84250
absanglefrom1to2_nose2ell_flymale_frametouch,7.843100e-01,1.699567e+00,3014
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.391543e+00,-8.240482e-01,398743
absdangle2wall_flyfemale_framenearwall,1.221643e+00,-2.101675e+00,183060
absdangle2wall_flymale_framenearwall,1.545139e+00,4.156528e-01,214486
absdtheta_flyany_frameany,1.307974e+00,-8.863244e-02,455468
absdtheta_flyany_framebackup,2.567697e+00,2.231330e-01,4137
absdtheta_flyany_framebodyturn,5.859195e+00,8.779589e-01,5413
absdtheta_flyany_framecrabwalkall,1.833037e+00,8.974585e-01,32959
absdtheta_flyany_framecrabwalkextreme,2.206925e+00,3.555147e+00,1125
absdtheta_flyany_framemove,2.190537e+00,1.340393e+00,232516
absdtheta_flyany_framenearfly,1.276723e+00,-1.291409e+00,163105
absdtheta_flyany_framenearwall,1.378201e+00,-8.916879e-01,398743
absdtheta_flyany_framenotnearfly_notnearwall,8.506830e-01,9.754237e-01,50519
absdtheta_flyany_framepivotcenter,6.156807e+00,-2.426826e-01,510
absdtheta_flyany_framepivottail,5.545417e+00,1.231795e+00,19568
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.694393e-01,-1.717561e+00,222952
absdtheta_flyany_frametouch,1.758616e+00,5.835669e-01,5646
absdtheta_flyany_framewalk,1.751985e+00,7.502625e-01,150393
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.852384e-01,6.041137e-01,24415
absdtheta_flyfemale_frameany,1.144999e+00,-1.256914e+00,212637
absdtheta_flymale_frameany,1.453699e+00,1.019132e+00,241434
absdtheta_flymale_framechase,1.493992e+00,-2.014327e+00,204
absdv_cor_flyany_frameany,1.611917e+00,-4.991257e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.473054e+00,7.504913e-01,4137
absdv_cor_flyany_framebodyturn,3.214524e+00,1.540995e-01,5413
absdv_cor_flyany_framecrabwalkall,5.894408e+00,4.128189e-01,32959
absdv_cor_flyany_framecrabwalkextreme,4.683095e+00,-1.020618e+00,1125
absdv_cor_flyany_framejump,1.461663e+01,-1.156196e+00,610
absdv_cor_flyany_framemove,2.978422e+00,3.131759e-01,232516
absdv_cor_flyany_framenearfly,1.393951e+00,-1.425432e+00,163105
absdv_cor_flyany_framenearwall,1.734022e+00,-1.382676e+00,398743
absdv_cor_flyany_framenotnearfly_notnearwall,8.393410e-01,1.527802e+00,50519
absdv_cor_flyany_framepivotcenter,1.431921e-02,-4.679610e-01,510
absdv_cor_flyany_framepivottail,2.634363e+00,1.561398e-01,19568
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.286184e-01,-1.052106e+00,222952
absdv_cor_flyany_frametouch,1.821849e+00,7.228712e-02,5646
absdv_cor_flyany_framewalk,3.515887e+00,-1.502800e-01,150393
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.133004e-01,-1.520405e+00,24415
absdv_cor_flyfemale_frameany,1.355206e+00,-1.035955e+00,212637
absdv_cor_flymale_frameany,1.845748e+00,-5.105630e-02,241434
absdv_cor_flymale_framechase,3.279476e+00,4.612998e+00,204
absphidiff_nose2ell_flyany_framenearfly,1.572227e+00,-8.724493e-01,163105
absphidiff_nose2ell_flyany_frametouch,1.621767e+00,1.158366e+00,5646
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553467e+00,-1.585625e+00,78568
absphidiff_nose2ell_flyfemale_frametouch,1.625307e+00,1.514332e-01,2632
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.705308e-01,6.005597e-01,204
absphidiff_nose2ell_flymale_framenearfly,1.590221e+00,-2.833582e-01,84243
absphidiff_nose2ell_flymale_frametouch,1.621178e+00,1.325227e+00,3014
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.044970e+00,4.639061e-01,455468
abssmoothdtheta_flyfemale_frameany,9.235348e-01,-8.574573e-01,212637
abssmoothdtheta_flymale_frameany,1.155845e+00,1.680499e+00,241434
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554387e+00,3.557128e-01,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702171e+00,1.190679e+00,1343
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646460e+00,9.143343e-01,163113
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585311e+00,5.710365e-01,1536
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592532e+00,9.443870e-01,84036
absthetadiff_nose2ell_flyany_frametouch,1.669918e+00,-1.152482e+00,5646
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621392e+00,1.918303e-01,78569
absthetadiff_nose2ell_flyfemale_frametouch,1.643208e+00,-3.590331e+00,2632
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.083301e-01,4.186325e+00,204
absthetadiff_nose2ell_flymale_framenearfly,1.667106e+00,1.421859e+00,84250
absthetadiff_nose2ell_flymale_frametouch,1.698575e+00,1.234834e-01,3014
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.772059e-01,-6.980557e-01,232535
absyaw_flyfemale_framemove,5.969943e-01,-6.746138e-01,100353
absyaw_flymale_framemove,5.619291e-01,-4.930130e-01,132127
accmag_flyany_frameany,9.338641e+01,-1.007287e+00,455468
accmag_flyfemale_frameany,8.281741e+01,-1.749421e+00,212637
accmag_flymale_frameany,1.028577e+02,-1.487278e-01,241434
angle_biggest_wing_flyany_frameany,1.400859e-02,-2.918687e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.289669e-02,-3.179343e+00,212644
angle_biggest_wing_flymale_frameany,1.373897e-02,-1.943191e+00,241446
angle_smallest_wing_flyany_frameany,4.048766e-04,-2.719987e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.798751e-03,-3.143906e+00,212644
angle_smallest_wing_flymale_frameany,2.712943e-03,-1.594921e+00,241446
angleonclosestfly_flyany_framenearfly,-3.182323e-01,1.347872e+00,163113
angleonclosestfly_flyany_framestop_nearfly,-3.196262e-01,6.387745e-01,84036
angleonclosestfly_flyany_frametouch,-1.906711e-01,3.509089e+00,5646
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.495219e-01,2.040873e+00,78569
angleonclosestfly_flyfemale_frametouch,-1.345703e-01,3.758972e+00,2632
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.484507e-01,-6.242340e+00,204
angleonclosestfly_flymale_framenearfly,-3.799768e-01,-1.529752e+00,84250
angleonclosestfly_flymale_frametouch,-2.437180e-01,9.979068e-01,3014
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.798249e-01,-1.508266e+00,455487
anglesub_flyfemale_frameany,1.862237e-01,-5.548858e-01,212644
anglesub_flymale_frameany,1.744725e-01,-1.616433e+00,241446
area_flyany_frameany,1.811006e+00,-1.266050e+00,455487
area_flyfemale_frameany,2.049857e+00,-1.062547e+00,212644
area_flymale_frameany,1.600191e+00,-7.016334e-01,241446
area_inmost_wing_flyany_frameany,8.986257e-01,1.059947e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.850185e-01,2.640298e-01,24415
area_inmost_wing_flyfemale_frameany,9.451960e-01,1.029641e+00,212644
area_inmost_wing_flymale_frameany,8.604300e-01,1.139110e+00,241446
area_outmost_wing_flyany_frameany,9.362982e-01,3.396760e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.060487e-01,-1.158296e+00,24415
area_outmost_wing_flyfemale_frameany,9.944591e-01,3.143017e-01,212644
area_outmost_wing_flymale_frameany,8.863117e-01,5.576148e-01,241446
arena_angle_flyany_frameany,-9.061507e-02,-1.201350e+00,455487
b_mm_flyany_frameany,2.276557e-01,-6.394395e-01,455487
b_mm_flyfemale_frameany,2.418456e-01,-6.669835e-01,212644
b_mm_flymale_frameany,2.150749e-01,-1.670754e-02,241446
boutfreq_flyany_framebackup,2.162521e-03,5.155269e+00,455487
boutfreq_flyany_framebodyturn,4.507264e-03,1.047929e+00,455487
boutfreq_flyany_framecrabwalkall,9.273591e-03,-1.923638e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.674175e-04,-7.477761e-01,455487
boutfreq_flyany_framejump,4.632404e-04,-5.876307e-01,455487
boutfreq_flyany_framepivotcenter,3.754224e-04,2.017752e+00,455487
boutfreq_flyany_framepivottail,9.299936e-03,2.499901e+00,455487
boutfreq_flyany_framerighting,2.195452e-05,-1.331002e+00,455487
boutfreq_flyany_framestop,1.121437e-02,-2.300933e+00,455487
boutfreq_flyany_frametouch,2.476470e-03,-2.815540e+00,455487
boutfreq_flyany_framewalk,1.758557e-02,-8.053878e-01,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.195193e+00,455487
boutfreq_flyany_framewingflick,2.195452e-05,-8.300331e-01,455487
boutfreq_flyany_framewinggrooming,1.025276e-03,-2.113970e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.141919e-06,-9.046784e-01,241434
boutfreq_flymale_framechase,2.236636e-04,-1.129916e+00,241434
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,241434
corfrac_maj_flyany_frameany,-1.062830e-01,-6.494495e-01,455468
corfrac_maj_flyany_framebackup,-1.769973e-01,2.963315e+00,4137
corfrac_maj_flyany_framebodyturn,-7.628964e-01,-7.122033e-01,5413
corfrac_maj_flyany_framecrabwalkall,-3.535480e-01,-3.041462e+00,32959
corfrac_maj_flyany_framecrabwalkextreme,-6.734839e-01,-2.983998e+00,1125
corfrac_maj_flyany_framepivotcenter,-1.479732e-01,-2.277651e+00,510
corfrac_maj_flyany_framepivottail,-6.710454e-01,1.730726e+00,19568
corfrac_maj_flyfemale_frameany,-9.931249e-02,-2.306679e-02,212637
corfrac_maj_flymale_frameany,-1.149340e-01,-1.376077e+00,241434
da_flyany_frameany,-5.681814e-06,4.969881e-01,455468
da_flyfemale_frameany,-4.707587e-05,1.108779e-01,212637
da_flymale_frameany,5.801199e-05,7.885643e-01,241434
dangle2wall_flyany_framenearwall,1.078360e-02,-4.888147e-01,398743
dangle2wall_flyfemale_framenearwall,1.616738e-02,-4.654894e-01,183060
dangle2wall_flymale_framenearwall,6.154170e-03,-3.153133e-01,214486
dangle_biggest_wing_flyany_frameany,1.153247e-02,2.196780e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.015229e-02,3.544829e+00,212637
dangle_biggest_wing_flymale_frameany,-3.769037e-03,7.563326e-01,241434
dangle_smallest_wing_flyany_frameany,-1.154631e-02,-2.196553e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.992314e-02,-3.527733e+00,212637
dangle_smallest_wing_flymale_frameany,3.536245e-03,-7.519321e-01,241434
danglesub_flyany_framemove,-1.601401e-02,1.172679e+00,232516
danglesub_flyany_framenearfly,-9.365456e-02,-5.571831e-01,163105
danglesub_flyfemale_framenearfly,-8.076137e-02,1.725010e-01,78568
danglesub_flymale_framenearfly,-1.060385e-01,-1.104621e+00,84243
darea_flyany_frameany,-8.186156e-06,5.995138e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.744726e-02,6.312813e+00,4137
darea_flyany_framebodyturn,-6.077906e-02,1.681454e-01,5413
darea_flyany_framechase,1.412199e-01,3.348184e+00,220
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.379604e-02,1.433637e+00,32959
darea_flyany_framecrabwalkextreme,-2.188560e-02,1.242379e+00,1125
darea_flyany_framejump,-2.249877e-01,-1.487813e+00,610
darea_flyany_framepivotcenter,1.353091e-01,1.776555e+00,510
darea_flyany_framepivottail,-7.253507e-02,1.975399e-01,19568
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.310409e-03,2.579488e+00,222952
darea_flyany_frametouch,-6.403783e-02,1.599650e+00,5646
darea_flyany_framewalk,1.475831e-02,-3.443697e+00,150393
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.270461e-03,5.580976e-01,24415
darea_flyfemale_frameany,-1.528025e-04,4.188039e-01,212637
darea_flymale_frameany,1.272835e-04,-3.947288e-01,241434
darea_inmost_wing_flyany_frameany,4.463373e-02,-2.491279e+00,455468
darea_inmost_wing_flyfemale_frameany,3.352181e-02,-3.054792e+00,212637
darea_inmost_wing_flymale_frameany,5.050454e-02,-1.382279e+00,241434
darea_outmost_wing_flyany_frameany,-4.448129e-02,2.494237e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.331838e-02,3.051722e+00,212637
darea_outmost_wing_flymale_frameany,-5.068319e-02,1.393550e+00,241434
db_flyany_frameany,1.129456e-06,3.942843e-01,455468
db_flyfemale_frameany,-2.695717e-06,5.971043e-01,212637
db_flymale_frameany,-5.013669e-06,-1.680912e+00,241434
dcenter_flyany_frameany,1.137344e+01,4.318921e-01,455487
dcenter_flyany_framebackupstart,1.018146e+01,2.363069e+00,985
dcenter_flyany_framebodyturn,1.230963e+01,2.546324e+00,5413
dcenter_flyany_framebodyturnstart,1.210766e+01,2.341593e+00,2053
dcenter_flyany_framecrabwalkallstart,1.224809e+01,2.113488e+00,4223
dcenter_flyany_framecrabwalkextreme,9.024025e+00,1.252966e+00,1125
dcenter_flyany_framecrabwalkextremestart,9.555682e+00,2.299766e+00,304
dcenter_flyany_framejumpstart,1.321449e+01,2.152569e+00,209
dcenter_flyany_framemove,1.190056e+01,2.493923e+00,232535
dcenter_flyany_framenearwall,1.075317e+01,9.938834e-01,398759
dcenter_flyany_framepivotcenter,1.067977e+01,5.865729e-01,510
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.115244e+01,2.079503e+00,4234
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.082043e+01,-1.039150e+00,222952
dcenter_flyany_frametouch,2.953980e+00,3.530172e-01,5646
dcenter_flyany_framewalk,1.275895e+01,2.058995e+00,150396
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.296053e+01,-6.585020e-01,24415
dcenter_flyfemale_frameany,1.111835e+01,-1.089768e-01,212644
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159797e+01,7.421247e-01,241446
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.547028e-01,-6.906172e-01,232516
ddcenter_flyany_framenearfly,4.492410e-01,7.782162e-01,163105
ddcenter_flyfemale_framenearfly,3.877243e-01,2.884650e-01,78568
ddcenter_flymale_framenearfly,5.053979e-01,1.097728e+00,84243
ddell2nose_flyany_framenearfly,1.184212e+00,4.621727e-01,163105
ddell2nose_flyfemale_framenearfly,1.073890e+00,9.853431e-02,78568
ddell2nose_flymale_framenearfly,1.295961e+00,7.831676e-01,84243
ddist2wall_flyany_framenearwall,1.662910e-02,2.277397e-01,398743
ddist2wall_flyfemale_framenearwall,1.561360e-02,-1.412882e-01,183060
ddist2wall_flymale_framenearwall,1.778352e-02,7.103263e-01,214486
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203003e+00,5.217392e-01,163105
ddnose2ell_flyfemale_framenearfly,1.057703e+00,-7.110996e-02,78568
ddnose2ell_flymale_framechase,-1.477177e+00,-4.778402e-01,204
ddnose2ell_flymale_framenearfly,1.332406e+00,9.389175e-01,84243
decc_flyany_frameany,5.026388e-06,-1.041515e-01,455468
decc_flyfemale_frameany,2.222091e-05,5.781717e-01,212637
decc_flymale_frameany,-3.892120e-05,-2.818458e+00,241434
dell2nose_flyany_frameany,1.048250e+01,5.007435e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017897e+01,2.255160e-02,212644
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074914e+01,7.441483e-01,241446
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035923e+01,-1.330930e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.122659e+00,-9.972906e-01,985
dist2wall_flyany_framebodyturnstart,6.817983e+00,-7.148570e-01,2053
dist2wall_flyany_framecrabwalkall,6.170829e+00,-1.429085e+00,32960
dist2wall_flyany_framecrabwalkextreme,6.578630e+00,-1.603906e+00,1125
dist2wall_flyany_framejump,1.603650e+01,-1.547815e+00,610
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.071306e+00,-1.066346e+00,232535
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.543910e+00,-1.549747e+00,4234
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.270311e+01,-1.719992e+00,222952
dist2wall_flyany_frametouch,8.155015e+00,-5.520440e-01,5646
dist2wall_flyany_framewalk,8.232890e+00,-4.294788e-01,150396
dist2wall_flyany_framewinggrooming,1.582323e+01,-2.178967e+00,24415
dist2wall_flyfemale_frameany,1.099985e+01,-1.152854e+00,212644
dist2wall_flymale_frameany,9.778416e+00,-1.262211e+00,241446
dmax_wing_angle_flyany_frameany,1.205384e-02,1.376487e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.081773e-02,2.750091e+00,212637
dmax_wing_angle_flymale_frameany,4.249517e-03,-2.242572e-02,241434
dmax_wing_area_flyany_frameany,-2.567566e-01,1.266895e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.260721e-01,-2.287002e-01,212637
dmax_wing_area_flymale_frameany,-1.912043e-01,2.111262e+00,241434
dmin_wing_angle_flyany_frameany,-1.206769e-02,-1.375659e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.058858e-02,-2.745889e+00,212637
dmin_wing_angle_flymale_frameany,-4.482310e-03,2.749654e-02,241434
dmin_wing_area_flyany_frameany,2.569091e-01,-1.265310e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.262755e-01,2.195091e-01,212637
dmin_wing_area_flymale_frameany,1.910256e-01,-2.106514e+00,241434
dnose2ell_angle_30tomin30_flyany_frameany,1.104402e+01,5.145286e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078466e+01,-9.834098e-02,212644
dnose2ell_angle_30tomin30_flymale_frameany,1.126882e+01,8.522705e-01,241446
dnose2ell_angle_min20to20_flyany_frameany,4.370508e+01,1.000881e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.131204e+01,2.903970e-01,212644
dnose2ell_angle_min20to20_flymale_frameany,4.584837e+01,1.090807e+00,241446
dnose2ell_angle_min30to30_flyany_frameany,3.494927e+01,8.852528e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.313528e+01,1.558768e-01,212644
dnose2ell_angle_min30to30_flymale_frameany,3.656723e+01,1.051706e+00,241446
dnose2ell_flyany_frameany,1.047180e+01,4.712993e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.497410e+00,2.419249e+00,985
dnose2ell_flyany_framebodyturn,1.140184e+01,2.427615e+00,5413
dnose2ell_flyany_framebodyturnstart,1.121763e+01,2.218653e+00,2053
dnose2ell_flyany_framecrabwalkallstart,1.139436e+01,2.150387e+00,4223
dnose2ell_flyany_framecrabwalkextreme,8.194060e+00,1.547536e+00,1125
dnose2ell_flyany_framecrabwalkextremestart,8.737608e+00,2.623841e+00,304
dnose2ell_flyany_framejumpstart,1.250383e+01,2.189296e+00,209
dnose2ell_flyany_framenearwall,9.849703e+00,1.106516e+00,398759
dnose2ell_flyany_framepivotcenter,9.679530e+00,4.191185e-01,510
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.039682e+01,2.206975e+00,4234
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.901029e+00,-1.034573e+00,222952
dnose2ell_flyany_frametouch,1.196591e+00,2.912085e+00,5646
dnose2ell_flyany_framewalk,1.188737e+01,2.094781e+00,150396
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193166e+01,-8.749252e-01,24415
dnose2ell_flyfemale_frameany,1.021540e+01,-1.059009e-01,212644
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069793e+01,7.926410e-01,241446
dnose2ell_flymale_framechase,3.093942e+00,4.978025e+00,204
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136437e+01,4.388722e-01,455487
dnose2tail_flyany_framemove,1.190437e+01,2.438388e+00,232535
dnose2tail_flyfemale_frameany,1.108593e+01,-2.076138e-01,212644
dnose2tail_flymale_frameany,1.160988e+01,8.026274e-01,241446
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,455468
dnwingsdetected_flyfemale_frameany,2.852274e-04,1.246396e-01,212637
dnwingsdetected_flymale_frameany,-3.768104e-04,-3.810103e-01,241434
dphi_flyany_framemove,-1.004646e-01,-2.514135e+00,232516
dphi_flyfemale_framemove,-1.519860e-01,-2.791005e+00,100346
dphi_flymale_framemove,-6.946708e-02,-1.333640e+00,132115
dtheta_flyany_frameany,2.919452e-03,6.490182e-01,455468
dtheta_flyfemale_frameany,1.200055e-02,1.299800e+00,212637
dtheta_flymale_frameany,-4.940142e-03,-1.614032e-01,241434
du_cor_flyany_frameany,5.943987e+00,6.574489e-01,455468
du_cor_flyfemale_frameany,5.069606e+00,-2.082672e-02,212637
du_cor_flymale_frameany,6.746116e+00,1.048522e+00,241434
du_ctr_flyany_frameany,6.244461e+00,5.791402e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.881704e+00,-2.037015e+00,4137
du_ctr_flyany_framebodyturn,5.496888e+00,1.806669e-01,5413
du_ctr_flyany_framecrabwalkall,1.214676e+01,1.196430e+00,32959
du_ctr_flyany_framecrabwalkextreme,7.543620e-01,-3.289489e+00,1125
du_ctr_flyany_framejump,4.015559e+01,2.694590e+00,610
du_ctr_flyany_framemove,1.199326e+01,1.785277e+00,232516
du_ctr_flyany_framenearfly,5.060407e+00,-5.130102e-01,163105
du_ctr_flyany_framenearwall,6.378855e+00,-2.085179e-01,398743
du_ctr_flyany_framenotnearfly_notnearwall,6.107079e+00,2.294238e+00,50519
du_ctr_flyany_framepivotcenter,-7.721956e-02,-1.473805e+00,510
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.848216e-02,-2.275969e+00,222952
du_ctr_flyany_frametouch,1.868007e+00,-1.300630e+00,5646
du_ctr_flyany_framewalk,1.724882e+01,1.578726e+00,150393
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.700215e-02,-1.711987e+00,24415
