field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412686e-01,2.556790e-01,479460
a_mm_flyfemale_frameany,6.774679e-01,-4.877079e-01,238684
a_mm_flymale_frameany,6.053198e-01,9.814454e-01,240172
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.461977e-01,1.734550e+00,545
absangle2wall_flyany_framebodyturnstart,1.094564e+00,-6.143214e-03,2018
absangle2wall_flyany_framecrabwalkall,1.105082e+00,-1.759375e+00,61094
absangle2wall_flyany_framecrabwalkextreme,9.837628e-01,1.606537e-03,1460
absangle2wall_flyany_framejump,1.559592e+00,-1.521307e+00,532
absangle2wall_flyany_framejumpstart,1.575431e+00,-1.409795e+00,258
absangle2wall_flyany_framemove,1.267901e+00,-2.078896e+00,304128
absangle2wall_flyany_framenearwall,1.307532e+00,-2.504198e+00,377083
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.203886e-01,-5.348775e-01,3101
absangle2wall_flyany_framerightingstart,2.030393e+00,1.914158e-01,249
absangle2wall_flyany_framestop,1.520015e+00,-3.033398e+00,175332
absangle2wall_flyany_frametouch,1.358786e+00,-2.022336e+00,13553
absangle2wall_flyany_framewalk,1.320770e+00,-1.334304e+00,156760
absangle2wall_flyany_framewinggrooming,1.111301e+00,-6.791376e+00,16532
absangle2wall_flyfemale_framenearwall,1.356941e+00,-8.976298e-01,163981
absangle2wall_flymale_framenearwall,1.258665e+00,-3.689875e+00,212527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549519e+00,-2.249274e+00,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557414e+00,1.146499e+00,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470946e+00,-1.072748e-01,2391
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.076907e+00,-1.154618e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585219e+00,1.247757e-01,182133
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484940e+00,-1.706581e-01,1241
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565854e+00,-2.377223e-01,64198
absanglefrom1to2_nose2ell_flyany_frametouch,7.488545e-01,4.362107e-01,13553
absanglefrom1to2_nose2ell_flyfemale_framechase,2.793636e-01,-3.829352e-01,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512204e+00,-1.801096e+00,91502
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.154719e-01,-2.653583e+00,6511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.178514e-01,1.811687e+00,550
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658436e+00,2.056969e+00,90392
absanglefrom1to2_nose2ell_flymale_frametouch,7.842045e-01,1.757689e+00,7014
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.487044e+00,1.508235e-01,377065
absdangle2wall_flyfemale_framenearwall,1.403667e+00,-5.129309e-01,163973
absdangle2wall_flymale_framenearwall,1.569907e+00,7.947450e-01,212517
absdtheta_flyany_frameany,1.355973e+00,6.585595e-01,479440
absdtheta_flyany_framebackup,2.326819e+00,-1.236950e+00,2157
absdtheta_flyany_framebodyturn,5.104008e+00,-1.947445e+00,4973
absdtheta_flyany_framecrabwalkall,1.555942e+00,-1.636079e+00,61091
absdtheta_flyany_framecrabwalkextreme,1.508949e+00,-2.903766e+00,1460
absdtheta_flyany_framemove,1.921831e+00,-9.462651e-01,304108
absdtheta_flyany_framenearfly,1.379466e+00,-1.252055e-01,182124
absdtheta_flyany_framenearwall,1.483009e+00,1.849122e-01,377065
absdtheta_flyany_framenotnearfly_notnearwall,9.513540e-01,2.048923e+00,79950
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.102415e+00,-6.291136e-01,11640
absdtheta_flyany_framerighting,9.059127e+00,3.832300e-01,2824
absdtheta_flyany_framestop,3.796833e-01,-1.089060e+00,175332
absdtheta_flyany_frametouch,1.561363e+00,-1.291175e+00,13553
absdtheta_flyany_framewalk,1.556991e+00,-8.634317e-01,156758
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.061078e-01,1.716288e+00,16532
absdtheta_flyfemale_frameany,1.200410e+00,-6.637920e-01,238675
absdtheta_flymale_frameany,1.509245e+00,1.996184e+00,240161
absdtheta_flymale_framechase,1.559072e+00,-1.488521e+00,550
absdv_cor_flyany_frameany,1.935543e+00,1.987524e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.247922e+00,-1.469884e+00,2157
absdv_cor_flyany_framebodyturn,3.448888e+00,1.814842e+00,4973
absdv_cor_flyany_framecrabwalkall,5.524996e+00,-2.249607e-01,61091
absdv_cor_flyany_framecrabwalkextreme,4.424249e+00,-1.363833e+00,1460
absdv_cor_flyany_framejump,1.265352e+01,-2.251597e+00,532
absdv_cor_flyany_framemove,2.911508e+00,5.073943e-01,304108
absdv_cor_flyany_framenearfly,1.695168e+00,8.342411e-01,182124
absdv_cor_flyany_framenearwall,2.182859e+00,1.522319e+00,377065
absdv_cor_flyany_framenotnearfly_notnearwall,1.009651e+00,2.819785e+00,79950
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.532809e+00,3.857221e-01,11640
absdv_cor_flyany_framerighting,6.820439e+00,1.790906e+00,2824
absdv_cor_flyany_framestop,1.566001e-01,2.530956e+00,175332
absdv_cor_flyany_frametouch,1.854277e+00,6.692596e-01,13553
absdv_cor_flyany_framewalk,3.615560e+00,1.039714e+00,156758
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.718245e-01,5.525712e+00,16532
absdv_cor_flyfemale_frameany,1.514554e+00,1.393489e-01,238675
absdv_cor_flymale_frameany,2.354028e+00,3.516277e+00,240161
absdv_cor_flymale_framechase,3.094206e+00,4.135674e+00,550
absphidiff_nose2ell_flyany_framenearfly,1.647037e+00,5.369774e-01,182124
absphidiff_nose2ell_flyany_frametouch,1.574694e+00,-3.408134e-01,13553
absphidiff_nose2ell_flyfemale_framechase,4.974091e-01,7.211520e-01,214
absphidiff_nose2ell_flyfemale_framenearfly,1.629937e+00,-5.293209e-02,91498
absphidiff_nose2ell_flyfemale_frametouch,1.566063e+00,-2.083588e+00,6511
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.564265e-01,-3.717456e-01,550
absphidiff_nose2ell_flymale_framenearfly,1.664416e+00,1.002848e+00,90387
absphidiff_nose2ell_flymale_frametouch,1.583926e+00,6.005144e-01,7014
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.038516e+00,5.891669e-01,479440
abssmoothdtheta_flyfemale_frameany,9.445442e-01,-5.714387e-01,238675
abssmoothdtheta_flymale_frameany,1.131115e+00,1.729278e+00,240161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.614182e+00,9.373357e-01,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646577e+00,-3.135679e-01,2391
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.507208e+00,-2.334235e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.621579e+00,2.814307e-01,182133
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563654e+00,-4.264833e-01,1241
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522097e+00,-4.633521e-01,64198
absthetadiff_nose2ell_flyany_frametouch,1.874712e+00,1.657933e+00,13553
absthetadiff_nose2ell_flyfemale_framechase,3.422978e-01,-3.667755e-01,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.648968e+00,4.047379e-01,91502
absthetadiff_nose2ell_flyfemale_frametouch,1.896510e+00,1.189178e+00,6511
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.899237e-01,2.557339e-01,550
absthetadiff_nose2ell_flymale_framenearfly,1.595011e+00,1.446945e-01,90392
absthetadiff_nose2ell_flymale_frametouch,1.850039e+00,1.208541e+00,7014
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.175171e-01,1.048951e+00,304128
absyaw_flyfemale_framemove,6.180052e-01,4.674967e-01,134508
absyaw_flymale_framemove,6.162854e-01,1.236500e+00,169177
accmag_flyany_frameany,1.141392e+02,1.536703e+00,479440
accmag_flyfemale_frameany,1.028720e+02,2.652420e-01,238675
accmag_flymale_frameany,1.252431e+02,2.842899e+00,240161
angle_biggest_wing_flyany_frameany,4.180367e-02,2.790640e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.664410e-02,1.934594e+00,238684
angle_biggest_wing_flymale_frameany,2.701144e-02,-1.064761e+00,240172
angle_smallest_wing_flyany_frameany,2.686968e-02,3.196583e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.175325e-02,6.477977e+00,238684
angle_smallest_wing_flymale_frameany,1.210290e-02,-2.393269e-01,240172
angleonclosestfly_flyany_framenearfly,-3.158434e-01,1.177798e+00,182133
angleonclosestfly_flyany_framestop_nearfly,-3.046587e-01,8.616844e-01,64198
angleonclosestfly_flyany_frametouch,-3.882090e-01,-1.625410e+00,13553
angleonclosestfly_flyfemale_framechase,1.335787e-02,1.463346e-01,214
angleonclosestfly_flyfemale_framenearfly,-2.253336e-01,2.192720e+00,91502
angleonclosestfly_flyfemale_frametouch,-2.655837e-01,1.695404e+00,6511
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.619140e-02,1.277494e+00,550
angleonclosestfly_flymale_framenearfly,-4.010421e-01,-2.392118e+00,90392
angleonclosestfly_flymale_frametouch,-5.033334e-01,-3.592179e+00,7014
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.008329e-01,7.397144e-01,479460
anglesub_flyfemale_frameany,2.153796e-01,2.718732e+00,238684
anglesub_flymale_frameany,1.863773e-01,-5.714208e-01,240172
area_flyany_frameany,1.860104e+00,4.887624e-01,479460
area_flyfemale_frameany,2.094835e+00,3.657313e-01,238684
area_flymale_frameany,1.626798e+00,4.679620e-01,240172
area_inmost_wing_flyany_frameany,9.239459e-01,1.854485e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.871647e-01,5.473290e-01,16532
area_inmost_wing_flyfemale_frameany,1.026394e+00,2.926007e+00,238684
area_inmost_wing_flymale_frameany,8.219692e-01,1.609543e-01,240172
area_outmost_wing_flyany_frameany,9.642229e-01,1.259830e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.141029e-01,-8.455728e-01,16532
area_outmost_wing_flyfemale_frameany,1.065661e+00,2.034835e+00,238684
area_outmost_wing_flymale_frameany,8.631717e-01,-8.732646e-03,240172
arena_angle_flyany_frameany,3.741853e-02,4.013073e-01,479460
b_mm_flyany_frameany,2.298152e-01,6.446515e-01,479460
b_mm_flyfemale_frameany,2.460027e-01,1.078548e+00,238684
b_mm_flymale_frameany,2.137119e-01,-3.918792e-02,240172
boutfreq_flyany_framebackup,1.138781e-03,-1.892564e-01,479460
boutfreq_flyany_framebodyturn,4.208902e-03,6.349676e-01,479460
boutfreq_flyany_framecrabwalkall,1.298753e-02,2.611233e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.613857e-04,1.194237e+00,479460
boutfreq_flyany_framejump,5.568765e-04,-2.535509e-01,479460
boutfreq_flyany_framepivotcenter,1.439119e-04,-1.458744e+00,479460
boutfreq_flyany_framepivottail,6.469779e-03,-6.681290e-01,479460
boutfreq_flyany_framerighting,5.235056e-04,3.597697e+00,479460
boutfreq_flyany_framestop,1.775122e-02,4.173268e+00,479460
boutfreq_flyany_frametouch,5.018145e-03,1.305816e+00,479460
boutfreq_flyany_framewalk,2.311767e-02,3.137751e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-7.158269e-01,479460
boutfreq_flyany_framewingflick,3.608226e-04,3.417181e+00,479460
boutfreq_flyany_framewinggrooming,7.696158e-04,-3.343104e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.249162e-05,-5.839250e-01,240161
boutfreq_flymale_framechase,3.705847e-04,-6.978480e-01,240161
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,240161
corfrac_maj_flyany_frameany,-9.341767e-02,7.971896e-02,479440
corfrac_maj_flyany_framebackup,-2.035170e-01,1.299087e+00,2157
corfrac_maj_flyany_framebodyturn,-7.703875e-01,-2.308606e+00,4973
corfrac_maj_flyany_framecrabwalkall,-2.720574e-01,2.942694e+00,61091
corfrac_maj_flyany_framecrabwalkextreme,-4.702098e-01,1.754309e+00,1460
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.083881e-01,-2.693930e+00,11640
corfrac_maj_flyfemale_frameany,-9.068912e-02,5.253357e-01,238675
corfrac_maj_flymale_frameany,-9.607218e-02,-4.284925e-01,240161
da_flyany_frameany,1.024801e-05,2.710734e+00,479440
da_flyfemale_frameany,4.551951e-06,1.718007e+00,238675
da_flymale_frameany,7.081374e-06,-9.280714e-01,240161
dangle2wall_flyany_framenearwall,4.360856e-02,2.328155e+00,377065
dangle2wall_flyfemale_framenearwall,7.041215e-02,3.227469e+00,163973
dangle2wall_flymale_framenearwall,1.736825e-02,3.620850e-01,212517
dangle_biggest_wing_flyany_frameany,6.450113e-02,7.268916e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.116224e-02,8.087899e+00,238675
dangle_biggest_wing_flymale_frameany,4.809887e-02,4.781241e+00,240161
dangle_smallest_wing_flyany_frameany,-6.447947e-02,-7.265106e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.107475e-02,-8.068473e+00,238675
dangle_smallest_wing_flymale_frameany,-4.825987e-02,-4.765240e+00,240161
danglesub_flyany_framemove,-1.390410e-02,1.353986e+00,304108
danglesub_flyany_framenearfly,-8.800424e-02,-4.451490e-02,182124
danglesub_flyfemale_framenearfly,-8.485861e-02,-9.320574e-02,91498
danglesub_flymale_framenearfly,-9.158778e-02,-1.574288e-02,90387
darea_flyany_frameany,1.107731e-05,1.400725e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.377523e-01,2.573603e+00,2157
darea_flyany_framebodyturn,2.709215e-02,2.487026e+00,4973
darea_flyany_framechase,-1.223993e-02,-1.110551e+00,764
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.960390e-03,2.718888e+00,61091
darea_flyany_framecrabwalkextreme,1.633679e-02,2.175836e+00,1460
darea_flyany_framejump,3.092715e-01,2.912657e+00,532
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.770788e-02,3.592067e+00,11640
darea_flyany_framerighting,9.271501e-03,4.747742e-02,2824
darea_flyany_framestop,-1.992463e-02,-2.333353e+00,175332
darea_flyany_frametouch,-1.047314e-01,-1.651596e+00,13553
darea_flyany_framewalk,2.435533e-02,-1.033006e+00,156758
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.284064e-02,-1.659513e+01,16532
darea_flyfemale_frameany,-8.959314e-05,1.056186e+00,238675
darea_flymale_frameany,1.045845e-04,-7.722029e-01,240161
darea_inmost_wing_flyany_frameany,-4.634820e-02,-7.833650e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.239015e-01,-1.072892e+01,238675
darea_inmost_wing_flymale_frameany,3.016777e-02,-2.609678e+00,240161
darea_outmost_wing_flyany_frameany,4.619004e-02,7.817061e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.245415e-01,1.078276e+01,238675
darea_outmost_wing_flymale_frameany,-3.097630e-02,2.595618e+00,240161
db_flyany_frameany,-3.154779e-06,-1.259991e+00,479440
db_flyfemale_frameany,-1.367434e-05,-6.372335e-02,238675
db_flymale_frameany,1.011885e-05,-4.183723e-01,240161
dcenter_flyany_frameany,1.096902e+01,-9.520102e-01,479460
dcenter_flyany_framebackupstart,8.734044e+00,-7.532274e-01,546
dcenter_flyany_framebodyturn,1.209004e+01,1.794157e+00,4973
dcenter_flyany_framebodyturnstart,1.200411e+01,1.882729e+00,2018
dcenter_flyany_framecrabwalkallstart,1.099529e+01,-1.217901e+00,6227
dcenter_flyany_framecrabwalkextreme,8.818418e+00,7.807655e-01,1460
dcenter_flyany_framecrabwalkextremestart,8.975957e+00,1.035326e+00,413
dcenter_flyany_framejumpstart,1.023472e+01,-1.912305e+00,266
dcenter_flyany_framemove,1.115547e+01,-2.617193e-01,304128
dcenter_flyany_framenearwall,1.032248e+01,-7.918252e-01,377083
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.131947e+01,2.129993e+00,3101
dcenter_flyany_framerightingstart,1.112768e+01,-1.098910e-02,249
dcenter_flyany_framestop,1.065410e+01,-1.415444e+00,175332
dcenter_flyany_frametouch,2.896996e+00,-1.334668e+00,13553
dcenter_flyany_framewalk,1.236492e+01,5.809496e-01,156760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314487e+01,-4.013449e-01,16532
dcenter_flyfemale_frameany,1.083824e+01,-1.059394e+00,238684
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109544e+01,-7.038667e-01,240172
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.100895e-01,-1.973779e+00,304108
ddcenter_flyany_framenearfly,3.567593e-01,-4.932902e-01,182124
ddcenter_flyfemale_framenearfly,2.939989e-01,-1.025928e+00,91498
ddcenter_flymale_framenearfly,4.219676e-01,2.512738e-02,90387
ddell2nose_flyany_framenearfly,1.090196e+00,-1.375713e-01,182124
ddell2nose_flyfemale_framenearfly,9.474089e-01,-6.542767e-01,91498
ddell2nose_flymale_framenearfly,1.237915e+00,3.811329e-01,90387
ddist2wall_flyany_framenearwall,1.727314e-02,7.161031e-02,377065
ddist2wall_flyfemale_framenearwall,1.843136e-02,1.015222e-01,163973
ddist2wall_flymale_framenearwall,1.339395e-02,-5.371279e-01,212517
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.103265e+00,-1.161867e-01,182124
ddnose2ell_flyfemale_framenearfly,9.384808e-01,-8.367276e-01,91498
ddnose2ell_flymale_framechase,-1.460889e+00,-7.969677e-01,550
ddnose2ell_flymale_framenearfly,1.272447e+00,5.859786e-01,90387
decc_flyany_frameany,-1.198915e-05,-3.055461e+00,479440
decc_flyfemale_frameany,-2.550667e-05,-2.514906e+00,238675
decc_flymale_frameany,1.143142e-05,7.169029e-01,240161
dell2nose_flyany_frameany,1.006430e+01,-9.292139e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.950899e+00,-7.943894e-01,238684
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017437e+01,-8.895436e-01,240172
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165683e+01,-5.330496e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.177556e+00,1.423530e+00,546
dist2wall_flyany_framebodyturnstart,7.941151e+00,9.020933e-01,2018
dist2wall_flyany_framecrabwalkall,7.253643e+00,1.204681e+00,61094
dist2wall_flyany_framecrabwalkextreme,7.869750e+00,-1.468074e-01,1460
dist2wall_flyany_framejump,1.720443e+01,-1.639450e+00,532
dist2wall_flyany_framejumpstart,1.549815e+01,-1.838333e+00,258
dist2wall_flyany_framemove,9.804588e+00,1.107278e+00,304128
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.828147e+00,1.139612e+00,3101
dist2wall_flyany_framerightingstart,1.304563e+01,1.468893e-01,249
dist2wall_flyany_framestop,1.461363e+01,-8.293462e-01,175332
dist2wall_flyany_frametouch,9.149729e+00,3.337782e-01,13553
dist2wall_flyany_framewalk,1.023464e+01,1.830650e+00,156760
dist2wall_flyany_framewinggrooming,2.126473e+01,6.880408e-01,16532
dist2wall_flyfemale_frameany,1.392257e+01,1.398115e+00,238684
dist2wall_flymale_frameany,9.410202e+00,-2.351533e+00,240172
dmax_wing_angle_flyany_frameany,2.711109e-02,3.686194e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.378935e-02,3.064705e+00,238675
dmax_wing_angle_flymale_frameany,2.997899e-02,2.387252e+00,240161
dmax_wing_area_flyany_frameany,-5.665099e-01,-6.730771e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.409669e-01,-7.016686e+00,238675
dmax_wing_area_flymale_frameany,-4.923348e-01,-3.972229e+00,240161
dmin_wing_angle_flyany_frameany,-2.708943e-02,-3.677817e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.370186e-02,-3.086608e+00,238675
dmin_wing_angle_flymale_frameany,-3.013999e-02,-2.370924e+00,240161
dmin_wing_area_flyany_frameany,5.663517e-01,6.723772e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.416069e-01,7.002411e+00,238675
dmin_wing_area_flymale_frameany,4.915263e-01,3.964812e+00,240161
dnose2ell_angle_30tomin30_flyany_frameany,1.057361e+01,-1.034846e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051258e+01,-1.014297e+00,238684
dnose2ell_angle_30tomin30_flymale_frameany,1.063060e+01,-8.762647e-01,240172
dnose2ell_angle_min20to20_flyany_frameany,4.207974e+01,-1.398202e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.531738e+01,-3.540114e+00,238684
dnose2ell_angle_min20to20_flymale_frameany,4.875389e+01,2.745739e+00,240172
dnose2ell_angle_min30to30_flyany_frameany,3.366923e+01,-3.106683e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.886878e+01,-3.381850e+00,238684
dnose2ell_angle_min30to30_flymale_frameany,3.840612e+01,2.368583e+00,240172
dnose2ell_flyany_frameany,1.004888e+01,-9.734321e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.841076e+00,-9.551922e-01,546
dnose2ell_flyany_framebodyturn,1.122625e+01,1.801216e+00,4973
dnose2ell_flyany_framebodyturnstart,1.115648e+01,1.884633e+00,2018
dnose2ell_flyany_framecrabwalkallstart,1.005988e+01,-1.286167e+00,6227
dnose2ell_flyany_framecrabwalkextreme,7.682930e+00,5.281660e-01,1460
dnose2ell_flyany_framecrabwalkextremestart,7.816011e+00,7.644735e-01,413
dnose2ell_flyany_framejumpstart,9.384332e+00,-2.009161e+00,266
dnose2ell_flyany_framenearwall,9.376852e+00,-8.037580e-01,377083
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047463e+01,2.005905e+00,3101
dnose2ell_flyany_framerightingstart,1.033239e+01,8.376217e-02,249
dnose2ell_flyany_framestop,9.721880e+00,-1.459306e+00,175332
dnose2ell_flyany_frametouch,1.087539e+00,-7.681176e-01,13553
dnose2ell_flyany_framewalk,1.145335e+01,5.218490e-01,156760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226816e+01,-4.231616e-01,16532
dnose2ell_flyfemale_frameany,9.860086e+00,-1.290125e+00,238684
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023336e+01,-5.487681e-01,240172
dnose2ell_flymale_framechase,1.891025e+00,-1.079629e-01,550
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095596e+01,-9.529123e-01,479460
dnose2tail_flyany_framemove,1.114911e+01,-2.881227e-01,304128
dnose2tail_flyfemale_frameany,1.069820e+01,-1.466347e+00,238684
dnose2tail_flymale_frameany,1.120824e+01,-3.662437e-01,240172
dnwingsdetected_flyany_frameany,0.000000e+00,4.162685e-01,479440
dnwingsdetected_flyfemale_frameany,2.541292e-04,-1.324877e-01,238675
dnwingsdetected_flymale_frameany,-2.525567e-04,3.043175e-01,240161
dphi_flyany_framemove,5.765242e-02,1.595094e+00,304108
dphi_flyfemale_framemove,6.691451e-02,1.419766e+00,134499
dphi_flymale_framemove,4.900828e-02,9.819479e-01,169166
dtheta_flyany_frameany,-2.608612e-02,-3.161885e+00,479440
dtheta_flyfemale_frameany,-1.319750e-03,2.175997e-02,238675
dtheta_flymale_frameany,-5.066116e-02,-4.665156e+00,240161
du_cor_flyany_frameany,5.644211e+00,3.109264e-01,479440
du_cor_flyfemale_frameany,4.706552e+00,-5.275132e-01,238675
du_cor_flymale_frameany,6.580445e+00,9.910579e-01,240161
du_ctr_flyany_frameany,6.017014e+00,3.483551e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.034422e+00,1.608729e+00,2157
du_ctr_flyany_framebodyturn,5.840815e+00,1.737168e+00,4973
du_ctr_flyany_framecrabwalkall,1.048135e+01,-6.702029e-01,61091
du_ctr_flyany_framecrabwalkextreme,1.087787e+00,9.704294e-01,1460
du_ctr_flyany_framejump,1.912982e+01,-4.396651e+00,532
du_ctr_flyany_framemove,9.279595e+00,-1.175580e+00,304108
du_ctr_flyany_framenearfly,4.978669e+00,-4.995882e-01,182124
du_ctr_flyany_framenearwall,6.419381e+00,-2.758666e-01,377065
du_ctr_flyany_framenotnearfly_notnearwall,5.546611e+00,2.038173e+00,79950
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.261377e+00,1.938281e+00,2824
du_ctr_flyany_framestop,1.922056e-01,8.554617e+00,175332
du_ctr_flyany_frametouch,2.182091e+00,-1.054448e-01,13553
du_ctr_flyany_framewalk,1.461600e+01,-9.764979e-01,156758
du_ctr_flyany_framewingextension,NaN,NaN,0
