field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318305e-01,-9.709867e-01,479440
a_mm_flyfemale_frameany,6.721323e-01,-1.135317e+00,240523
a_mm_flymale_frameany,5.910494e-01,-8.983144e-01,237903
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.453379e-01,1.562853e+00,373
absangle2wall_flyany_framebodyturnstart,1.146733e+00,1.810888e+00,1554
absangle2wall_flyany_framecrabwalkall,1.124253e+00,-6.607639e-01,34798
absangle2wall_flyany_framecrabwalkextreme,8.599534e-01,-2.137071e+00,793
absangle2wall_flyany_framejump,1.649716e+00,5.658365e-02,345
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328231e+00,2.007091e+00,216197
absangle2wall_flyany_framenearwall,1.484123e+00,4.141004e+00,363639
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.483090e-01,8.541453e-01,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719282e+00,1.752147e+00,263243
absangle2wall_flyany_frametouch,1.488674e+00,2.140859e+00,8304
absangle2wall_flyany_framewalk,1.368518e+00,1.773551e+00,118362
absangle2wall_flyany_framewinggrooming,1.657205e+00,1.258778e+00,32278
absangle2wall_flyfemale_framenearwall,1.487534e+00,3.638589e+00,190250
absangle2wall_flymale_framenearwall,1.482701e+00,4.065997e+00,172626
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512017e+00,5.603471e-01,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473595e+00,-1.288040e-02,1334
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599287e+00,9.387381e-01,172744
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472446e+00,-4.321101e-01,1246
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609582e+00,8.764870e-01,93470
absanglefrom1to2_nose2ell_flyany_frametouch,7.941739e-01,1.586215e+00,8304
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625525e+00,3.414086e-01,87139
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.120402e-01,1.184451e+00,4294
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576410e+00,4.958126e-01,85382
absanglefrom1to2_nose2ell_flymale_frametouch,7.767646e-01,1.250029e+00,4006
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.308859e+00,-2.186527e+00,363626
absdangle2wall_flyfemale_framenearwall,1.298907e+00,-1.943544e+00,190245
absdangle2wall_flymale_framenearwall,1.317034e+00,-2.132924e+00,172618
absdtheta_flyany_frameany,1.138583e+00,-2.330580e+00,479420
absdtheta_flyany_framebackup,2.871323e+00,2.510784e+00,1456
absdtheta_flyany_framebodyturn,5.888143e+00,9.637773e-01,3980
absdtheta_flyany_framecrabwalkall,1.772007e+00,4.741132e-01,34797
absdtheta_flyany_framecrabwalkextreme,2.061796e+00,2.443081e+00,793
absdtheta_flyany_framemove,2.087231e+00,4.700569e-01,216177
absdtheta_flyany_framenearfly,1.185866e+00,-2.515171e+00,172737
absdtheta_flyany_framenearwall,1.303531e+00,-2.193904e+00,363626
absdtheta_flyany_framenotnearfly_notnearwall,6.517227e-01,-1.765821e+00,86086
absdtheta_flyany_framepivotcenter,5.843132e+00,-1.225503e+00,339
absdtheta_flyany_framepivottail,5.712248e+00,1.830312e+00,13116
absdtheta_flyany_framerighting,7.649831e+00,-2.707897e+00,505
absdtheta_flyany_framestop,3.574601e-01,-2.517204e+00,263243
absdtheta_flyany_frametouch,1.865357e+00,1.814704e+00,8304
absdtheta_flyany_framewalk,1.653916e+00,2.938881e-02,118360
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509883e-01,-9.813783e-01,32278
absdtheta_flyfemale_frameany,1.160909e+00,-1.610491e+00,240513
absdtheta_flymale_frameany,1.116051e+00,-2.794442e+00,237893
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.359962e+00,-2.350939e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.497722e+00,1.126765e+00,1456
absdv_cor_flyany_framebodyturn,2.920502e+00,-4.201010e-01,3980
absdv_cor_flyany_framecrabwalkall,5.868616e+00,6.456403e-01,34797
absdv_cor_flyany_framecrabwalkextreme,5.254708e+00,2.124014e+00,793
absdv_cor_flyany_framejump,1.344812e+01,-1.669766e+00,345
absdv_cor_flyany_framemove,2.829768e+00,-1.453752e-01,216177
absdv_cor_flyany_framenearfly,1.169509e+00,-2.990957e+00,172737
absdv_cor_flyany_framenearwall,1.632468e+00,-2.367316e+00,363626
absdv_cor_flyany_framenotnearfly_notnearwall,4.893089e-01,-1.558415e+00,86086
absdv_cor_flyany_framepivotcenter,7.049880e-03,-5.036707e-01,339
absdv_cor_flyany_framepivottail,2.477516e+00,-1.362725e-01,13116
absdv_cor_flyany_framerighting,5.810863e+00,-7.095671e-01,505
absdv_cor_flyany_framestop,1.137578e-01,-2.401933e+00,263243
absdv_cor_flyany_frametouch,1.681289e+00,-6.270233e-01,8304
absdv_cor_flyany_framewalk,3.522297e+00,4.264983e-01,118360
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127288e-01,-1.225798e+00,32278
absdv_cor_flyfemale_frameany,1.400814e+00,-1.016576e+00,240513
absdv_cor_flymale_frameany,1.322169e+00,-3.307796e+00,237893
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.572667e+00,-1.472893e+00,172737
absphidiff_nose2ell_flyany_frametouch,1.608550e+00,4.154374e-01,8304
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592875e+00,-1.298014e+00,87133
absphidiff_nose2ell_flyfemale_frametouch,1.627482e+00,-1.019073e-01,4294
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.550750e+00,-1.637075e+00,85381
absphidiff_nose2ell_flymale_frametouch,1.584663e+00,4.059417e-01,4006
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.758569e-01,-2.134237e+00,479420
abssmoothdtheta_flyfemale_frameany,9.181032e-01,-1.405700e+00,240513
abssmoothdtheta_flymale_frameany,8.343256e-01,-2.613477e+00,237893
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727734e+00,1.215435e+00,1334
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656694e+00,7.322442e-01,172744
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647431e+00,1.815816e+00,1246
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584946e+00,5.942398e-01,93470
absthetadiff_nose2ell_flyany_frametouch,1.779364e+00,2.173301e-01,8304
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704312e+00,1.201605e+00,87139
absthetadiff_nose2ell_flyfemale_frametouch,1.800559e+00,-5.733697e-01,4294
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.609554e+00,2.735101e-01,85382
absthetadiff_nose2ell_flymale_frametouch,1.753582e+00,3.624387e-01,4006
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.973049e-01,2.035909e-01,216197
absyaw_flyfemale_framemove,6.185552e-01,3.234238e-01,116282
absyaw_flymale_framemove,5.766670e-01,1.167754e-01,99688
accmag_flyany_frameany,8.342972e+01,-2.687747e+00,479420
accmag_flyfemale_frameany,8.694236e+01,-1.954666e+00,240513
accmag_flymale_frameany,7.995646e+01,-3.252378e+00,237893
angle_biggest_wing_flyany_frameany,3.357296e-02,-2.658960e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.463877e-02,-1.467527e+00,240523
angle_biggest_wing_flymale_frameany,4.171995e-02,7.018720e-01,237903
angle_smallest_wing_flyany_frameany,1.307783e-02,3.969038e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.239874e-03,-7.256648e-01,240523
angle_smallest_wing_flymale_frameany,1.858578e-02,1.060817e+00,237903
angleonclosestfly_flyany_framenearfly,-2.620943e-01,2.666379e+00,172744
angleonclosestfly_flyany_framestop_nearfly,-2.594990e-01,1.900198e+00,93470
angleonclosestfly_flyany_frametouch,-2.526745e-01,1.850950e+00,8304
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.083683e-01,2.287453e+00,87139
angleonclosestfly_flyfemale_frametouch,-1.553821e-01,3.455135e+00,4294
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.130227e-01,9.884053e-01,85382
angleonclosestfly_flymale_frametouch,-3.476581e-01,-8.759568e-01,4006
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.890404e-01,-3.566691e-01,479440
anglesub_flyfemale_frameany,1.903279e-01,6.289462e-02,240523
anglesub_flymale_frameany,1.877695e-01,-4.947454e-01,237903
area_flyany_frameany,1.839493e+00,1.558748e-02,479440
area_flyfemale_frameany,2.084711e+00,9.909253e-02,240523
area_flymale_frameany,1.591090e+00,-3.615541e-01,237903
area_inmost_wing_flyany_frameany,9.027511e-01,1.368747e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.101230e-01,1.825442e+00,32278
area_inmost_wing_flyfemale_frameany,9.814366e-01,2.016650e+00,240523
area_inmost_wing_flymale_frameany,8.254114e-01,3.245460e-01,237903
area_outmost_wing_flyany_frameany,9.590592e-01,1.401163e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.416460e-01,1.954191e-01,32278
area_outmost_wing_flyfemale_frameany,1.029124e+00,1.418172e+00,240523
area_outmost_wing_flymale_frameany,8.894673e-01,1.083028e+00,237903
arena_angle_flyany_frameany,-7.575580e-02,-8.168948e-01,479440
b_mm_flyany_frameany,2.304798e-01,8.243444e-01,479440
b_mm_flyfemale_frameany,2.467298e-01,1.173449e+00,240523
b_mm_flymale_frameany,2.139954e-01,1.298347e-01,237903
boutfreq_flyany_framebackup,7.842483e-04,-2.454036e+00,479440
boutfreq_flyany_framebodyturn,3.241281e-03,-1.774679e+00,479440
boutfreq_flyany_framecrabwalkall,8.276322e-03,-2.905873e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.755548e-04,-2.127666e+00,479440
boutfreq_flyany_framejump,2.648924e-04,-1.966547e+00,479440
boutfreq_flyany_framepivotcenter,2.607208e-04,5.416821e-01,479440
boutfreq_flyany_framepivottail,6.445019e-03,-9.494473e-01,479440
boutfreq_flyany_framerighting,1.209745e-04,-1.171717e+00,479440
boutfreq_flyany_framestop,1.169489e-02,-1.930332e+00,479440
boutfreq_flyany_frametouch,3.097364e-03,-2.003493e+00,479440
boutfreq_flyany_framewalk,1.498206e-02,-2.852895e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-7.881910e-01,479440
boutfreq_flyany_framewingflick,9.803104e-05,-1.068122e+00,479440
boutfreq_flyany_framewinggrooming,1.495495e-03,1.976675e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,237893
boutfreq_flymale_framechase,1.345143e-04,-1.075251e+00,237893
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,237893
corfrac_maj_flyany_frameany,-5.460197e-02,3.049085e+00,479420
corfrac_maj_flyany_framebackup,-1.764686e-01,3.144208e+00,1456
corfrac_maj_flyany_framebodyturn,-7.460419e-01,6.171002e-02,3980
corfrac_maj_flyany_framecrabwalkall,-3.072582e-01,2.689635e-01,34797
corfrac_maj_flyany_framecrabwalkextreme,-6.040083e-01,-1.606521e+00,793
corfrac_maj_flyany_framepivotcenter,-1.132184e-01,-5.077264e-01,339
corfrac_maj_flyany_framepivottail,-6.605218e-01,2.855416e+00,13116
corfrac_maj_flyfemale_frameany,-8.020715e-02,1.497080e+00,240513
corfrac_maj_flymale_frameany,-3.015895e-02,4.362455e+00,237893
da_flyany_frameany,-4.312188e-06,6.864748e-01,479420
da_flyfemale_frameany,-1.566975e-05,1.250994e+00,240513
da_flymale_frameany,1.560932e-05,-7.421654e-01,237893
dangle2wall_flyany_framenearwall,1.056987e-02,-1.423171e+00,363626
dangle2wall_flyfemale_framenearwall,1.472554e-02,-1.442440e+00,190245
dangle2wall_flymale_framenearwall,5.137865e-03,-1.195350e+00,172618
dangle_biggest_wing_flyany_frameany,-4.527604e-03,6.138233e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.131519e-03,1.835203e-01,240513
dangle_biggest_wing_flymale_frameany,-5.823860e-04,8.888166e-01,237893
dangle_smallest_wing_flyany_frameany,4.568171e-03,-6.065439e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.710015e-03,-1.543406e-01,240513
dangle_smallest_wing_flymale_frameany,-1.157541e-04,-9.130709e-01,237893
danglesub_flyany_framemove,-2.242456e-02,-1.768704e+00,216177
danglesub_flyany_framenearfly,-6.800501e-02,1.729285e+00,172737
danglesub_flyfemale_framenearfly,-7.137392e-02,1.191056e+00,87133
danglesub_flymale_framenearfly,-6.465269e-02,2.072554e+00,85381
darea_flyany_frameany,6.054702e-05,3.143298e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.616627e-01,1.357882e+00,1456
darea_flyany_framebodyturn,1.100878e-02,1.770625e+00,3980
darea_flyany_framechase,7.500639e-02,1.538452e+00,205
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.996815e-03,1.905352e+00,34797
darea_flyany_framecrabwalkextreme,-3.215903e-03,1.337560e+00,793
darea_flyany_framejump,-5.143836e-02,-9.965674e-04,345
darea_flyany_framepivotcenter,-6.216938e-02,-1.505619e+00,339
darea_flyany_framepivottail,-5.642038e-02,3.651921e-01,13116
darea_flyany_framerighting,-1.927895e-01,-1.991012e+00,505
darea_flyany_framestop,-8.638797e-03,1.793696e+00,263243
darea_flyany_frametouch,-6.007607e-02,1.324268e+00,8304
darea_flyany_framewalk,2.155833e-02,-1.516379e+00,118360
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.470487e-03,8.915944e-01,32278
darea_flyfemale_frameany,-1.815741e-05,1.478419e+00,240513
darea_flymale_frameany,2.296268e-04,2.247231e-02,237893
darea_inmost_wing_flyany_frameany,6.790133e-02,-1.058562e+00,479420
darea_inmost_wing_flyfemale_frameany,6.695562e-02,-1.383854e+00,240513
darea_inmost_wing_flymale_frameany,6.537301e-02,-5.491992e-01,237893
darea_outmost_wing_flyany_frameany,-6.790859e-02,1.051657e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.639756e-02,1.381138e+00,240513
darea_outmost_wing_flymale_frameany,-6.648261e-02,5.188992e-01,237893
db_flyany_frameany,9.019148e-06,3.927758e+00,479420
db_flyfemale_frameany,2.830211e-06,1.394664e+00,240513
db_flymale_frameany,2.308234e-05,9.728274e-01,237893
dcenter_flyany_frameany,1.118459e+01,-2.744798e-01,479440
dcenter_flyany_framebackupstart,1.122543e+01,4.418919e+00,376
dcenter_flyany_framebodyturn,1.171822e+01,1.011213e+00,3980
dcenter_flyany_framebodyturnstart,1.164807e+01,1.133277e+00,1554
dcenter_flyany_framecrabwalkallstart,1.230342e+01,2.379599e+00,3968
dcenter_flyany_framecrabwalkextreme,1.000250e+01,2.840168e+00,793
dcenter_flyany_framecrabwalkextremestart,9.696982e+00,2.205854e+00,228
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.170229e+01,1.581522e+00,216197
dcenter_flyany_framenearwall,1.064835e+01,5.741938e-01,363639
dcenter_flyany_framepivotcenter,1.033086e+01,3.357368e-01,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096535e+01,1.456260e+00,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069725e+01,-1.350905e+00,263243
dcenter_flyany_frametouch,2.930605e+00,-2.435637e-01,8304
dcenter_flyany_framewalk,1.298133e+01,2.416722e+00,118362
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.196397e+01,-2.327826e+00,32278
dcenter_flyfemale_frameany,1.099953e+01,-6.077609e-01,240523
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137546e+01,6.807822e-02,237903
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.746679e-01,6.276219e-01,216177
ddcenter_flyany_framenearfly,2.824944e-01,-1.689963e+00,172737
ddcenter_flyfemale_framenearfly,2.824191e-01,-1.391353e+00,87133
ddcenter_flymale_framenearfly,2.865503e-01,-1.864730e+00,85381
ddell2nose_flyany_framenearfly,8.485273e-01,-1.696801e+00,172737
ddell2nose_flyfemale_framenearfly,8.737462e-01,-1.275951e+00,87133
ddell2nose_flymale_framenearfly,8.263643e-01,-2.073182e+00,85381
ddist2wall_flyany_framenearwall,9.520694e-03,-1.975872e+00,363626
ddist2wall_flyfemale_framenearwall,1.096797e-02,-1.705401e+00,190245
ddist2wall_flymale_framenearwall,9.011321e-03,-1.291208e+00,172618
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.482212e-01,-1.778535e+00,172737
ddnose2ell_flyfemale_framenearfly,8.978841e-01,-1.268763e+00,87133
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.997127e-01,-2.159796e+00,85381
decc_flyany_frameany,1.736834e-05,2.248194e+00,479420
decc_flyfemale_frameany,1.226706e-05,-1.743534e-01,240513
decc_flymale_frameany,2.979295e-05,2.206670e+00,237893
dell2nose_flyany_frameany,1.029858e+01,-2.068577e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006190e+01,-4.958679e-01,240523
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054254e+01,1.005639e-01,237903
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.210465e+01,5.889808e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.284361e+00,-1.437903e+00,376
dist2wall_flyany_framebodyturnstart,7.539914e+00,-8.790963e-02,1554
dist2wall_flyany_framecrabwalkall,6.857362e+00,-7.276508e-02,34798
dist2wall_flyany_framecrabwalkextreme,6.817656e+00,-2.729890e+00,793
dist2wall_flyany_framejump,1.684234e+01,-2.419297e+00,345
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.915345e+00,-6.783296e-01,216197
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.089481e+00,-8.707532e-01,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.465704e+01,-8.176349e-01,263243
dist2wall_flyany_frametouch,9.135151e+00,3.288636e-01,8304
dist2wall_flyany_framewalk,8.772111e+00,-5.311218e-01,118362
dist2wall_flyany_framewinggrooming,1.810684e+01,-1.488084e+00,32278
dist2wall_flyfemale_frameany,1.168081e+01,-9.224443e-01,240523
dist2wall_flymale_frameany,1.253144e+01,1.013555e+00,237903
dmax_wing_angle_flyany_frameany,-4.036002e-03,-1.477244e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.989106e-03,2.876765e-01,240513
dmax_wing_angle_flymale_frameany,-1.275651e-02,-1.899937e+00,237893
dmax_wing_area_flyany_frameany,-2.529538e-01,1.146468e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.089757e-01,2.204914e+00,240513
dmax_wing_area_flymale_frameany,-2.953537e-01,-2.565941e-01,237893
dmin_wing_angle_flyany_frameany,4.076568e-03,1.490747e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.410610e-03,-2.382211e-01,240513
dmin_wing_angle_flymale_frameany,1.205837e-02,1.866080e+00,237893
dmin_wing_area_flyany_frameany,2.529465e-01,-1.149498e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.095337e-01,-2.205767e+00,240513
dmin_wing_area_flymale_frameany,2.942441e-01,2.436471e-01,237893
dnose2ell_angle_30tomin30_flyany_frameany,1.080865e+01,-3.140532e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067811e+01,-5.496388e-01,240523
dnose2ell_angle_30tomin30_flymale_frameany,1.094564e+01,-5.154879e-02,237903
dnose2ell_angle_min20to20_flyany_frameany,4.218103e+01,3.527979e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.195170e+01,8.210669e-01,240523
dnose2ell_angle_min20to20_flymale_frameany,4.236743e+01,-6.408825e-01,237903
dnose2ell_angle_min30to30_flyany_frameany,3.399980e+01,1.002200e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.376011e+01,7.515512e-01,240523
dnose2ell_angle_min30to30_flymale_frameany,3.421209e+01,-4.845322e-01,237903
dnose2ell_flyany_frameany,1.031293e+01,-1.650564e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.053854e+01,4.386429e+00,376
dnose2ell_flyany_framebodyturn,1.090578e+01,1.191686e+00,3980
dnose2ell_flyany_framebodyturnstart,1.084160e+01,1.297378e+00,1554
dnose2ell_flyany_framecrabwalkallstart,1.147283e+01,2.459124e+00,3968
dnose2ell_flyany_framecrabwalkextreme,9.145730e+00,2.934845e+00,793
dnose2ell_flyany_framecrabwalkextremestart,8.850216e+00,2.428766e+00,228
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.770442e+00,7.605701e-01,363639
dnose2ell_flyany_framepivotcenter,9.340997e+00,1.689801e-01,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019631e+01,1.571657e+00,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.813806e+00,-1.296024e+00,263243
dnose2ell_flyany_frametouch,1.179044e+00,1.632142e+00,8304
dnose2ell_flyany_framewalk,1.213139e+01,2.501073e+00,118362
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.112681e+01,-2.286312e+00,32278
dnose2ell_flyfemale_frameany,1.013060e+01,-5.156056e-01,240523
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050154e+01,1.653977e-01,237903
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119388e+01,-2.112064e-01,479440
dnose2tail_flyany_framemove,1.171774e+01,1.598991e+00,216197
dnose2tail_flyfemale_frameany,1.101046e+01,-5.583153e-01,240523
dnose2tail_flymale_frameany,1.138274e+01,1.205218e-01,237903
dnwingsdetected_flyany_frameany,6.323694e-05,1.537621e+00,479420
dnwingsdetected_flyfemale_frameany,8.823614e-04,1.767465e+00,240513
dnwingsdetected_flymale_frameany,-1.019519e-03,-2.094503e+00,237893
dphi_flyany_framemove,3.963950e-03,2.846027e-01,216177
dphi_flyfemale_framemove,-6.214005e-02,-1.054351e+00,116272
dphi_flymale_framemove,6.937558e-02,1.496162e+00,99678
dtheta_flyany_frameany,1.283116e-02,1.852955e+00,479420
dtheta_flyfemale_frameany,1.951284e-02,1.994515e+00,240513
dtheta_flymale_frameany,5.911814e-03,8.089527e-01,237893
du_cor_flyany_frameany,4.193927e+00,-2.248461e+00,479420
du_cor_flyfemale_frameany,4.314948e+00,-1.421354e+00,240513
du_cor_flymale_frameany,4.085141e+00,-2.651771e+00,237893
du_ctr_flyany_frameany,4.464800e+00,-2.284918e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.290079e+00,-1.126965e+00,1456
du_ctr_flyany_framebodyturn,5.163053e+00,-8.395705e-01,3980
du_ctr_flyany_framecrabwalkall,1.097898e+01,-9.320616e-02,34797
du_ctr_flyany_framecrabwalkextreme,1.260876e+00,2.599056e+00,793
du_ctr_flyany_framejump,3.254198e+01,-3.181381e-01,345
du_ctr_flyany_framemove,9.802666e+00,-5.400724e-01,216177
du_ctr_flyany_framenearfly,3.732356e+00,-2.665627e+00,172737
du_ctr_flyany_framenearwall,5.257469e+00,-2.137494e+00,363626
du_ctr_flyany_framenotnearfly_notnearwall,2.357216e+00,-1.565170e+00,86086
du_ctr_flyany_framepivotcenter,1.105286e-02,-1.023219e+00,339
du_ctr_flyany_framerighting,4.168963e+00,-5.692677e-02,505
du_ctr_flyany_framestop,7.192103e-02,-2.569250e+00,263243
du_ctr_flyany_frametouch,2.170760e+00,-2.672167e-01,8304
du_ctr_flyany_framewalk,1.503695e+01,-5.549601e-01,118360
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.845783e-02,-1.394740e+00,32278
du_ctr_flyfemale_frameany,4.610911e+00,-1.447361e+00,240513
du_ctr_flymale_frameany,4.331282e+00,-2.690669e+00,237893
du_ctr_flymale_framechase,NaN,NaN,0
