field,value,zscore,nflyframes
a_mm_flyany_frameany,6.520559e-01,6.216140e-01,478395
a_mm_flyfemale_frameany,7.124218e-01,2.287550e+00,235254
a_mm_flymale_frameany,5.935972e-01,-1.294375e+00,242637
absangle2wall_flyany_frameattemptedcopulation,1.358919e+00,-1.088256e+00,6029
absangle2wall_flyany_framebackupstart_nearwall,7.424558e-01,-1.625117e+00,559
absangle2wall_flyany_framebodyturnstart,1.117726e+00,8.126424e-01,2460
absangle2wall_flyany_framecrabwalkall,1.180561e+00,2.011837e+00,36360
absangle2wall_flyany_framecrabwalkextreme,1.210552e+00,3.727612e+00,4841
absangle2wall_flyany_framejump,1.578860e+00,-2.159482e+00,2550
absangle2wall_flyany_framejumpstart,1.562309e+00,-2.949840e+00,1204
absangle2wall_flyany_framemove,1.373015e+00,4.516529e+00,375883
absangle2wall_flyany_framenearwall,1.367809e+00,-8.034218e-01,354509
absangle2wall_flyany_framepivotcenterstart,1.439418e+00,-3.014906e+00,242
absangle2wall_flyany_framepivottailstart,8.596004e-01,9.403223e-01,3433
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522243e+00,-4.148502e+00,102512
absangle2wall_flyany_frametouch,1.421219e+00,-5.774384e-01,102892
absangle2wall_flyany_framewalk,1.423783e+00,5.533889e+00,218546
absangle2wall_flyany_framewinggrooming,1.310472e+00,-4.882802e+00,11535
absangle2wall_flyfemale_framenearwall,1.322098e+00,-2.814026e+00,181711
absangle2wall_flymale_framenearwall,1.414366e+00,1.286638e+00,172315
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.890459e+00,4.437385e+00,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.745164e+00,5.076161e+00,1608
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416165e+00,-7.453360e-01,3595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.970705e-01,-2.846682e+00,891
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.787193e+00,6.138960e-01,1111
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470125e+00,-3.734486e+00,327780
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.679129e+00,6.273541e+00,2279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630346e+00,1.608806e+00,56787
absanglefrom1to2_nose2ell_flyany_frametouch,6.526852e-01,-1.831405e+00,102892
absanglefrom1to2_nose2ell_flyfemale_framechase,5.560902e-01,4.926512e+00,224
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.283510e+00,1.111043e+01,138530
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.006051e+00,1.087395e+01,8287
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.336847e-01,-2.817403e-01,5828
absanglefrom1to2_nose2ell_flymale_framechase,3.409435e-01,3.298469e+00,72985
absanglefrom1to2_nose2ell_flymale_framenearfly,7.688004e-01,-1.343258e+01,188879
absanglefrom1to2_nose2ell_flymale_frametouch,5.381933e-01,-2.433134e+00,94324
absanglefrom1to2_nose2ell_flymale_framewingextension,3.512357e-01,-1.674676e+00,50662
absdangle2wall_flyany_framenearwall,2.744404e+00,1.302788e+01,354467
absdangle2wall_flyfemale_framenearwall,2.353601e+00,8.499480e+00,181692
absdangle2wall_flymale_framenearwall,3.148689e+00,1.587127e+01,172292
absdtheta_flyany_frameany,2.568761e+00,1.340622e+01,478345
absdtheta_flyany_framebackup,3.460586e+00,6.507479e+00,2386
absdtheta_flyany_framebodyturn,8.456377e+00,1.087207e+01,6314
absdtheta_flyany_framecrabwalkall,2.666700e+00,9.968245e+00,36357
absdtheta_flyany_framecrabwalkextreme,2.248298e+00,4.498386e+00,4840
absdtheta_flyany_framemove,3.124897e+00,1.142658e+01,375833
absdtheta_flyany_framenearfly,2.832662e+00,1.333405e+01,327735
absdtheta_flyany_framenearwall,2.737546e+00,1.316326e+01,354467
absdtheta_flyany_framenotnearfly_notnearwall,1.631319e+00,8.976832e+00,53992
absdtheta_flyany_framepivotcenter,9.722194e+00,7.531758e+00,643
absdtheta_flyany_framepivottail,7.706047e+00,1.048558e+01,12961
absdtheta_flyany_framerighting,1.036487e+01,2.045317e+00,589
absdtheta_flyany_framestop,4.703396e-01,2.637235e+00,102512
absdtheta_flyany_frametouch,3.319449e+00,1.756580e+01,102892
absdtheta_flyany_framewalk,2.676933e+00,1.108071e+01,218543
absdtheta_flyany_framewingextension,2.316353e+00,4.517459e+00,50900
absdtheta_flyany_framewingflick,3.884796e+00,4.733624e+00,7684
absdtheta_flyany_framewinggrooming,7.288472e-01,2.546682e+00,11535
absdtheta_flyfemale_frameany,2.106717e+00,7.759643e+00,235232
absdtheta_flymale_frameany,3.016581e+00,1.757563e+01,242609
absdtheta_flymale_framechase,3.261677e+00,7.886330e+00,72985
absdv_cor_flyany_frameany,3.009978e+00,7.780221e+00,478345
absdv_cor_flyany_frameattemptedcopulation,1.152294e+00,1.766077e+00,6024
absdv_cor_flyany_framebackup,2.176900e+00,8.924702e+00,2386
absdv_cor_flyany_framebodyturn,4.747175e+00,6.356259e+00,6314
absdv_cor_flyany_framecrabwalkall,8.094974e+00,7.128195e+00,36357
absdv_cor_flyany_framecrabwalkextreme,5.408098e+00,2.695692e+00,4840
absdv_cor_flyany_framejump,1.824859e+01,2.039725e+00,2550
absdv_cor_flyany_framemove,3.745186e+00,4.350571e+00,375833
absdv_cor_flyany_framenearfly,3.146058e+00,9.047174e+00,327735
absdv_cor_flyany_framenearwall,3.132240e+00,6.357909e+00,354467
absdv_cor_flyany_framenotnearfly_notnearwall,2.269021e+00,1.158692e+01,53992
absdv_cor_flyany_framepivotcenter,1.384110e-01,5.128473e-01,643
absdv_cor_flyany_framepivottail,3.530571e+00,4.438315e+00,12961
absdv_cor_flyany_framerighting,7.633802e+00,3.982113e+00,589
absdv_cor_flyany_framestop,2.316459e-01,8.453785e+00,102512
absdv_cor_flyany_frametouch,3.052369e+00,8.937788e+00,102892
absdv_cor_flyany_framewalk,4.386474e+00,4.138147e+00,218543
absdv_cor_flyany_framewingextension,2.574576e+00,6.509577e+00,50900
absdv_cor_flyany_framewingflick,4.533311e+00,2.481179e+00,7684
absdv_cor_flyany_framewinggrooming,2.941286e-01,1.729910e+01,11535
absdv_cor_flyfemale_frameany,2.482162e+00,4.917155e+00,235232
absdv_cor_flymale_frameany,3.522323e+00,9.389485e+00,242609
absdv_cor_flymale_framechase,4.226767e+00,8.900333e+00,72985
absphidiff_nose2ell_flyany_framenearfly,1.030452e+00,-1.330549e+01,327735
absphidiff_nose2ell_flyany_frametouch,1.060390e+00,-1.522342e+01,102892
absphidiff_nose2ell_flyfemale_framechase,4.842092e-01,5.383933e-01,224
absphidiff_nose2ell_flyfemale_framenearfly,1.166872e+00,-1.118985e+01,138512
absphidiff_nose2ell_flyfemale_frametouch,1.275439e+00,-1.200614e+01,8287
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.268645e-01,-9.831582e-01,72985
absphidiff_nose2ell_flymale_framenearfly,9.184474e-01,-1.419346e+01,188852
absphidiff_nose2ell_flymale_frametouch,9.982786e-01,-9.608697e+00,94324
absphidiff_nose2ell_flymale_framewingextension,9.056419e-01,-2.265384e+00,50657
abssmoothdtheta_flyany_frameany,2.003252e+00,1.271943e+01,478345
abssmoothdtheta_flyfemale_frameany,1.710462e+00,7.995827e+00,235232
abssmoothdtheta_flymale_frameany,2.287060e+00,1.586875e+01,242609
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.403382e+00,-3.551939e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.057633e+00,-1.125973e+01,3595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.396874e+00,-4.278069e+00,891
absthetadiff_nose2ell_flyany_framenearfly,9.633153e-01,-1.041349e+01,327780
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.243452e+00,-8.652235e+00,2279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.082788e+00,-8.454462e+00,56787
absthetadiff_nose2ell_flyany_frametouch,1.075943e+00,-9.852154e+00,102892
absthetadiff_nose2ell_flyfemale_framechase,4.008361e-01,5.783676e-01,224
absthetadiff_nose2ell_flyfemale_framenearfly,1.096458e+00,-9.072335e+00,138530
absthetadiff_nose2ell_flyfemale_frametouch,1.762421e+00,-2.074302e+00,8287
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.499082e-01,6.955150e-02,5828
absthetadiff_nose2ell_flymale_framechase,4.312507e-01,1.984154e+00,72985
absthetadiff_nose2ell_flymale_framenearfly,8.549568e-01,-1.083835e+01,188879
absthetadiff_nose2ell_flymale_frametouch,8.825998e-01,-5.888363e+00,94324
absthetadiff_nose2ell_flymale_framewingextension,6.882093e-01,-8.646378e-01,50662
absyaw_flyany_framemove,5.287042e-01,-9.512615e-01,375883
absyaw_flyfemale_framemove,6.044947e-01,1.719345e+00,158309
absyaw_flymale_framemove,4.618012e-01,-2.264902e+00,217170
accmag_flyany_frameany,2.155398e+02,1.233183e+01,478345
accmag_flyfemale_frameany,1.765646e+02,6.856205e+00,235232
accmag_flymale_frameany,2.532990e+02,1.726083e+01,242609
angle_biggest_wing_flyany_frameany,1.705842e-01,1.421707e+01,478395
angle_biggest_wing_flyany_framewingextension,8.148316e-01,2.789586e+00,50905
angle_biggest_wing_flyfemale_frameany,1.030499e-01,6.435050e+00,235254
angle_biggest_wing_flymale_frameany,2.359499e-01,1.594744e+01,242637
angle_smallest_wing_flyany_frameany,5.786801e-02,9.550637e+00,478395
angle_smallest_wing_flyany_framewingextension,1.679545e-01,4.208773e+00,50905
angle_smallest_wing_flyfemale_frameany,2.426787e-02,2.651803e+00,235254
angle_smallest_wing_flymale_frameany,9.040454e-02,1.122674e+01,242637
angleonclosestfly_flyany_framenearfly,-6.099449e-01,-6.295095e+00,327780
angleonclosestfly_flyany_framestop_nearfly,-6.255567e-01,-5.228117e+00,56787
angleonclosestfly_flyany_frametouch,-1.629941e-01,4.645525e+00,102892
angleonclosestfly_flyfemale_framechase,-2.567532e-01,-4.270471e+00,224
angleonclosestfly_flyfemale_framenearfly,-1.122467e+00,-9.709233e+00,138530
angleonclosestfly_flyfemale_frametouch,-5.554277e-01,-3.062954e+00,8287
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.348139e-02,-1.355686e-01,5828
angleonclosestfly_flymale_framechase,1.553749e-02,9.983534e-01,72985
angleonclosestfly_flymale_framenearfly,-1.652192e-01,6.497111e+00,188879
angleonclosestfly_flymale_frametouch,-3.755863e-02,4.393528e+00,94324
angleonclosestfly_flymale_framewingextension,-3.893656e-02,1.520464e-01,50662
anglesub_flyany_frameany,4.778800e-01,2.364538e+01,478395
anglesub_flyfemale_frameany,1.805806e-01,-9.157122e-01,235254
anglesub_flymale_frameany,7.644730e-01,3.141752e+01,242637
area_flyany_frameany,1.887798e+00,1.837319e-01,478395
area_flyfemale_frameany,2.193655e+00,1.083880e+00,235254
area_flymale_frameany,1.591534e+00,-9.537248e-01,242637
area_inmost_wing_flyany_frameany,7.098750e-01,-3.961302e+00,478395
area_inmost_wing_flyany_framewingextension,6.979275e-01,1.791904e+00,50905
area_inmost_wing_flyany_framewinggrooming,3.154569e-01,-2.944294e+00,11535
area_inmost_wing_flyfemale_frameany,5.929300e-01,-7.157817e+00,235254
area_inmost_wing_flymale_frameany,8.232036e-01,5.223653e-01,242637
area_outmost_wing_flyany_frameany,8.842905e-01,-6.129375e-01,478395
area_outmost_wing_flyany_framewingextension,1.222796e+00,7.669515e-02,50905
area_outmost_wing_flyany_framewinggrooming,7.611366e-01,-2.513912e+00,11535
area_outmost_wing_flyfemale_frameany,8.004965e-01,-3.890772e+00,235254
area_outmost_wing_flymale_frameany,9.655070e-01,3.530270e+00,242637
arena_angle_flyany_frameany,2.213196e-01,2.109637e+00,478395
b_mm_flyany_frameany,2.288237e-01,-3.183184e-01,478395
b_mm_flyfemale_frameany,2.449166e-01,-4.969621e-02,235254
b_mm_flymale_frameany,2.132259e-01,-5.016628e-01,242637
boutfreq_flyany_framebackup,1.189394e-03,5.456488e-01,478395
boutfreq_flyany_framebodyturn,5.142194e-03,2.522216e+00,478395
boutfreq_flyany_framecrabwalkall,1.042862e-02,-9.971531e-01,478395
boutfreq_flyany_framecrabwalkextreme,2.107045e-03,9.345509e+00,478395
boutfreq_flyany_framejump,2.543923e-03,8.514573e+00,478395
boutfreq_flyany_framepivotcenter,5.225807e-04,5.103734e+00,478395
boutfreq_flyany_framepivottail,7.178169e-03,6.717995e-01,478395
boutfreq_flyany_framerighting,1.964903e-04,6.424720e-01,478395
boutfreq_flyany_framestop,1.494163e-02,1.206542e+00,478395
boutfreq_flyany_frametouch,2.018416e-02,2.287649e+01,478395
boutfreq_flyany_framewalk,2.564408e-02,4.432068e+00,478395
boutfreq_flyany_framewingextension,7.008853e-03,4.520739e+01,478395
boutfreq_flyany_framewingflick,1.463017e-02,2.061447e+02,478395
boutfreq_flyany_framewinggrooming,4.870452e-04,-4.834398e+00,478395
boutfreq_flymale_frameattemptedcopulation,1.442651e-03,4.426417e+01,242609
boutfreq_flymale_framechase,2.198187e-02,3.726553e+01,242609
boutfreq_flymale_framecopulation,1.236558e-05,7.965196e+00,242609
corfrac_maj_flyany_frameany,-8.273204e-02,1.010868e+00,478345
corfrac_maj_flyany_framebackup,-1.621917e-01,5.081837e+00,2386
corfrac_maj_flyany_framebodyturn,-6.411607e-01,1.158122e+01,6314
corfrac_maj_flyany_framecrabwalkall,-1.551738e-01,1.047251e+01,36357
corfrac_maj_flyany_framecrabwalkextreme,6.190916e-02,1.461271e+01,4840
corfrac_maj_flyany_framepivotcenter,-5.538273e-02,2.442007e+00,643
corfrac_maj_flyany_framepivottail,-6.176819e-01,7.658429e+00,12961
corfrac_maj_flyfemale_frameany,-1.061269e-01,5.151622e-03,235232
corfrac_maj_flymale_frameany,-6.012040e-02,2.012808e+00,242609
da_flyany_frameany,-9.988802e-05,-1.340019e+01,478345
da_flyfemale_frameany,-2.565958e-04,-6.095783e+00,235232
da_flymale_frameany,1.661253e-05,-1.623837e-01,242609
dangle2wall_flyany_framenearwall,1.069971e-01,8.849084e+00,354467
dangle2wall_flyfemale_framenearwall,3.196386e-02,-2.477066e-01,181692
dangle2wall_flymale_framenearwall,1.847990e-01,2.002003e+01,172292
dangle_biggest_wing_flyany_frameany,-6.018969e-02,-4.001455e+00,478345
dangle_biggest_wing_flyfemale_frameany,-9.194367e-03,2.098847e-01,235232
dangle_biggest_wing_flymale_frameany,-1.105917e-01,-6.440657e+00,242609
dangle_smallest_wing_flyany_frameany,5.998702e-02,3.987114e+00,478345
dangle_smallest_wing_flyfemale_frameany,1.019756e-02,-1.313777e-01,235232
dangle_smallest_wing_flymale_frameany,1.092309e-01,6.353836e+00,242609
danglesub_flyany_framemove,2.761238e-03,7.587889e+00,375833
danglesub_flyany_framenearfly,-5.249642e-02,3.648611e+00,327735
danglesub_flyfemale_framenearfly,-2.830053e-02,5.532721e+00,138512
danglesub_flymale_framenearfly,-7.229421e-02,1.940525e+00,188852
darea_flyany_frameany,-1.150301e-04,-3.327890e+00,478345
darea_flyany_frameattemptedcopulation,-4.345404e-01,-3.305714e-01,6024
darea_flyany_framebackup,-2.182447e-01,-6.130287e-02,2386
darea_flyany_framebodyturn,-5.565274e-02,-1.994327e-01,6314
darea_flyany_framechase,7.858978e-02,1.590214e+00,73263
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.247589e-02,-1.818144e+00,36357
darea_flyany_framecrabwalkextreme,-1.350479e-01,-3.703776e+00,4840
darea_flyany_framejump,-3.424401e-01,-2.254384e+00,2550
darea_flyany_framepivotcenter,8.912384e-02,1.049922e+00,643
darea_flyany_framepivottail,-6.045752e-02,-8.782412e-02,12961
darea_flyany_framerighting,6.780911e-02,5.173838e-01,589
darea_flyany_framestop,-1.613356e-02,-4.791364e-01,102512
darea_flyany_frametouch,-6.761174e-02,1.387172e+00,102892
darea_flyany_framewalk,4.120544e-02,2.132414e+00,218543
darea_flyany_framewingextension,1.634517e-02,6.802235e-01,50900
darea_flyany_framewingflick,4.097175e-01,2.732898e-01,7684
darea_flyany_framewinggrooming,-3.939154e-02,-1.453913e+01,11535
darea_flyfemale_frameany,-1.245669e-03,-6.080039e+00,235232
darea_flymale_frameany,8.853430e-04,4.685064e+00,242609
darea_inmost_wing_flyany_frameany,1.426515e-01,2.586022e+00,478345
darea_inmost_wing_flyfemale_frameany,1.014317e-01,5.674888e-02,235232
darea_inmost_wing_flymale_frameany,1.831892e-01,4.347656e+00,242609
darea_outmost_wing_flyany_frameany,-1.418769e-01,-2.546732e+00,478345
darea_outmost_wing_flyany_framewingextension,-4.465632e-01,-9.002076e-03,50900
darea_outmost_wing_flyfemale_frameany,-9.865466e-02,5.426825e-02,235232
darea_outmost_wing_flymale_frameany,-1.843649e-01,-4.395031e+00,242609
db_flyany_frameany,3.166210e-05,1.420078e+01,478345
db_flyfemale_frameany,-3.102068e-05,-2.098670e+00,235232
db_flymale_frameany,9.662484e-05,8.834821e+00,242609
dcenter_flyany_frameany,7.800365e+00,-9.426184e+00,478395
dcenter_flyany_framebackupstart,7.242004e+00,-2.318202e+00,565
dcenter_flyany_framebodyturn,8.797395e+00,-6.035356e+00,6314
dcenter_flyany_framebodyturnstart,8.671844e+00,-6.204806e+00,2460
dcenter_flyany_framecrabwalkallstart,7.528185e+00,-8.964436e+00,4986
dcenter_flyany_framecrabwalkextreme,4.767253e+00,-5.989829e+00,4841
dcenter_flyany_framecrabwalkextremestart,4.975014e+00,-5.994196e+00,1003
dcenter_flyany_framejumpstart,3.691941e+00,-1.032343e+01,1216
dcenter_flyany_framemove,7.477884e+00,-1.082578e+01,375883
dcenter_flyany_framenearwall,7.230544e+00,-1.070648e+01,354509
dcenter_flyany_framepivotcenter,5.770757e+00,-3.259035e+00,643
dcenter_flyany_framepivotcenterstart,5.711832e+00,-3.773740e+00,242
dcenter_flyany_framepivottailstart,8.095622e+00,-4.707850e+00,3433
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.625503e+00,-5.290326e+00,102512
dcenter_flyany_frametouch,2.550363e+00,-1.210406e+01,102892
dcenter_flyany_framewalk,9.044600e+00,-8.205638e+00,218546
dcenter_flyany_framewingflick,4.417841e+00,-1.121694e+00,7684
dcenter_flyany_framewinggrooming,1.392807e+01,5.063461e-01,11535
dcenter_flyfemale_frameany,9.348864e+00,-4.972049e+00,235254
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.294303e+00,-1.154153e+01,242637
dcenter_flymale_framewingextension,3.551601e+00,-1.237918e+00,50662
dcenter_flymale_framewingflick,4.461728e+00,-5.571901e-01,7538
ddcenter_flyany_framemove,1.143812e-01,-2.780179e+00,375833
ddcenter_flyany_framenearfly,3.866199e-01,-9.932201e-01,327735
ddcenter_flyfemale_framenearfly,3.943440e-01,-6.215830e-01,138512
ddcenter_flymale_framenearfly,3.822041e-01,-1.272888e+00,188852
ddell2nose_flyany_framenearfly,7.732223e-01,-2.889717e+00,327735
ddell2nose_flyfemale_framenearfly,9.329887e-01,-1.734988e+00,138512
ddell2nose_flymale_framenearfly,6.494992e-01,-3.775448e+00,188852
ddist2wall_flyany_framenearwall,1.025678e-01,1.890863e+01,354467
ddist2wall_flyfemale_framenearwall,6.372725e-02,7.473715e+00,181692
ddist2wall_flymale_framenearwall,1.433956e-01,2.471190e+01,172292
ddnose2ell_flyany_frameattemptedcopulation,8.741548e-01,6.190350e-01,6024
ddnose2ell_flyany_framenearfly,7.937449e-01,-2.828289e+00,327735
ddnose2ell_flyfemale_framenearfly,7.846965e-01,-2.808540e+00,138512
ddnose2ell_flymale_framechase,-8.128362e-01,2.331447e-01,72985
ddnose2ell_flymale_framenearfly,8.143722e-01,-2.620144e+00,188852
decc_flyany_frameany,1.462274e-04,2.709624e+01,478345
decc_flyfemale_frameany,1.961553e-04,1.293087e+01,235232
decc_flymale_frameany,1.333044e-04,9.373611e+00,242609
dell2nose_flyany_frameany,6.748226e+00,-9.631208e+00,478395
dell2nose_flyany_framewingflick,3.430432e+00,-8.336320e-01,7684
dell2nose_flyfemale_frameany,7.811999e+00,-6.268642e+00,235254
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.711114e+00,-1.092346e+01,242637
dell2nose_flymale_framewingflick,3.545400e+00,-2.414595e-01,7538
dist2wall_flyany_frameany,1.325388e+01,1.862082e+00,478395
dist2wall_flyany_frameattemptedcopulation,1.328023e+01,8.359261e-02,6029
dist2wall_flyany_framebackupstart,5.490838e+00,-9.250646e-01,565
dist2wall_flyany_framebodyturnstart,1.080114e+01,6.532268e+00,2460
dist2wall_flyany_framecrabwalkall,8.715050e+00,5.235045e+00,36360
dist2wall_flyany_framecrabwalkextreme,1.214209e+01,8.424840e+00,4841
dist2wall_flyany_framejump,1.607192e+01,-1.884292e+00,2550
dist2wall_flyany_framejumpstart,1.501487e+01,-1.413356e+00,1204
dist2wall_flyany_framemove,1.209139e+01,5.219708e+00,375883
dist2wall_flyany_framepivotcenterstart,1.395098e+01,-1.110147e+00,242
dist2wall_flyany_framepivottailstart,7.607152e+00,2.742245e+00,3433
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.646161e+01,1.146146e+00,102512
dist2wall_flyany_frametouch,1.119424e+01,3.723777e+00,102892
dist2wall_flyany_framewalk,1.283126e+01,5.495389e+00,218546
dist2wall_flyany_framewinggrooming,1.894501e+01,-5.060327e-01,11535
dist2wall_flyfemale_frameany,1.236376e+01,2.890710e-01,235254
dist2wall_flymale_frameany,1.412543e+01,3.132112e+00,242637
dmax_wing_angle_flyany_frameany,6.144815e-03,1.762180e-01,478345
dmax_wing_angle_flyany_framewingextension,-3.916907e-01,4.824747e-01,50900
dmax_wing_angle_flyany_framewingflick,-1.180840e+01,-1.590933e+00,7684
dmax_wing_angle_flyfemale_frameany,-1.225652e-03,-8.537102e-01,235232
dmax_wing_angle_flymale_frameany,1.176868e-02,5.965787e-01,242609
dmax_wing_area_flyany_frameany,-6.170744e-01,-7.417558e+00,478345
dmax_wing_area_flyany_framewingextension,-6.180016e-01,-1.385041e-01,50900
dmax_wing_area_flyfemale_frameany,-5.293748e-01,-4.332112e+00,235232
dmax_wing_area_flymale_frameany,-7.016612e-01,-7.529020e+00,242609
dmin_wing_angle_flyany_frameany,-6.347480e-03,-2.031465e-01,478345
dmin_wing_angle_flyany_framewingextension,-3.915021e-01,6.220600e-01,50900
dmin_wing_angle_flyany_framewingflick,-1.241723e+01,-1.501286e+00,7684
dmin_wing_angle_flyfemale_frameany,2.228849e-03,9.899895e-01,235232
dmin_wing_angle_flymale_frameany,-1.312952e-02,-7.062487e-01,242609
dmin_wing_area_flyany_frameany,6.178490e-01,7.435082e+00,478345
dmin_wing_area_flyany_framewingextension,7.130257e-01,4.688320e-01,50900
dmin_wing_area_flyfemale_frameany,5.321519e-01,4.373887e+00,235232
dmin_wing_area_flymale_frameany,7.004855e-01,7.508903e+00,242609
dnose2ell_angle_30tomin30_flyany_frameany,7.363161e+00,-9.310523e+00,478395
dnose2ell_angle_30tomin30_flyfemale_frameany,9.270563e+00,-4.182150e+00,235254
dnose2ell_angle_30tomin30_flymale_frameany,5.510143e+00,-1.185213e+01,242637
dnose2ell_angle_min20to20_flyany_frameany,3.932703e+01,-5.542630e-01,478395
dnose2ell_angle_min20to20_flyfemale_frameany,5.786172e+01,1.188671e+01,235254
dnose2ell_angle_min20to20_flymale_frameany,2.133311e+01,-1.049297e+01,242637
dnose2ell_angle_min30to30_flyany_frameany,3.138694e+01,-8.735894e-01,478395
dnose2ell_angle_min30to30_flyfemale_frameany,4.587223e+01,1.154963e+01,235254
dnose2ell_angle_min30to30_flymale_frameany,1.732624e+01,-1.073095e+01,242637
dnose2ell_flyany_frameany,6.740068e+00,-9.590643e+00,478395
dnose2ell_flyany_frameattemptedcopulation,3.174271e-01,-2.877582e-01,6029
dnose2ell_flyany_framebackupstart,6.544529e+00,-1.967791e+00,565
dnose2ell_flyany_framebodyturn,8.035466e+00,-5.500377e+00,6314
dnose2ell_flyany_framebodyturnstart,7.871747e+00,-5.725934e+00,2460
dnose2ell_flyany_framecrabwalkallstart,6.525564e+00,-8.813480e+00,4986
dnose2ell_flyany_framecrabwalkextreme,3.236672e+00,-6.416832e+00,4841
dnose2ell_flyany_framecrabwalkextremestart,3.556758e+00,-6.183165e+00,1003
dnose2ell_flyany_framejumpstart,2.908800e+00,-1.017446e+01,1216
dnose2ell_flyany_framenearwall,6.168294e+00,-1.072825e+01,354509
dnose2ell_flyany_framepivotcenter,4.757924e+00,-3.378801e+00,643
dnose2ell_flyany_framepivotcenterstart,4.638781e+00,-3.992312e+00,242
dnose2ell_flyany_framepivottailstart,7.284585e+00,-4.292438e+00,3433
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.656861e+00,-5.319117e+00,102512
dnose2ell_flyany_frametouch,6.698749e-01,-1.276401e+01,102892
dnose2ell_flyany_framewalk,8.045185e+00,-8.240772e+00,218546
dnose2ell_flyany_framewingflick,3.169177e+00,-1.400297e+00,7684
dnose2ell_flyany_framewinggrooming,1.304294e+01,4.671532e-01,11535
dnose2ell_flyfemale_frameany,8.832638e+00,-3.828765e+00,235254
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.707512e+00,-1.257336e+01,242637
dnose2ell_flymale_framechase,1.506334e+00,-1.545663e+00,72985
dnose2ell_flymale_framewingextension,1.309787e+00,-1.244472e+00,50662
dnose2ell_flymale_framewingflick,3.122745e+00,-9.204782e-01,7538
dnose2tail_flyany_frameany,7.695533e+00,-9.564770e+00,478395
dnose2tail_flyany_framemove,7.347826e+00,-1.093436e+01,375883
dnose2tail_flyfemale_frameany,1.021126e+01,-2.593223e+00,235254
dnose2tail_flymale_frameany,5.253702e+00,-1.330557e+01,242637
dnwingsdetected_flyany_frameany,3.803706e-04,6.830962e+00,478345
dnwingsdetected_flyfemale_frameany,2.449368e-03,7.607262e+00,235232
dnwingsdetected_flymale_frameany,-1.624925e-03,-4.696420e+00,242609
dphi_flyany_framemove,-6.913795e-02,-1.719078e+00,375833
dphi_flyfemale_framemove,-1.017302e-01,-1.900609e+00,158287
dphi_flymale_framemove,-4.621113e-02,-8.392098e-01,217142
dtheta_flyany_frameany,-4.446250e-03,-4.612821e-01,478345
dtheta_flyfemale_frameany,6.517745e-03,9.373965e-01,235232
dtheta_flymale_frameany,-1.461380e-02,-1.491311e+00,242609
du_cor_flyany_frameany,1.268060e+01,9.723478e+00,478345
du_cor_flyfemale_frameany,8.879760e+00,4.307216e+00,235232
du_cor_flymale_frameany,1.636926e+01,1.294520e+01,242609
du_ctr_flyany_frameany,1.348337e+01,9.977042e+00,478345
du_ctr_flyany_frameattemptedcopulation,6.836713e-01,-2.352297e-01,6024
du_ctr_flyany_framebackup,-1.077797e+01,-6.351514e+00,2386
du_ctr_flyany_framebodyturn,8.869427e+00,1.120237e+01,6314
