field,value,zscore,nflyframes
a_mm_flyany_frameany,6.050924e-01,-4.985073e+00,479460
a_mm_flyfemale_frameany,6.374389e-01,-5.527178e+00,237658
a_mm_flymale_frameany,5.732412e-01,-3.842447e+00,240999
absangle2wall_flyany_frameattemptedcopulation,2.219632e+00,2.484580e+00,243
absangle2wall_flyany_framebackupstart_nearwall,7.538257e-01,-9.019232e-01,397
absangle2wall_flyany_framebodyturnstart,1.082484e+00,-4.125756e-01,2472
absangle2wall_flyany_framecrabwalkall,1.120217e+00,-9.394812e-01,30052
absangle2wall_flyany_framecrabwalkextreme,9.225929e-01,-1.156031e+00,1292
absangle2wall_flyany_framejump,1.568006e+00,-1.583239e+00,2927
absangle2wall_flyany_framejumpstart,1.679625e+00,1.900775e-01,1018
absangle2wall_flyany_framemove,1.327511e+00,1.892199e+00,262277
absangle2wall_flyany_framenearwall,1.411021e+00,1.219659e+00,362824
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.200145e-01,-7.275130e-01,3994
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634375e+00,-5.031514e-01,217183
absangle2wall_flyany_frametouch,1.454774e+00,9.486929e-01,15925
absangle2wall_flyany_framewalk,1.353158e+00,8.636379e-01,157599
absangle2wall_flyany_framewinggrooming,1.599074e+00,2.141227e-01,41454
absangle2wall_flyfemale_framenearwall,1.402033e+00,4.984190e-01,187571
absangle2wall_flymale_framenearwall,1.419631e+00,1.705002e+00,174683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.851763e+00,3.234473e+00,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453468e+00,-8.087004e-01,955
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.325971e+00,-3.631776e+00,1539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.054095e+00,-1.662113e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.801126e+00,7.627039e-01,391
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536882e+00,-1.901905e+00,175435
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557285e+00,2.096099e+00,1708
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526062e+00,-1.070831e+00,71624
absanglefrom1to2_nose2ell_flyany_frametouch,6.916610e-01,-1.802698e+00,15925
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643694e+00,4.993435e-01,86971
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.770083e-01,-6.312394e-02,4852
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.506155e+00,7.458021e+00,201
absanglefrom1to2_nose2ell_flymale_framechase,2.768790e-01,1.171575e-01,6335
absanglefrom1to2_nose2ell_flymale_framenearfly,1.431897e+00,-2.220651e+00,88157
absanglefrom1to2_nose2ell_flymale_frametouch,6.068337e-01,-2.077004e+00,10957
absanglefrom1to2_nose2ell_flymale_framewingextension,7.393780e-01,-1.362095e-02,3584
absdangle2wall_flyany_framenearwall,1.804202e+00,3.404281e+00,362809
absdangle2wall_flyfemale_framenearwall,1.677849e+00,2.109258e+00,187564
absdangle2wall_flymale_framenearwall,1.929022e+00,4.213268e+00,174675
absdtheta_flyany_frameany,1.590093e+00,3.066176e+00,479440
absdtheta_flyany_framebackup,3.448867e+00,6.439666e+00,1523
absdtheta_flyany_framebodyturn,7.147309e+00,6.012566e+00,6377
absdtheta_flyany_framecrabwalkall,2.187152e+00,4.998095e+00,30051
absdtheta_flyany_framecrabwalkextreme,2.157857e+00,3.693988e+00,1292
absdtheta_flyany_framemove,2.533655e+00,5.349099e+00,262257
absdtheta_flyany_framenearfly,1.709419e+00,2.954796e+00,175431
absdtheta_flyany_framenearwall,1.787927e+00,3.336741e+00,362809
absdtheta_flyany_framenotnearfly_notnearwall,9.849850e-01,2.193978e+00,93528
absdtheta_flyany_framepivotcenter,7.636904e+00,3.471943e+00,302
absdtheta_flyany_framepivottail,6.683586e+00,6.078481e+00,16481
absdtheta_flyany_framerighting,1.034691e+01,2.974404e+00,1214
absdtheta_flyany_framestop,4.447121e-01,2.110060e+00,217183
absdtheta_flyany_frametouch,1.948138e+00,2.898522e+00,15925
absdtheta_flyany_framewalk,1.960983e+00,3.517844e+00,157597
absdtheta_flyany_framewingextension,2.306958e+00,4.331622e+00,3675
absdtheta_flyany_framewingflick,2.597734e+00,1.514567e+00,348
absdtheta_flyany_framewinggrooming,6.371438e-01,-1.274793e+00,41454
absdtheta_flyfemale_frameany,1.533396e+00,2.455153e+00,237648
absdtheta_flymale_frameany,1.646396e+00,3.304264e+00,240989
absdtheta_flymale_framechase,2.537679e+00,4.011218e+00,6335
absdv_cor_flyany_frameany,1.999516e+00,2.164776e+00,479440
absdv_cor_flyany_frameattemptedcopulation,2.953243e+00,1.066284e+01,243
absdv_cor_flyany_framebackup,1.868255e+00,5.457724e+00,1523
absdv_cor_flyany_framebodyturn,4.517245e+00,5.797041e+00,6377
absdv_cor_flyany_framecrabwalkall,7.306435e+00,5.430513e+00,30051
absdv_cor_flyany_framecrabwalkextreme,5.881172e+00,5.317425e+00,1292
absdv_cor_flyany_framejump,2.030066e+01,3.969676e+00,2927
absdv_cor_flyany_framemove,3.510039e+00,4.033007e+00,262257
absdv_cor_flyany_framenearfly,1.963477e+00,2.420986e+00,175431
absdv_cor_flyany_framenearwall,2.348796e+00,2.390864e+00,362809
absdv_cor_flyany_framenotnearfly_notnearwall,9.167331e-01,1.883229e+00,93528
absdv_cor_flyany_framepivotcenter,8.496072e-02,3.465804e-01,302
absdv_cor_flyany_framepivottail,3.701175e+00,5.317297e+00,16481
absdv_cor_flyany_framerighting,6.411736e+00,7.759328e-01,1214
absdv_cor_flyany_framestop,1.466515e-01,1.284865e+00,217183
absdv_cor_flyany_frametouch,2.232321e+00,3.381095e+00,15925
absdv_cor_flyany_framewalk,3.965242e+00,2.814631e+00,157597
absdv_cor_flyany_framewingextension,2.758227e+00,7.329436e+00,3675
absdv_cor_flyany_framewingflick,3.459352e+00,8.860442e-01,348
absdv_cor_flyany_framewinggrooming,1.190593e-01,-4.583148e-01,41454
absdv_cor_flyfemale_frameany,1.915621e+00,2.448098e+00,237648
absdv_cor_flymale_frameany,2.084852e+00,1.586971e+00,240989
absdv_cor_flymale_framechase,2.843791e+00,2.887087e+00,6335
absphidiff_nose2ell_flyany_framenearfly,1.568390e+00,-1.433908e+00,175431
absphidiff_nose2ell_flyany_frametouch,1.558618e+00,-1.026841e+00,15925
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597486e+00,-9.928369e-01,86969
absphidiff_nose2ell_flyfemale_frametouch,1.641014e+00,5.067840e-01,4852
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.246834e-01,-1.503653e+00,6335
absphidiff_nose2ell_flymale_framenearfly,1.539830e+00,-1.777188e+00,88155
absphidiff_nose2ell_flymale_frametouch,1.478478e+00,-1.543351e+00,10957
absphidiff_nose2ell_flymale_framewingextension,1.086632e+00,-1.202930e+00,3584
abssmoothdtheta_flyany_frameany,1.213751e+00,2.723211e+00,479440
abssmoothdtheta_flyfemale_frameany,1.198545e+00,2.277673e+00,237648
abssmoothdtheta_flymale_frameany,1.229734e+00,2.810753e+00,240989
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579675e+00,2.831636e-01,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607823e+00,-9.850976e-01,1539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.617581e+00,-7.728557e-01,207
absthetadiff_nose2ell_flyany_framenearfly,1.558088e+00,-8.166923e-01,175435
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541148e+00,-8.675240e-01,1708
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562618e+00,2.699272e-01,71624
absthetadiff_nose2ell_flyany_frametouch,1.837094e+00,1.068984e+00,15925
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596491e+00,-5.388399e-01,86971
absthetadiff_nose2ell_flyfemale_frametouch,2.011626e+00,3.634471e+00,4852
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.146467e-01,5.260147e-01,201
absthetadiff_nose2ell_flymale_framechase,3.748065e-01,-2.558941e-01,6335
absthetadiff_nose2ell_flymale_framenearfly,1.518185e+00,-1.081663e+00,88157
absthetadiff_nose2ell_flymale_frametouch,1.666122e+00,-3.184230e-01,10957
absthetadiff_nose2ell_flymale_framewingextension,1.016074e+00,5.324276e-01,3584
absyaw_flyany_framemove,5.305056e-01,-1.981476e+00,262277
absyaw_flyfemale_framemove,5.440458e-01,-2.492515e+00,130724
absyaw_flymale_framemove,5.164991e-01,-1.355142e+00,131194
accmag_flyany_frameany,1.275280e+02,2.861532e+00,479440
accmag_flyfemale_frameany,1.246369e+02,2.279503e+00,237648
accmag_flymale_frameany,1.303380e+02,3.205272e+00,240989
angle_biggest_wing_flyany_frameany,7.264086e-02,4.076282e+00,479460
angle_biggest_wing_flyany_framewingextension,7.284525e-01,7.640447e-01,3675
angle_biggest_wing_flyfemale_frameany,3.905984e-02,1.891057e-01,237658
angle_biggest_wing_flymale_frameany,1.052065e-01,5.846944e+00,240999
angle_smallest_wing_flyany_frameany,3.764403e-02,5.784313e+00,479460
angle_smallest_wing_flyany_framewingextension,1.531448e-01,3.734494e+00,3675
angle_smallest_wing_flyfemale_frameany,1.708482e-02,1.452395e+00,237658
angle_smallest_wing_flymale_frameany,5.773388e-02,6.951482e+00,240999
angleonclosestfly_flyany_framenearfly,-4.293926e-01,-2.205111e+00,175435
angleonclosestfly_flyany_framestop_nearfly,-4.062327e-01,-1.478022e+00,71624
angleonclosestfly_flyany_frametouch,-3.514582e-01,-8.135072e-01,15925
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.948906e-01,-1.743214e+00,86971
angleonclosestfly_flyfemale_frametouch,-3.863717e-01,-6.800927e-01,4852
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.021277e+00,-5.115004e+00,201
angleonclosestfly_flymale_framechase,4.680239e-03,2.122574e-01,6335
angleonclosestfly_flymale_framenearfly,-3.633152e-01,-1.063447e+00,88157
angleonclosestfly_flymale_frametouch,-3.222149e-01,-4.653871e-01,10957
angleonclosestfly_flymale_framewingextension,1.945048e-02,5.612643e-01,3584
anglesub_flyany_frameany,1.952190e-01,1.762239e-01,479460
anglesub_flyfemale_frameany,1.781141e-01,-1.104362e+00,237658
anglesub_flymale_frameany,2.113986e-01,8.309693e-01,240999
area_flyany_frameany,1.708135e+00,-3.282156e+00,479460
area_flyfemale_frameany,1.930820e+00,-3.002363e+00,237658
area_flymale_frameany,1.488470e+00,-3.439726e+00,240999
area_inmost_wing_flyany_frameany,9.566563e-01,2.845591e+00,479460
area_inmost_wing_flyany_framewingextension,7.369867e-01,2.976182e+00,3675
area_inmost_wing_flyany_framewinggrooming,3.973653e-01,8.984604e-01,41454
area_inmost_wing_flyfemale_frameany,1.138937e+00,5.846369e+00,237658
area_inmost_wing_flymale_frameany,7.772777e-01,-1.297844e+00,240999
area_outmost_wing_flyany_frameany,1.027959e+00,3.330765e+00,479460
area_outmost_wing_flyany_framewingextension,1.217979e+00,8.631573e-02,3675
area_outmost_wing_flyany_framewinggrooming,7.688490e-01,-2.760183e+00,41454
area_outmost_wing_flyfemale_frameany,1.207454e+00,5.799258e+00,237658
area_outmost_wing_flymale_frameany,8.509604e-01,-3.801901e-01,240999
arena_angle_flyany_frameany,5.473887e-02,6.317886e-01,479460
b_mm_flyany_frameany,2.236588e-01,-1.570035e+00,479460
b_mm_flyfemale_frameany,2.409633e-01,-6.170873e-01,237658
b_mm_flymale_frameany,2.065631e-01,-2.612096e+00,240999
boutfreq_flyany_framebackup,8.363576e-04,-2.077375e+00,479460
boutfreq_flyany_framebodyturn,5.155800e-03,2.599283e+00,479460
boutfreq_flyany_framecrabwalkall,8.040295e-03,-2.943095e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.195595e-04,-1.045661e-01,479460
boutfreq_flyany_framejump,2.123222e-03,7.171676e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,7.386900e-02,479460
boutfreq_flyany_framepivottail,8.334376e-03,1.955746e+00,479460
boutfreq_flyany_framerighting,2.023109e-04,2.296339e-03,479460
boutfreq_flyany_framestop,1.605348e-02,2.568792e+00,479460
boutfreq_flyany_frametouch,5.606307e-03,1.986447e+00,479460
boutfreq_flyany_framewalk,1.984733e-02,7.124869e-01,479460
boutfreq_flyany_framewingextension,5.568765e-04,2.793875e+00,479460
boutfreq_flyany_framewingflick,7.028741e-04,8.055196e+00,479460
boutfreq_flyany_framewinggrooming,1.560088e-03,4.060995e-01,479460
boutfreq_flymale_frameattemptedcopulation,6.224350e-05,1.058322e+00,240989
boutfreq_flymale_framechase,1.767716e-03,1.859723e+00,240989
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,240989
corfrac_maj_flyany_frameany,-6.379026e-02,2.237803e+00,479440
corfrac_maj_flyany_framebackup,-1.622542e-01,4.477429e+00,1523
corfrac_maj_flyany_framebodyturn,-7.421383e-01,8.804293e-01,6377
corfrac_maj_flyany_framecrabwalkall,-2.746233e-01,2.675655e+00,30051
corfrac_maj_flyany_framecrabwalkextreme,-5.084054e-01,7.376786e-01,1292
corfrac_maj_flyany_framepivotcenter,-8.653431e-02,9.803858e-01,302
corfrac_maj_flyany_framepivottail,-6.503579e-01,4.020798e+00,16481
corfrac_maj_flyfemale_frameany,-7.361640e-02,1.703902e+00,237648
corfrac_maj_flymale_frameany,-5.433306e-02,2.522372e+00,240989
da_flyany_frameany,8.785168e-07,1.462799e+00,479440
da_flyfemale_frameany,-3.988843e-05,4.610771e-01,237648
da_flymale_frameany,8.955603e-05,1.613086e+00,240989
dangle2wall_flyany_framenearwall,2.291865e-02,4.374187e-03,362809
dangle2wall_flyfemale_framenearwall,1.609297e-02,-1.205336e+00,187564
dangle2wall_flymale_framenearwall,2.917848e-02,1.669081e+00,174675
dangle_biggest_wing_flyany_frameany,-3.339665e-03,6.609001e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.548233e-03,9.377428e-01,237648
dangle_biggest_wing_flymale_frameany,-9.668585e-03,2.820097e-01,240989
dangle_smallest_wing_flyany_frameany,3.067727e-03,-6.834003e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.707867e-03,-9.678698e-01,237648
dangle_smallest_wing_flymale_frameany,9.252122e-03,-2.887448e-01,240989
danglesub_flyany_framemove,-1.956595e-02,-6.664950e-01,262257
danglesub_flyany_framenearfly,-1.047509e-01,-1.379398e+00,175431
danglesub_flyfemale_framenearfly,-9.594903e-02,-9.740559e-01,86969
danglesub_flymale_framenearfly,-1.134319e-01,-1.586084e+00,88155
darea_flyany_frameany,1.760656e-05,1.644781e+00,479440
darea_flyany_frameattemptedcopulation,-2.999715e-01,1.221735e-01,243
darea_flyany_framebackup,-1.570544e-01,1.563138e+00,1523
darea_flyany_framebodyturn,-6.786772e-02,-5.918238e-01,6377
darea_flyany_framechase,9.484641e-02,2.152929e+00,6377
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.401481e-02,-1.846096e-01,30051
darea_flyany_framecrabwalkextreme,-5.967321e-02,-1.131322e+00,1292
darea_flyany_framejump,1.194944e-01,1.406038e+00,2927
darea_flyany_framepivotcenter,-1.051762e-01,-2.308323e+00,302
darea_flyany_framepivottail,-1.444438e-01,-2.580813e+00,16481
darea_flyany_framerighting,2.751064e-01,3.196914e+00,1214
darea_flyany_framestop,-8.460586e-03,1.646535e+00,217183
darea_flyany_frametouch,-9.830906e-02,-1.291921e+00,15925
darea_flyany_framewalk,3.008206e-02,3.474995e-01,157597
darea_flyany_framewingextension,-1.466215e-02,2.983567e-01,3675
darea_flyany_framewingflick,2.805402e-01,-1.536253e-01,348
darea_flyany_framewinggrooming,-8.514833e-03,7.683367e-01,41454
darea_flyfemale_frameany,-1.496430e-04,6.350160e-01,237648
darea_flymale_frameany,3.221533e-04,6.850114e-01,240989
darea_inmost_wing_flyany_frameany,7.046759e-02,-9.187437e-01,479440
darea_inmost_wing_flyfemale_frameany,5.941885e-02,-1.605159e+00,237648
darea_inmost_wing_flymale_frameany,8.051842e-02,3.892315e-02,240989
darea_outmost_wing_flyany_frameany,-7.018098e-02,9.287058e-01,479440
darea_outmost_wing_flyany_framewingextension,-2.723496e+00,-6.663638e+00,3675
darea_outmost_wing_flyfemale_frameany,-5.832571e-02,1.632857e+00,237648
darea_outmost_wing_flymale_frameany,-8.105950e-02,-4.447373e-02,240989
db_flyany_frameany,2.503705e-06,1.130778e+00,479440
db_flyfemale_frameany,-4.606237e-06,6.405091e-01,237648
db_flymale_frameany,1.001035e-05,-3.019099e-01,240989
dcenter_flyany_frameany,1.136702e+01,2.524874e-01,479460
dcenter_flyany_framebackupstart,9.450489e+00,7.989377e-01,401
dcenter_flyany_framebodyturn,1.123511e+01,-4.506219e-01,6377
dcenter_flyany_framebodyturnstart,1.107463e+01,-6.317537e-01,2472
dcenter_flyany_framecrabwalkallstart,1.121681e+01,-5.728322e-01,3854
dcenter_flyany_framecrabwalkextreme,7.896033e+00,-1.040199e+00,1292
dcenter_flyany_framecrabwalkextremestart,7.948148e+00,-1.096889e+00,345
dcenter_flyany_framejumpstart,1.088678e+01,-1.232671e+00,1018
dcenter_flyany_framemove,1.121962e+01,-1.202391e-02,262277
dcenter_flyany_framenearwall,1.047820e+01,-1.291903e-01,362824
dcenter_flyany_framepivotcenter,9.483080e+00,-3.609148e-01,302
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050380e+01,1.317132e-01,3994
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155659e+01,4.241166e-01,217183
dcenter_flyany_frametouch,2.873217e+00,-2.106136e+00,15925
dcenter_flyany_framewalk,1.216153e+01,2.269251e-02,157599
dcenter_flyany_framewingflick,7.191286e+00,1.402612e+00,348
dcenter_flyany_framewinggrooming,1.382140e+01,4.907201e-01,41454
dcenter_flyfemale_frameany,1.141585e+01,6.273228e-01,237658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131800e+01,-1.058474e-01,240999
dcenter_flymale_framewingextension,4.696891e+00,-8.002708e-01,3584
dcenter_flymale_framewingflick,7.784778e+00,3.145172e+00,272
ddcenter_flyany_framemove,3.653777e-01,7.890142e+00,262257
ddcenter_flyany_framenearfly,6.956353e-01,4.242546e+00,175431
ddcenter_flyfemale_framenearfly,6.428073e-01,4.002161e+00,86969
ddcenter_flymale_framenearfly,7.470613e-01,4.277451e+00,88155
ddell2nose_flyany_framenearfly,1.505624e+00,2.278724e+00,175431
ddell2nose_flyfemale_framenearfly,1.481003e+00,2.432634e+00,86969
ddell2nose_flymale_framenearfly,1.530524e+00,2.049909e+00,88155
ddist2wall_flyany_framenearwall,4.553431e-02,6.589963e+00,362809
ddist2wall_flyfemale_framenearwall,5.002973e-02,5.845701e+00,187564
ddist2wall_flymale_framenearwall,3.956360e-02,4.771119e+00,174675
ddnose2ell_flyany_frameattemptedcopulation,-1.323211e+00,-2.945212e+00,243
ddnose2ell_flyany_framenearfly,1.526231e+00,2.335646e+00,175431
ddnose2ell_flyfemale_framenearfly,1.458635e+00,2.158349e+00,86969
ddnose2ell_flymale_framechase,-2.442021e+00,-2.785839e+00,6335
ddnose2ell_flymale_framenearfly,1.594322e+00,2.330905e+00,88155
decc_flyany_frameany,3.767525e-06,-2.461199e-01,479440
decc_flyfemale_frameany,1.520841e-05,1.677850e-01,237648
decc_flymale_frameany,-4.257653e-05,-3.073073e+00,240989
dell2nose_flyany_frameany,1.046736e+01,2.808054e-01,479460
dell2nose_flyany_framewingflick,5.941521e+00,1.283190e+00,348
dell2nose_flyfemale_frameany,1.043345e+01,5.962161e-01,237658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049912e+01,-3.798499e-02,240999
dell2nose_flymale_framewingflick,6.692419e+00,2.774038e+00,272
dist2wall_flyany_frameany,1.236888e+01,3.512421e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.946024e+01,2.504331e+00,243
dist2wall_flyany_framebackupstart,5.172106e+00,-1.601822e+00,401
dist2wall_flyany_framebodyturnstart,7.919730e+00,8.125764e-01,2472
dist2wall_flyany_framecrabwalkall,6.622525e+00,-7.290900e-01,30052
dist2wall_flyany_framecrabwalkextreme,8.198439e+00,1.411562e-01,1292
dist2wall_flyany_framejump,1.696157e+01,-2.230271e+00,2927
dist2wall_flyany_framejumpstart,1.524968e+01,-2.563728e+00,1018
dist2wall_flyany_framemove,9.660457e+00,7.798356e-01,262277
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.867145e+00,-1.414393e+00,3994
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.557112e+01,-5.728985e-02,217183
dist2wall_flyany_frametouch,9.322878e+00,6.582932e-01,15925
dist2wall_flyany_framewalk,9.473101e+00,6.440710e-01,157599
dist2wall_flyany_framewinggrooming,2.112754e+01,4.961927e-01,41454
dist2wall_flyfemale_frameany,1.182589e+01,-7.602855e-01,237658
dist2wall_flymale_frameany,1.290072e+01,1.382237e+00,240999
dmax_wing_angle_flyany_frameany,9.152948e-03,5.767753e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.475719e+00,-3.762532e+00,3675
dmax_wing_angle_flyany_framewingflick,-7.816361e+00,4.778289e-01,348
dmax_wing_angle_flyfemale_frameany,-5.554922e-03,-1.514573e+00,237648
dmax_wing_angle_flymale_frameany,2.399668e-02,1.674834e+00,240989
dmax_wing_area_flyany_frameany,-5.096253e-01,-5.358195e+00,479440
dmax_wing_area_flyany_framewingextension,-2.923553e+00,-6.628357e+00,3675
dmax_wing_area_flyfemale_frameany,-4.853246e-01,-3.691308e+00,237648
dmax_wing_area_flymale_frameany,-5.336707e-01,-4.947591e+00,240989
dmin_wing_angle_flyany_frameany,-9.424886e-03,-6.168243e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.371483e-01,-1.832177e-01,3675
dmin_wing_angle_flyany_framewingflick,-1.120175e+01,-8.137699e-01,348
dmin_wing_angle_flyfemale_frameany,5.395288e-03,1.457103e+00,237648
dmin_wing_angle_flymale_frameany,-2.441314e-02,-1.684099e+00,240989
dmin_wing_area_flyany_frameany,5.099119e-01,5.362710e+00,479440
dmin_wing_area_flyany_framewingextension,2.547936e+00,5.024930e+00,3675
dmin_wing_area_flyfemale_frameany,4.864178e-01,3.693376e+00,237648
dmin_wing_area_flymale_frameany,5.331296e-01,4.944322e+00,240989
dnose2ell_angle_30tomin30_flyany_frameany,1.106403e+01,3.985039e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116541e+01,8.483895e-01,237658
dnose2ell_angle_30tomin30_flymale_frameany,1.096370e+01,-3.945317e-02,240999
dnose2ell_angle_min20to20_flyany_frameany,4.079009e+01,-9.348385e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.181736e+01,7.764145e-01,237658
dnose2ell_angle_min20to20_flymale_frameany,3.977887e+01,-1.992466e+00,240999
dnose2ell_angle_min30to30_flyany_frameany,3.294520e+01,-8.372284e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.372123e+01,7.603316e-01,237658
dnose2ell_angle_min30to30_flymale_frameany,3.217869e+01,-1.858914e+00,240999
dnose2ell_flyany_frameany,1.045859e+01,2.511880e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.523586e+00,4.009017e+00,243
dnose2ell_flyany_framebackupstart,8.764517e+00,9.366254e-01,401
dnose2ell_flyany_framebodyturn,1.039838e+01,-3.113046e-01,6377
dnose2ell_flyany_framebodyturnstart,1.024488e+01,-4.918862e-01,2472
dnose2ell_flyany_framecrabwalkallstart,1.028621e+01,-6.391283e-01,3854
dnose2ell_flyany_framecrabwalkextreme,6.895801e+00,-9.396167e-01,1292
dnose2ell_flyany_framecrabwalkextremestart,6.920429e+00,-9.925579e-01,345
dnose2ell_flyany_framejumpstart,1.015617e+01,-1.183250e+00,1018
dnose2ell_flyany_framenearwall,9.538641e+00,-1.245253e-01,362824
dnose2ell_flyany_framepivotcenter,8.528563e+00,-4.825192e-01,302
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.743934e+00,3.322054e-01,3994
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064497e+01,4.095044e-01,217183
dnose2ell_flyany_frametouch,1.091586e+00,-8.259051e-01,15925
dnose2ell_flyany_framewalk,1.126568e+01,2.717645e-02,157599
dnose2ell_flyany_framewingflick,6.778306e+00,1.447865e+00,348
dnose2ell_flyany_framewinggrooming,1.300930e+01,5.719490e-01,41454
dnose2ell_flyfemale_frameany,1.054161e+01,6.967447e-01,237658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037589e+01,-1.556732e-01,240999
dnose2ell_flymale_framechase,3.083750e+00,4.791931e+00,6335
dnose2ell_flymale_framewingextension,2.934482e+00,-6.294437e-01,3584
dnose2ell_flymale_framewingflick,7.141649e+00,3.097935e+00,272
dnose2tail_flyany_frameany,1.133985e+01,2.006952e-01,479460
dnose2tail_flyany_framemove,1.117485e+01,-1.513164e-01,262277
dnose2tail_flyfemale_frameany,1.145159e+01,7.358314e-01,237658
dnose2tail_flymale_frameany,1.122974e+01,-2.641119e-01,240999
dnwingsdetected_flyany_frameany,-1.264878e-04,-1.796007e+00,479440
dnwingsdetected_flyfemale_frameany,-1.275906e-04,-1.455711e+00,237648
dnwingsdetected_flymale_frameany,0.000000e+00,1.162314e+00,240989
dphi_flyany_framemove,6.616211e-02,1.967561e+00,262257
dphi_flyfemale_framemove,9.004189e-02,1.847959e+00,130714
dphi_flymale_framemove,3.948140e-02,1.038570e+00,131184
dtheta_flyany_frameany,1.677210e-02,2.435055e+00,479440
dtheta_flyfemale_frameany,1.507544e-02,1.612176e+00,237648
dtheta_flymale_frameany,1.835372e-02,2.049978e+00,240989
du_cor_flyany_frameany,7.286855e+00,2.729722e+00,479440
du_cor_flyfemale_frameany,6.834580e+00,2.651169e+00,237648
du_cor_flymale_frameany,7.746270e+00,2.426129e+00,240989
du_ctr_flyany_frameany,7.683758e+00,2.701356e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.690022e+00,6.198712e+00,243
du_ctr_flyany_framebackup,-1.043918e+01,-5.648818e+00,1523
du_ctr_flyany_framebodyturn,7.031582e+00,5.740463e+00,6377
du_ctr_flyany_framecrabwalkall,1.385458e+01,3.705387e+00,30051
du_ctr_flyany_framecrabwalkextreme,1.263758e+00,2.759018e+00,1292
du_ctr_flyany_framejump,4.314498e+01,3.361754e+00,2927
