field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320108e-01,-2.021582e+00,479440
a_mm_flyfemale_frameany,6.704638e-01,-2.521966e+00,232086
a_mm_flymale_frameany,5.959543e-01,-9.433106e-01,246785
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.262375e-01,7.043451e-01,464
absangle2wall_flyany_framebodyturnstart,1.113138e+00,3.975172e-01,968
absangle2wall_flyany_framecrabwalkall,1.094503e+00,-2.409960e+00,51488
absangle2wall_flyany_framecrabwalkextreme,9.949571e-01,3.633617e-01,1445
absangle2wall_flyany_framejump,1.501784e+00,-3.783152e+00,955
absangle2wall_flyany_framejumpstart,1.660937e+00,-1.299041e+00,323
absangle2wall_flyany_framemove,1.291999e+00,-6.852497e-01,286464
absangle2wall_flyany_framenearwall,1.343671e+00,-1.499607e+00,376696
absangle2wall_flyany_framepivotcenterstart,1.806027e+00,1.623759e+00,244
absangle2wall_flyany_framepivottailstart,8.296958e-01,-5.610626e-01,1679
absangle2wall_flyany_framerightingstart,2.191464e+00,1.283224e+00,238
absangle2wall_flyany_framestop,1.682829e+00,-4.048910e-01,192976
absangle2wall_flyany_frametouch,1.474085e+00,1.246986e+00,10524
absangle2wall_flyany_framewalk,1.306761e+00,-2.549573e+00,138058
absangle2wall_flyany_framewinggrooming,1.752532e+00,1.430102e+00,13173
absangle2wall_flyfemale_framenearwall,1.373820e+00,-8.656162e-01,171283
absangle2wall_flymale_framenearwall,1.319787e+00,-1.691031e+00,205177
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.681999e+00,7.816544e-01,247
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559626e+00,1.719782e+00,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577589e+00,3.317771e+00,1533
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.666347e+00,4.383633e+00,170953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458290e+00,5.823064e-02,690
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.719806e+00,3.555889e+00,61351
absanglefrom1to2_nose2ell_flyany_frametouch,8.409589e-01,4.355029e+00,10524
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603213e+00,6.982921e-02,83876
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.366075e-01,3.599643e+00,5589
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.729075e+00,3.772731e+00,86871
absanglefrom1to2_nose2ell_flymale_frametouch,8.437578e-01,3.251180e+00,4931
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.325923e+00,-1.734470e+00,376678
absdangle2wall_flyfemale_framenearwall,1.393605e+00,-9.408435e-01,171274
absdangle2wall_flymale_framenearwall,1.277416e+00,-2.105172e+00,205168
absdtheta_flyany_frameany,1.183441e+00,-1.862779e+00,479420
absdtheta_flyany_framebackup,1.827076e+00,-4.146219e+00,2021
absdtheta_flyany_framebodyturn,4.755184e+00,-2.981556e+00,2408
absdtheta_flyany_framecrabwalkall,1.386345e+00,-2.985614e+00,51488
absdtheta_flyany_framecrabwalkextreme,1.476027e+00,-3.257498e+00,1445
absdtheta_flyany_framemove,1.765519e+00,-2.143169e+00,286444
absdtheta_flyany_framenearfly,1.286984e+00,-1.599124e+00,170944
absdtheta_flyany_framenearwall,1.325367e+00,-1.677240e+00,376678
absdtheta_flyany_framenotnearfly_notnearwall,6.898690e-01,-1.442269e+00,80636
absdtheta_flyany_framepivotcenter,4.994123e+00,-3.675526e+00,707
absdtheta_flyany_framepivottail,4.213476e+00,-3.805810e+00,6054
absdtheta_flyany_framerighting,8.549557e+00,-1.437544e+00,3949
absdtheta_flyany_framestop,3.298873e-01,-4.151738e+00,192976
absdtheta_flyany_frametouch,1.617275e+00,-3.464109e-01,10524
absdtheta_flyany_framewalk,1.342748e+00,-2.853841e+00,138057
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.834668e-01,-7.635424e+00,13172
absdtheta_flyfemale_frameany,1.202201e+00,-1.280232e+00,232076
absdtheta_flymale_frameany,1.166630e+00,-2.222307e+00,246775
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.386959e+00,-3.159114e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.420776e-01,-4.772463e+00,2021
absdv_cor_flyany_framebodyturn,2.368506e+00,-2.454439e+00,2408
absdv_cor_flyany_framecrabwalkall,4.565471e+00,-3.862799e+00,51488
absdv_cor_flyany_framecrabwalkextreme,3.833323e+00,-4.551845e+00,1445
absdv_cor_flyany_framejump,1.808688e+01,2.090453e+00,955
absdv_cor_flyany_framemove,2.238411e+00,-4.496690e+00,286444
absdv_cor_flyany_framenearfly,1.236000e+00,-3.412031e+00,170944
absdv_cor_flyany_framenearwall,1.642134e+00,-3.028664e+00,376678
absdv_cor_flyany_framenotnearfly_notnearwall,4.972998e-01,-1.919462e+00,80636
absdv_cor_flyany_framepivotcenter,1.156593e-01,2.666942e-01,707
absdv_cor_flyany_framepivottail,1.572061e+00,-3.680457e+00,6054
absdv_cor_flyany_framerighting,5.592924e+00,-9.535569e-01,3949
absdv_cor_flyany_framestop,1.120927e-01,-3.832298e+00,192976
absdv_cor_flyany_frametouch,1.491765e+00,-2.430590e+00,10524
absdv_cor_flyany_framewalk,2.745787e+00,-4.139002e+00,138057
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.360485e-02,-6.056699e+00,13172
absdv_cor_flyfemale_frameany,1.257551e+00,-2.744344e+00,232076
absdv_cor_flymale_frameany,1.510585e+00,-3.151499e+00,246775
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.661262e+00,7.839914e-01,170944
absphidiff_nose2ell_flyany_frametouch,1.563128e+00,-2.838484e-01,10524
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659914e+00,4.546864e-01,83871
absphidiff_nose2ell_flyfemale_frametouch,1.516229e+00,-3.435636e+00,5589
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.662903e+00,1.019496e+00,86867
absphidiff_nose2ell_flymale_frametouch,1.613785e+00,1.420777e+00,4931
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.156542e-01,-1.595884e+00,479420
abssmoothdtheta_flyfemale_frameany,9.382583e-01,-1.252116e+00,232076
abssmoothdtheta_flymale_frameany,8.953595e-01,-1.718012e+00,246775
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636138e+00,5.345599e-01,247
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738185e+00,1.118518e+00,1533
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.663883e+00,8.580324e-01,170953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604248e+00,-2.881035e-02,690
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572647e+00,4.259434e-01,61351
absthetadiff_nose2ell_flyany_frametouch,1.786524e+00,1.153322e-01,10524
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662136e+00,4.418331e-01,83876
absthetadiff_nose2ell_flyfemale_frametouch,1.660129e+00,-4.104147e+00,5589
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.664856e+00,1.147061e+00,86871
absthetadiff_nose2ell_flymale_frametouch,1.926596e+00,1.756391e+00,4931
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.600136e-01,3.346441e+00,286464
absyaw_flyfemale_framemove,6.792637e-01,4.475262e+00,133298
absyaw_flymale_framemove,6.447543e-01,2.220508e+00,153051
accmag_flyany_frameany,8.753604e+01,-2.766084e+00,479420
accmag_flyfemale_frameany,8.756513e+01,-2.414722e+00,232076
accmag_flymale_frameany,8.757086e+01,-2.864670e+00,246775
angle_biggest_wing_flyany_frameany,1.244320e-02,-2.976649e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.021313e-02,-1.972780e+00,232086
angle_biggest_wing_flymale_frameany,5.112298e-03,-2.836276e+00,246785
angle_smallest_wing_flyany_frameany,4.129598e-03,-1.635871e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.002002e-03,-1.676732e-01,232086
angle_smallest_wing_flymale_frameany,-4.888824e-04,-2.095626e+00,246785
angleonclosestfly_flyany_framenearfly,-2.681733e-01,3.127042e+00,170953
angleonclosestfly_flyany_framestop_nearfly,-2.438006e-01,2.780812e+00,61351
angleonclosestfly_flyany_frametouch,-3.544025e-01,-2.318397e-01,10524
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.259977e-01,2.501409e+00,83876
angleonclosestfly_flyfemale_frametouch,-2.841801e-01,1.811646e+00,5589
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.071806e-01,1.633129e+00,86871
angleonclosestfly_flymale_frametouch,-4.262589e-01,-2.016201e+00,4931
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835193e-01,-1.292173e+00,479440
anglesub_flyfemale_frameany,1.929576e-01,6.375699e-02,232086
anglesub_flymale_frameany,1.746890e-01,-1.713383e+00,246785
area_flyany_frameany,1.809519e+00,-1.385560e+00,479440
area_flyfemale_frameany,2.027044e+00,-1.775231e+00,232086
area_flymale_frameany,1.605120e+00,-4.439816e-01,246785
area_inmost_wing_flyany_frameany,9.857585e-01,4.277581e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.439969e-01,4.262900e+00,13173
area_inmost_wing_flyfemale_frameany,1.024029e+00,3.678130e+00,232086
area_inmost_wing_flymale_frameany,9.494393e-01,4.259162e+00,246785
area_outmost_wing_flyany_frameany,1.017162e+00,3.490341e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.153794e-01,3.073795e+00,13173
area_outmost_wing_flyfemale_frameany,1.070646e+00,3.014270e+00,232086
area_outmost_wing_flymale_frameany,9.665901e-01,3.513963e+00,246785
arena_angle_flyany_frameany,4.031643e-01,4.434266e+00,479440
b_mm_flyany_frameany,2.270078e-01,-6.013156e-01,479440
b_mm_flyfemale_frameany,2.405419e-01,-9.662339e-01,232086
b_mm_flymale_frameany,2.142592e-01,7.899703e-02,246785
boutfreq_flyany_framebackup,9.844819e-04,-9.785832e-01,479440
boutfreq_flyany_framebodyturn,2.019022e-03,-4.022677e+00,479440
boutfreq_flyany_framecrabwalkall,1.022651e-02,-1.629785e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.404472e-04,-7.189063e-01,479440
boutfreq_flyany_framejump,6.820457e-04,-3.323722e-01,479440
boutfreq_flyany_framepivotcenter,5.089271e-04,5.156464e+00,479440
boutfreq_flyany_framepivottail,3.502002e-03,-4.378941e+00,479440
boutfreq_flyany_framerighting,4.964125e-04,3.825161e+00,479440
boutfreq_flyany_framestop,1.216002e-02,-1.365855e+00,479440
boutfreq_flyany_frametouch,3.499917e-03,-2.135655e+00,479440
boutfreq_flyany_framewalk,1.651302e-02,-2.004505e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-1.108483e+00,479440
boutfreq_flyany_framewingflick,8.760220e-05,-1.668966e+00,479440
boutfreq_flyany_framewinggrooming,5.026698e-04,-4.091239e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.026137e-05,-5.581553e-01,246775
boutfreq_flymale_framechase,1.053591e-04,-1.592632e+00,246775
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,246775
corfrac_maj_flyany_frameany,-1.343954e-01,-1.767230e+00,479420
corfrac_maj_flyany_framebackup,-2.113940e-01,1.336727e+00,2021
corfrac_maj_flyany_framebodyturn,-7.444993e-01,6.018276e-01,2408
corfrac_maj_flyany_framecrabwalkall,-3.293045e-01,-2.360845e+00,51488
corfrac_maj_flyany_framecrabwalkextreme,-5.756352e-01,-6.372174e-01,1445
corfrac_maj_flyany_framepivotcenter,-1.254964e-01,-1.271174e+00,707
corfrac_maj_flyany_framepivottail,-6.888349e-01,2.274905e-01,6054
corfrac_maj_flyfemale_frameany,-1.270023e-01,-6.547883e-01,232076
corfrac_maj_flymale_frameany,-1.412359e-01,-2.755302e+00,246775
da_flyany_frameany,1.509370e-05,3.108755e+00,479420
da_flyfemale_frameany,-6.194922e-05,-4.842086e-01,232076
da_flymale_frameany,7.613431e-05,1.410760e+00,246775
dangle2wall_flyany_framenearwall,3.653547e-02,1.020065e+00,376678
dangle2wall_flyfemale_framenearwall,5.049178e-02,9.270437e-01,171274
dangle2wall_flymale_framenearwall,3.586011e-02,2.404256e+00,205168
dangle_biggest_wing_flyany_frameany,8.780355e-03,2.116302e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.042590e-04,9.687824e-01,232076
dangle_biggest_wing_flymale_frameany,1.622038e-02,2.467559e+00,246775
dangle_smallest_wing_flyany_frameany,-8.753457e-03,-2.111385e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.942765e-05,-9.204469e-01,232076
dangle_smallest_wing_flymale_frameany,-1.678287e-02,-2.487601e+00,246775
danglesub_flyany_framemove,-1.272199e-02,2.261360e+00,286444
danglesub_flyany_framenearfly,-7.098847e-02,2.272433e+00,170944
danglesub_flyfemale_framenearfly,-6.915626e-02,2.403038e+00,83871
danglesub_flymale_framenearfly,-7.312283e-02,1.934460e+00,86867
darea_flyany_frameany,4.034847e-05,2.103464e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.662328e-01,2.341147e+00,2021
darea_flyany_framebodyturn,-7.725521e-02,-1.115923e+00,2408
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.654100e-02,-1.075407e+00,51488
darea_flyany_framecrabwalkextreme,-7.307428e-02,-9.711623e-01,1445
darea_flyany_framejump,-2.231929e-01,-8.005797e-01,955
darea_flyany_framepivotcenter,1.062744e-01,1.471734e+00,707
darea_flyany_framepivottail,-3.347371e-03,1.558941e+00,6054
darea_flyany_framerighting,3.210425e-02,4.176307e-01,3949
darea_flyany_framestop,-9.048336e-03,2.194421e+00,192976
darea_flyany_frametouch,-8.495349e-02,1.666320e-01,10524
darea_flyany_framewalk,3.100512e-02,-1.170557e-01,138057
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.096888e-02,-2.995301e-01,13172
darea_flyfemale_frameany,-3.883627e-04,-9.753006e-01,232076
darea_flymale_frameany,3.877760e-04,1.291913e+00,246775
darea_inmost_wing_flyany_frameany,3.002982e-02,-3.462603e+00,479420
darea_inmost_wing_flyfemale_frameany,5.288703e-02,-2.142031e+00,232076
darea_inmost_wing_flymale_frameany,8.291621e-03,-3.672159e+00,246775
darea_outmost_wing_flyany_frameany,-2.995285e-02,3.461356e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.202106e-02,2.167068e+00,232076
darea_outmost_wing_flymale_frameany,-9.158547e-03,3.650407e+00,246775
db_flyany_frameany,-9.820601e-08,-1.228088e-01,479420
db_flyfemale_frameany,-2.587173e-05,-1.415009e+00,232076
db_flymale_frameany,2.127859e-05,9.663396e-01,246775
dcenter_flyany_frameany,1.084858e+01,-6.380940e-01,479440
dcenter_flyany_framebackupstart,9.519520e+00,2.086382e+00,472
dcenter_flyany_framebodyturn,1.214910e+01,3.236000e+00,2408
dcenter_flyany_framebodyturnstart,1.205842e+01,3.372033e+00,968
dcenter_flyany_framecrabwalkallstart,1.198776e+01,2.309218e+00,4902
dcenter_flyany_framecrabwalkextreme,8.454900e+00,8.304029e-01,1445
dcenter_flyany_framecrabwalkextremestart,8.536197e+00,9.701191e-01,354
dcenter_flyany_framejumpstart,1.084640e+01,-7.384191e-01,327
dcenter_flyany_framemove,1.085566e+01,-3.562755e-01,286464
dcenter_flyany_framenearwall,1.040007e+01,1.368503e-01,376696
dcenter_flyany_framepivotcenter,9.320524e+00,4.448393e-02,707
dcenter_flyany_framepivotcenterstart,9.253607e+00,-7.683209e-01,244
dcenter_flyany_framepivottailstart,1.025523e+01,8.645607e-01,1679
dcenter_flyany_framerightingstart,9.370780e+00,-1.632125e+00,238
dcenter_flyany_framestop,1.074449e+01,-8.607045e-01,192976
dcenter_flyany_frametouch,2.847305e+00,-3.640518e+00,10524
dcenter_flyany_framewalk,1.233547e+01,1.202190e+00,138058
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317425e+01,-5.298187e-01,13173
dcenter_flyfemale_frameany,1.068512e+01,-1.161729e+00,232086
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100042e+01,-1.138842e-01,246785
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.114376e-01,-2.485812e+00,286444
ddcenter_flyany_framenearfly,2.627617e-01,-2.725214e+00,170944
ddcenter_flyfemale_framenearfly,2.413970e-01,-2.810841e+00,83871
ddcenter_flymale_framenearfly,3.006147e-01,-2.347755e+00,86867
ddell2nose_flyany_framenearfly,8.593411e-01,-2.461734e+00,170944
ddell2nose_flyfemale_framenearfly,7.955793e-01,-2.588746e+00,83871
ddell2nose_flymale_framenearfly,9.497415e-01,-2.142545e+00,86867
ddist2wall_flyany_framenearwall,1.703657e-02,-8.362679e-01,376678
ddist2wall_flyfemale_framenearwall,1.158802e-02,-2.189185e+00,171274
ddist2wall_flymale_framenearwall,4.131703e-02,4.626748e+00,205168
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.569682e-01,-2.554789e+00,170944
ddnose2ell_flyfemale_framenearfly,8.115136e-01,-2.742495e+00,83871
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.197109e-01,-2.128339e+00,86867
decc_flyany_frameany,-9.448108e-06,-2.577136e+00,479420
decc_flyfemale_frameany,-5.680308e-06,-9.509673e-01,232076
decc_flymale_frameany,-1.121045e-05,-9.520585e-01,246775
dell2nose_flyany_frameany,9.997974e+00,-4.004801e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.804665e+00,-7.885601e-01,232086
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017691e+01,-2.790285e-02,246785
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.172738e+01,3.938722e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.580733e+00,1.855943e+00,472
dist2wall_flyany_framebodyturnstart,8.727769e+00,2.318684e+00,968
dist2wall_flyany_framecrabwalkall,7.216589e+00,9.110501e-01,51488
dist2wall_flyany_framecrabwalkextreme,8.298647e+00,1.360903e+00,1445
dist2wall_flyany_framejump,1.786760e+01,-2.870035e-01,955
dist2wall_flyany_framejumpstart,1.639827e+01,-1.824357e-01,323
dist2wall_flyany_framemove,9.366113e+00,5.585124e-01,286464
dist2wall_flyany_framepivotcenterstart,1.370981e+01,-1.235013e+00,244
dist2wall_flyany_framepivottailstart,7.221977e+00,1.689972e+00,1679
dist2wall_flyany_framerightingstart,1.233243e+01,-3.410545e-01,238
dist2wall_flyany_framestop,1.533349e+01,4.283016e-01,192976
dist2wall_flyany_frametouch,9.392733e+00,1.003476e+00,10524
dist2wall_flyany_framewalk,9.043714e+00,2.575710e-02,138058
dist2wall_flyany_framewinggrooming,1.911934e+01,-3.014665e-01,13173
dist2wall_flyfemale_frameany,1.246397e+01,4.360447e-01,232086
dist2wall_flymale_frameany,1.101665e+01,3.176805e-01,246785
dmax_wing_angle_flyany_frameany,-7.335153e-03,-2.195519e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.491795e-02,-3.114116e+00,232076
dmax_wing_angle_flymale_frameany,-5.322187e-04,-6.916840e-01,246775
dmax_wing_area_flyany_frameany,-2.637081e-01,1.278648e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.872022e-01,6.636904e-01,232076
dmax_wing_area_flymale_frameany,-2.413444e-01,1.347692e+00,246775
dmin_wing_angle_flyany_frameany,7.362051e-03,2.205453e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.557163e-02,3.194645e+00,232076
dmin_wing_angle_flymale_frameany,-3.027513e-05,6.618093e-01,246775
dmin_wing_area_flyany_frameany,2.637851e-01,-1.278892e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.880682e-01,-6.567572e-01,232076
dmin_wing_area_flymale_frameany,2.404775e-01,-1.357630e+00,246775
dnose2ell_angle_30tomin30_flyany_frameany,1.048460e+01,-6.229577e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033545e+01,-1.195438e+00,232086
dnose2ell_angle_30tomin30_flymale_frameany,1.062290e+01,-6.548511e-02,246785
dnose2ell_angle_min20to20_flyany_frameany,4.120694e+01,8.235110e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.787874e+01,-4.871858e-01,232086
dnose2ell_angle_min20to20_flymale_frameany,4.432613e+01,1.517791e+00,246785
dnose2ell_angle_min30to30_flyany_frameany,3.309917e+01,7.381121e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.068811e+01,-5.209813e-01,232086
dnose2ell_angle_min30to30_flymale_frameany,3.535008e+01,1.439436e+00,246785
dnose2ell_flyany_frameany,9.996788e+00,-3.834390e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.786197e+00,2.166742e+00,472
dnose2ell_flyany_framebodyturn,1.129947e+01,3.366224e+00,2408
dnose2ell_flyany_framebodyturnstart,1.123008e+01,3.513964e+00,968
dnose2ell_flyany_framecrabwalkallstart,1.116052e+01,2.528738e+00,4902
dnose2ell_flyany_framecrabwalkextreme,7.757617e+00,1.458419e+00,1445
dnose2ell_flyany_framecrabwalkextremestart,7.745618e+00,1.526835e+00,354
dnose2ell_flyany_framejumpstart,1.009949e+01,-7.206444e-01,327
dnose2ell_flyany_framenearwall,9.514068e+00,4.290627e-01,376696
dnose2ell_flyany_framepivotcenter,8.508055e+00,2.683197e-02,707
dnose2ell_flyany_framepivotcenterstart,8.506604e+00,-6.959576e-01,244
dnose2ell_flyany_framepivottailstart,9.394198e+00,9.346050e-01,1679
dnose2ell_flyany_framerightingstart,8.521752e+00,-1.593808e+00,238
dnose2ell_flyany_framestop,9.928050e+00,-6.390798e-01,192976
dnose2ell_flyany_frametouch,1.182340e+00,2.180081e+00,10524
dnose2ell_flyany_framewalk,1.146209e+01,1.336925e+00,138058
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.247908e+01,-3.027272e-01,13173
dnose2ell_flyfemale_frameany,9.796857e+00,-1.054945e+00,232086
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018225e+01,2.020084e-01,246785
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084933e+01,-5.654056e-01,479440
dnose2tail_flyany_framemove,1.086839e+01,-2.401818e-01,286464
dnose2tail_flyfemale_frameany,1.062144e+01,-1.320517e+00,232086
dnose2tail_flymale_frameany,1.106180e+01,1.157600e-01,246785
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479420
dnwingsdetected_flyfemale_frameany,3.920130e-04,4.637448e-01,232076
dnwingsdetected_flymale_frameany,-4.915507e-04,-6.329739e-01,246775
dphi_flyany_framemove,1.471376e-02,3.670504e-01,286444
dphi_flyfemale_framemove,-6.120550e-02,-1.126043e+00,133288
dphi_flymale_framemove,1.032175e-01,1.970960e+00,153041
dtheta_flyany_frameany,1.937895e-02,2.883448e+00,479420
dtheta_flyfemale_frameany,1.379017e-02,1.856172e+00,232076
dtheta_flymale_frameany,2.451320e-02,2.449206e+00,246775
du_cor_flyany_frameany,4.222766e+00,-3.420553e+00,479420
du_cor_flyfemale_frameany,3.977920e+00,-3.281310e+00,232076
du_cor_flymale_frameany,4.461327e+00,-3.089896e+00,246775
du_ctr_flyany_frameany,4.547284e+00,-3.377284e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.373969e+00,4.581651e+00,2021
du_ctr_flyany_framebodyturn,4.680549e+00,-2.610198e+00,2408
du_ctr_flyany_framecrabwalkall,8.569412e+00,-3.820616e+00,51488
du_ctr_flyany_framecrabwalkextreme,8.541603e-01,-2.486751e+00,1445
du_ctr_flyany_framejump,4.053268e+01,2.674402e+00,955
du_ctr_flyany_framemove,7.579172e+00,-4.232081e+00,286444
du_ctr_flyany_framenearfly,3.987214e+00,-3.356340e+00,170944
du_ctr_flyany_framenearwall,5.187434e+00,-3.220747e+00,376678
du_ctr_flyany_framenotnearfly_notnearwall,2.525151e+00,-2.362088e+00,80636
du_ctr_flyany_framepivotcenter,1.332481e-01,-1.710252e+00,707
du_ctr_flyany_framerighting,4.655001e+00,-7.731673e-01,3949
du_ctr_flyany_framestop,9.964468e-02,-7.307757e-01,192976
du_ctr_flyany_frametouch,1.815989e+00,-2.617979e+00,10524
du_ctr_flyany_framewalk,1.245968e+01,-4.155190e+00,138057
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
