field,value,zscore,nflyframes
a_mm_flyany_frameany,6.619281e-01,2.077744e+00,455316
a_mm_flyfemale_frameany,7.140401e-01,2.582778e+00,239640
a_mm_flymale_frameany,6.040258e-01,2.796761e-01,215676
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.219270e+00,4.164872e+00,1399
absangle2wall_flyany_framecrabwalkall,1.290165e+00,7.664688e+00,19675
absangle2wall_flyany_framecrabwalkextreme,1.108365e+00,1.818930e+00,455
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422948e+00,7.581061e+00,207747
absangle2wall_flyany_framenearwall,1.380086e+00,-4.355294e-01,227355
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.582452e-01,-4.589819e+00,1579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519362e+00,-4.050098e+00,247569
absangle2wall_flyany_frametouch,1.439364e+00,-3.126338e-01,2944
absangle2wall_flyany_framewalk,1.411051e+00,4.641808e+00,103476
absangle2wall_flyany_framewinggrooming,1.479611e+00,-2.268796e+00,10410
absangle2wall_flyfemale_framenearwall,1.387159e+00,-5.765265e-01,84051
absangle2wall_flymale_framenearwall,1.372228e+00,-2.679820e-01,143304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.324473e+00,-3.003950e+00,421
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397618e+00,-1.360278e+00,845
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612801e+00,2.256459e+00,101838
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471171e+00,3.386857e-01,333
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614572e+00,1.228404e+00,55649
absanglefrom1to2_nose2ell_flyany_frametouch,8.013127e-01,3.533134e+00,2944
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.680483e+00,8.560744e-01,56183
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.238730e-01,2.847568e+00,1314
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537598e+00,8.642140e-01,45655
absanglefrom1to2_nose2ell_flymale_frametouch,7.762456e-01,2.581276e+00,1630
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.255622e+00,-2.280476e+00,227347
absdangle2wall_flyfemale_framenearwall,8.098683e-01,-6.212653e+00,84049
absdangle2wall_flymale_framenearwall,1.750903e+00,2.478381e+00,143298
absdtheta_flyany_frameany,9.912917e-01,-3.598400e+00,455297
absdtheta_flyany_framebackup,2.993391e+00,3.504681e+00,569
absdtheta_flyany_framebodyturn,5.958809e+00,1.147619e+00,3767
absdtheta_flyany_framecrabwalkall,1.543040e+00,-1.678407e+00,19672
absdtheta_flyany_framecrabwalkextreme,1.977493e+00,1.736742e+00,455
absdtheta_flyany_framemove,1.706592e+00,-2.972746e+00,207728
absdtheta_flyany_framenearfly,1.037599e+00,-3.791449e+00,101834
absdtheta_flyany_framenearwall,1.256333e+00,-2.216311e+00,227347
absdtheta_flyany_framenotnearfly_notnearwall,6.201467e-01,-1.806427e+00,182710
absdtheta_flyany_framepivotcenter,5.373362e+00,-2.719674e+00,526
absdtheta_flyany_framepivottail,7.070855e+00,7.788626e+00,6441
absdtheta_flyany_framerighting,8.751007e+00,-1.354639e+00,652
absdtheta_flyany_framestop,3.239768e-01,-4.438821e+00,247569
absdtheta_flyany_frametouch,1.745531e+00,9.130531e-01,2944
absdtheta_flyany_framewalk,1.537898e+00,-1.047256e+00,103475
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509594e-01,-6.164137e-01,10410
absdtheta_flyfemale_frameany,5.662925e-01,-7.054496e+00,239630
absdtheta_flymale_frameany,1.463513e+00,1.208599e+00,215667
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.944684e-01,-5.327210e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324541e+00,-5.548276e-01,569
absdv_cor_flyany_framebodyturn,2.498211e+00,-2.116517e+00,3767
absdv_cor_flyany_framecrabwalkall,3.890089e+00,-6.431543e+00,19672
absdv_cor_flyany_framecrabwalkextreme,4.875483e+00,2.183712e-01,455
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.762385e+00,-7.551206e+00,207728
absdv_cor_flyany_framenearfly,1.098335e+00,-4.081542e+00,101834
absdv_cor_flyany_framenearwall,1.290759e+00,-5.051898e+00,227347
absdv_cor_flyany_framenotnearfly_notnearwall,5.107113e-01,-1.183355e+00,182710
absdv_cor_flyany_framepivotcenter,2.749882e-01,2.084645e+00,526
absdv_cor_flyany_framepivottail,2.623133e+00,5.672493e-01,6441
absdv_cor_flyany_framerighting,6.343394e+00,7.563094e-01,652
absdv_cor_flyany_framestop,1.419555e-01,-6.147247e-01,247569
absdv_cor_flyany_frametouch,2.489761e+00,5.014300e+00,2944
absdv_cor_flyany_framewalk,2.469560e+00,-5.921196e+00,103475
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.704937e-01,3.831565e+00,10410
absdv_cor_flyfemale_frameany,4.583411e-01,-7.410504e+00,239630
absdv_cor_flymale_frameany,1.590165e+00,-2.143239e+00,215667
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.642509e+00,1.180623e+00,101834
absphidiff_nose2ell_flyany_frametouch,1.573648e+00,8.943138e-01,2944
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645276e+00,9.868637e-01,56181
absphidiff_nose2ell_flyfemale_frametouch,1.528968e+00,-2.495703e+00,1314
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639435e+00,1.273191e+00,45653
absphidiff_nose2ell_flymale_frametouch,1.623293e+00,2.332908e+00,1630
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.840103e-01,-2.941222e+00,455297
abssmoothdtheta_flyfemale_frameany,4.437257e-01,-6.602718e+00,239630
abssmoothdtheta_flymale_frameany,1.162104e+00,1.910546e+00,215667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749405e+00,1.654696e+00,845
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647070e+00,1.066144e+00,101838
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709994e+00,2.606239e+00,333
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631498e+00,1.823617e+00,55649
absthetadiff_nose2ell_flyany_frametouch,1.647387e+00,-1.121268e+00,2944
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696650e+00,1.533940e+00,56183
absthetadiff_nose2ell_flyfemale_frametouch,1.688839e+00,-3.291431e+00,1314
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.591980e+00,4.968451e-01,45655
absthetadiff_nose2ell_flymale_frametouch,1.601330e+00,-7.695243e-02,1630
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.469718e-01,-3.938263e+00,207747
absyaw_flyfemale_framemove,4.788140e-01,-3.520474e+00,81408
absyaw_flymale_framemove,4.115916e-01,-3.671911e+00,126339
accmag_flyany_frameany,7.088557e+01,-4.302331e+00,455297
accmag_flyfemale_frameany,4.228495e+01,-6.597746e+00,239630
accmag_flymale_frameany,1.026640e+02,-6.977682e-01,215667
angle_biggest_wing_flyany_frameany,2.203188e-02,-2.696622e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.106040e-02,-3.707241e+00,239640
angle_biggest_wing_flymale_frameany,3.422241e-02,-9.890650e-01,215676
angle_smallest_wing_flyany_frameany,7.245642e-03,-1.630378e+00,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.191104e-03,-1.576098e+00,239640
angle_smallest_wing_flymale_frameany,9.528461e-03,-1.054069e+00,215676
angleonclosestfly_flyany_framenearfly,-3.762345e-01,5.023282e-01,101838
angleonclosestfly_flyany_framestop_nearfly,-4.258896e-01,-6.772410e-01,55649
angleonclosestfly_flyany_frametouch,-2.175065e-01,3.028407e+00,2944
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.282229e-01,1.847351e-01,56183
angleonclosestfly_flyfemale_frametouch,-1.785069e-01,3.582090e+00,1314
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.184697e-01,1.083553e+00,45655
angleonclosestfly_flymale_frametouch,-2.608395e-01,4.586281e-01,1630
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.568386e-01,-3.730205e+00,455316
anglesub_flyfemale_frameany,1.599670e-01,-2.942066e+00,239640
anglesub_flymale_frameany,1.533626e-01,-3.261842e+00,215676
area_flyany_frameany,1.859193e+00,-4.118368e-01,455316
area_flyfemale_frameany,2.101427e+00,-5.897483e-01,239640
area_flymale_frameany,1.590045e+00,-9.425806e-01,215676
area_inmost_wing_flyany_frameany,8.457095e-01,1.795922e-01,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.383016e-01,-1.610261e+00,10410
area_inmost_wing_flyfemale_frameany,9.166546e-01,1.089945e+00,239640
area_inmost_wing_flymale_frameany,7.668815e-01,-1.243818e+00,215676
area_outmost_wing_flyany_frameany,8.819528e-01,-7.702786e-01,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.102982e-01,-4.490924e+00,10410
area_outmost_wing_flyfemale_frameany,9.358903e-01,-5.064117e-01,239640
area_outmost_wing_flymale_frameany,8.220221e-01,-1.192719e+00,215676
arena_angle_flyany_frameany,-3.885427e-01,-4.526749e+00,455316
b_mm_flyany_frameany,2.223535e-01,-2.369674e+00,455316
b_mm_flyfemale_frameany,2.340539e-01,-3.115261e+00,239640
b_mm_flymale_frameany,2.093530e-01,-1.777905e+00,215676
boutfreq_flyany_framebackup,3.777596e-04,-3.958234e+00,455316
boutfreq_flyany_framebodyturn,3.072591e-03,-1.634558e+00,455316
boutfreq_flyany_framecrabwalkall,6.850188e-03,-4.516017e+00,455316
boutfreq_flyany_framecrabwalkextreme,2.745346e-04,-3.734378e+00,455316
boutfreq_flyany_framejump,9.443991e-05,-3.223888e+00,455316
boutfreq_flyany_framepivotcenter,4.370591e-04,3.456841e+00,455316
boutfreq_flyany_framepivottail,3.470117e-03,-4.343416e+00,455316
boutfreq_flyany_framerighting,1.559357e-04,6.783906e-02,455316
boutfreq_flyany_framestop,2.961679e-02,1.511977e+01,455316
boutfreq_flyany_frametouch,1.188186e-03,-5.432427e+00,455316
boutfreq_flyany_framewalk,1.824886e-02,-2.380659e-01,455316
boutfreq_flyany_framewingextension,4.392554e-06,-1.714957e+00,455316
boutfreq_flyany_framewingflick,1.251878e-04,-1.717243e+00,455316
boutfreq_flyany_framewinggrooming,7.203788e-04,-4.039212e+00,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,215667
boutfreq_flymale_framechase,1.854711e-04,-1.788353e+00,215667
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,215667
corfrac_maj_flyany_frameany,-8.519372e-02,7.314068e-01,455297
corfrac_maj_flyany_framebackup,-2.215300e-01,4.920803e-01,569
corfrac_maj_flyany_framebodyturn,-6.803771e-01,6.985635e+00,3767
corfrac_maj_flyany_framecrabwalkall,-3.149947e-01,-1.121032e+00,19672
corfrac_maj_flyany_framecrabwalkextreme,-5.196998e-01,2.441915e-01,455
corfrac_maj_flyany_framepivotcenter,-2.658924e-01,-8.120993e+00,526
corfrac_maj_flyany_framepivottail,-6.743592e-01,1.352941e+00,6441
corfrac_maj_flyfemale_frameany,-7.024177e-02,1.859799e+00,239630
corfrac_maj_flymale_frameany,-1.018070e-01,-8.223411e-01,215667
da_flyany_frameany,8.748565e-07,1.118210e+00,455297
da_flyfemale_frameany,4.067864e-06,1.282730e+00,239630
da_flymale_frameany,-2.672930e-06,-9.047794e-01,215667
dangle2wall_flyany_framenearwall,6.046452e-02,3.794231e+00,227347
dangle2wall_flyfemale_framenearwall,7.560260e-02,3.215977e+00,84049
dangle2wall_flymale_framenearwall,4.364444e-02,3.344473e+00,143298
dangle_biggest_wing_flyany_frameany,2.525729e-02,4.108523e+00,455297
dangle_biggest_wing_flyfemale_frameany,3.365677e-02,4.171253e+00,239630
dangle_biggest_wing_flymale_frameany,1.592455e-02,2.948601e+00,215667
dangle_smallest_wing_flyany_frameany,-2.532422e-02,-4.111750e+00,455297
dangle_smallest_wing_flyfemale_frameany,-3.365677e-02,-4.168456e+00,239630
dangle_smallest_wing_flymale_frameany,-1.606584e-02,-2.936310e+00,215667
danglesub_flyany_framemove,-2.288890e-02,-9.624791e-01,207728
danglesub_flyany_framenearfly,-9.199776e-02,2.346889e-01,101834
danglesub_flyfemale_framenearfly,-5.090958e-02,3.498305e+00,56181
danglesub_flymale_framenearfly,-1.376513e-01,-3.051097e+00,45653
darea_flyany_frameany,-3.319827e-05,-3.194303e-01,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.233910e-01,-2.631741e-01,569
darea_flyany_framebodyturn,-6.000388e-02,-4.793807e-01,3767
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.355762e-02,-6.433772e-01,19672
darea_flyany_framecrabwalkextreme,-6.253782e-02,-9.245316e-01,455
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.947298e-02,-1.028833e+00,526
darea_flyany_framepivottail,-1.004741e-01,-1.492074e+00,6441
darea_flyany_framerighting,1.063472e-01,1.085720e+00,652
darea_flyany_framestop,-1.248285e-02,8.808061e-01,247569
darea_flyany_frametouch,-1.627838e-01,-5.793711e+00,2944
darea_flyany_framewalk,5.245416e-02,4.290872e+00,103475
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.568656e-02,-7.787881e+00,10410
darea_flyfemale_frameany,-1.338037e-05,1.077871e+00,239630
darea_flymale_frameany,-5.521816e-05,-1.328419e+00,215667
darea_inmost_wing_flyany_frameany,4.554056e-03,-5.408253e+00,455297
darea_inmost_wing_flyfemale_frameany,-2.533722e-02,-6.217828e+00,239630
darea_inmost_wing_flymale_frameany,3.776659e-02,-2.797754e+00,215667
darea_outmost_wing_flyany_frameany,-4.478895e-03,5.405463e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.520062e-02,6.219394e+00,239630
darea_outmost_wing_flymale_frameany,-3.745614e-02,2.828492e+00,215667
db_flyany_frameany,-4.643925e-06,-1.798411e+00,455297
db_flyfemale_frameany,-2.777220e-06,6.087423e-01,239630
db_flymale_frameany,-6.718042e-06,-1.588390e+00,215667
dcenter_flyany_frameany,1.319314e+01,5.948721e+00,455316
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.395748e+01,8.087251e+00,3767
dcenter_flyany_framebodyturnstart,1.382035e+01,8.238430e+00,1399
dcenter_flyany_framecrabwalkallstart,1.315799e+01,5.269199e+00,3119
dcenter_flyany_framecrabwalkextreme,1.212156e+01,7.880477e+00,455
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.366009e+01,8.503670e+00,207747
dcenter_flyany_framenearwall,1.312443e+01,9.410679e+00,227355
dcenter_flyany_framepivotcenter,1.088694e+01,1.119069e+00,526
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.574623e+01,1.499499e+01,1579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.275255e+01,2.914257e+00,247569
dcenter_flyany_frametouch,3.093259e+00,2.838405e+00,2944
dcenter_flyany_framewalk,1.408549e+01,6.468951e+00,103476
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.588814e+01,3.365715e+00,10410
dcenter_flyfemale_frameany,1.287330e+01,5.021685e+00,239640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.354852e+01,5.817410e+00,215676
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.824291e-01,3.213805e+00,207728
ddcenter_flyany_framenearfly,4.010194e-01,-6.416014e-01,101834
ddcenter_flyfemale_framenearfly,2.875380e-01,-2.008758e+00,56181
ddcenter_flymale_framenearfly,5.271099e-01,7.665230e-01,45653
ddell2nose_flyany_framenearfly,1.199403e+00,-2.136054e-01,101834
ddell2nose_flyfemale_framenearfly,1.010416e+00,-1.080208e+00,56181
ddell2nose_flymale_framenearfly,1.409388e+00,7.419453e-01,45653
ddist2wall_flyany_framenearwall,3.389591e-02,3.000651e+00,227347
ddist2wall_flyfemale_framenearwall,4.259146e-02,3.501748e+00,84049
ddist2wall_flymale_framenearwall,2.423419e-02,1.278903e+00,143298
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.179320e+00,-3.769301e-01,101834
ddnose2ell_flyfemale_framenearfly,7.803328e-01,-2.637430e+00,56181
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.622639e+00,2.022789e+00,45653
decc_flyany_frameany,-7.269940e-06,-1.988778e+00,455297
decc_flyfemale_frameany,-5.536371e-06,-1.016420e+00,239630
decc_flymale_frameany,-9.196127e-06,-5.711853e-01,215667
dell2nose_flyany_frameany,1.225322e+01,5.863601e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.186068e+01,4.940773e+00,239640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.268937e+01,5.807257e+00,215676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.941826e+01,8.528078e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.388429e+01,1.240055e+01,1399
dist2wall_flyany_framecrabwalkall,1.510767e+01,2.366171e+01,19675
dist2wall_flyany_framecrabwalkextreme,9.159934e+00,2.448704e+00,455
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.695483e+01,1.335417e+01,207747
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.667570e+00,1.021868e-01,1579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.185475e+01,5.174869e+00,247569
dist2wall_flyany_frametouch,1.360449e+01,7.400248e+00,2944
dist2wall_flyany_framewalk,1.499715e+01,8.437788e+00,103476
dist2wall_flyany_framewinggrooming,2.520164e+01,3.333748e+00,10410
dist2wall_flyfemale_frameany,2.359212e+01,1.190414e+01,239640
dist2wall_flymale_frameany,1.478063e+01,3.550710e+00,215676
dmax_wing_angle_flyany_frameany,9.274023e-03,7.080897e-01,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.846762e-03,8.497729e-02,239630
dmax_wing_angle_flymale_frameany,1.419320e-02,8.429070e-01,215667
dmax_wing_area_flyany_frameany,-2.591803e-01,1.920557e+00,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.493975e-01,3.903103e+00,239630
dmax_wing_area_flymale_frameany,-3.811613e-01,-9.363885e-01,215667
dmin_wing_angle_flyany_frameany,-9.340948e-03,-7.126592e-01,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.846762e-03,-1.076276e-01,239630
dmin_wing_angle_flymale_frameany,-1.433449e-02,-8.296205e-01,215667
dmin_wing_area_flyany_frameany,2.592555e-01,-1.921324e+00,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.492609e-01,-3.910993e+00,239630
dmin_wing_area_flymale_frameany,3.814717e-01,9.483351e-01,215667
dnose2ell_angle_30tomin30_flyany_frameany,1.290210e+01,5.916447e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.258405e+01,4.961462e+00,239640
dnose2ell_angle_30tomin30_flymale_frameany,1.325549e+01,5.760391e+00,215676
dnose2ell_angle_min20to20_flyany_frameany,4.894770e+01,6.263346e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.250857e+01,2.092175e+00,239640
dnose2ell_angle_min20to20_flymale_frameany,5.610229e+01,7.819906e+00,215676
dnose2ell_angle_min30to30_flyany_frameany,3.944141e+01,6.377191e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.479564e+01,2.466851e+00,239640
dnose2ell_angle_min30to30_flymale_frameany,4.460339e+01,7.776077e+00,215676
dnose2ell_flyany_frameany,1.225882e+01,5.860904e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.316129e+01,8.224984e+00,3767
dnose2ell_flyany_framebodyturnstart,1.300899e+01,8.252924e+00,1399
dnose2ell_flyany_framecrabwalkallstart,1.222890e+01,5.096538e+00,3119
dnose2ell_flyany_framecrabwalkextreme,1.118636e+01,7.661096e+00,455
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.223624e+01,9.486452e+00,227355
dnose2ell_flyany_framepivotcenter,1.019474e+01,1.222037e+00,526
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.522698e+01,1.525870e+01,1579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.178630e+01,2.818003e+00,247569
dnose2ell_flyany_frametouch,1.245601e+00,4.429090e+00,2944
dnose2ell_flyany_framewalk,1.319402e+01,6.442177e+00,103476
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.484643e+01,3.103321e+00,10410
dnose2ell_flyfemale_frameany,1.195575e+01,4.981215e+00,239640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.259556e+01,5.653299e+00,215676
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.318493e+01,5.926054e+00,455316
dnose2tail_flyany_framemove,1.366794e+01,8.418610e+00,207747
dnose2tail_flyfemale_frameany,1.288146e+01,5.000970e+00,239640
dnose2tail_flymale_frameany,1.352213e+01,5.652811e+00,215676
dnwingsdetected_flyany_frameany,-6.662403e-05,-8.367802e-01,455297
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.201300e-01,239630
dnwingsdetected_flymale_frameany,-1.406507e-04,3.934654e-01,215667
dphi_flyany_framemove,4.664533e-02,1.085137e+00,207728
dphi_flyfemale_framemove,1.516126e-01,2.693732e+00,81398
dphi_flymale_framemove,-6.998494e-02,-1.357195e+00,126330
dtheta_flyany_frameany,-2.071623e-03,-1.281216e-01,455297
dtheta_flyfemale_frameany,-1.416830e-02,-1.430850e+00,239630
dtheta_flymale_frameany,1.136913e-02,1.316585e+00,215667
du_cor_flyany_frameany,3.843251e+00,-3.562520e+00,455297
du_cor_flyfemale_frameany,1.601488e+00,-6.563002e+00,239630
du_cor_flymale_frameany,6.334098e+00,-1.404308e-01,215667
du_ctr_flyany_frameany,4.209254e+00,-3.430300e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.403392e+00,-1.437725e+00,569
du_ctr_flyany_framebodyturn,5.037336e+00,-1.684412e+00,3767
du_ctr_flyany_framecrabwalkall,8.283364e+00,-4.357005e+00,19672
du_ctr_flyany_framecrabwalkextreme,1.523109e+00,4.489492e+00,455
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.623435e+00,-4.243073e+00,207728
du_ctr_flyany_framenearfly,4.169043e+00,-2.886834e+00,101834
du_ctr_flyany_framenearwall,5.243996e+00,-2.930328e+00,227347
du_ctr_flyany_framenotnearfly_notnearwall,2.773581e+00,-1.335579e+00,182710
du_ctr_flyany_framepivotcenter,1.361020e+00,3.366925e+00,526
du_ctr_flyany_framerighting,5.400016e+00,8.648926e-01,652
du_ctr_flyany_framestop,3.257154e-01,2.013557e+01,247569
du_ctr_flyany_frametouch,5.941514e-01,-8.061613e+00,2944
du_ctr_flyany_framewalk,1.247702e+01,-4.304061e+00,103475
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.848887e-01,1.348761e+01,10410
du_ctr_flyfemale_frameany,1.871366e+00,-6.436184e+00,239630
du_ctr_flymale_frameany,6.806908e+00,1.008472e-02,215667
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.208194e+00,-3.431312e+00,455297
du_tail_flyany_framepivottail,4.710167e-01,1.569002e-01,6441
du_tail_flyfemale_frameany,1.871524e+00,-6.435433e+00,239630
