field,value,zscore,nflyframes
a_mm_flyany_frameany,6.172036e-01,-2.459301e+00,479460
a_mm_flyfemale_frameany,6.593707e-01,-2.352843e+00,225498
a_mm_flymale_frameany,5.795887e-01,-1.948947e+00,252541
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.049965e-01,-1.095321e+00,690
absangle2wall_flyany_framebodyturnstart,1.187419e+00,2.445756e+00,1676
absangle2wall_flyany_framecrabwalkall,1.146690e+00,-1.414634e+00,50144
absangle2wall_flyany_framecrabwalkextreme,1.026784e+00,-1.030657e+00,1208
absangle2wall_flyany_framejump,1.683218e+00,-3.881780e-01,464
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302746e+00,-2.042375e+00,312149
absangle2wall_flyany_framenearwall,1.362396e+00,-1.566723e+00,408261
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.287269e-01,-2.159004e+00,2890
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638040e+00,-8.160401e-01,167311
absangle2wall_flyany_frametouch,1.395487e+00,-1.752724e+00,10349
absangle2wall_flyany_framewalk,1.374159e+00,1.014049e+00,168590
absangle2wall_flyany_framewinggrooming,1.686829e+00,1.059501e+00,24907
absangle2wall_flyfemale_framenearwall,1.384054e+00,-7.283753e-01,189779
absangle2wall_flymale_framenearwall,1.340850e+00,-2.152153e+00,217079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570190e+00,-2.041661e-01,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340753e+00,-3.253316e+00,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412921e+00,-1.673806e+00,2126
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.102110e+00,-1.639314e-02,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517490e+00,-1.453371e+00,171693
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412095e+00,-3.353295e-01,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475705e+00,-1.723366e+00,51642
absanglefrom1to2_nose2ell_flyany_frametouch,7.179426e-01,1.133526e+00,10349
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548826e+00,-1.756059e+00,81702
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.723544e-01,6.488776e-01,4863
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.297825e-01,-9.545305e-01,2014
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487030e+00,5.600141e-01,89457
absanglefrom1to2_nose2ell_flymale_frametouch,6.685733e-01,9.937558e-01,5461
absanglefrom1to2_nose2ell_flymale_framewingextension,1.070992e+00,1.668691e+00,533
absdangle2wall_flyany_framenearwall,1.554189e+00,6.190722e-01,408242
absdangle2wall_flyfemale_framenearwall,1.614368e+00,1.165238e+00,189772
absdangle2wall_flymale_framenearwall,1.503367e+00,7.653386e-02,217068
absdtheta_flyany_frameany,1.448578e+00,9.321052e-01,479440
absdtheta_flyany_framebackup,2.243520e+00,-1.267467e+00,2959
absdtheta_flyany_framebodyturn,5.607044e+00,-6.833037e-01,4084
absdtheta_flyany_framecrabwalkall,1.679477e+00,-9.064344e-01,50143
absdtheta_flyany_framecrabwalkextreme,1.760147e+00,-1.214492e-01,1208
absdtheta_flyany_framemove,1.986465e+00,-2.202551e-01,312129
absdtheta_flyany_framenearfly,1.538602e+00,7.837553e-01,171686
absdtheta_flyany_framenearwall,1.553805e+00,6.679557e-01,408242
absdtheta_flyany_framenotnearfly_notnearwall,9.050235e-01,6.326042e-01,63416
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.931088e+00,-1.488348e+00,10946
absdtheta_flyany_framerighting,9.564210e+00,1.234055e+00,994
absdtheta_flyany_framestop,4.125397e-01,6.727973e-01,167311
absdtheta_flyany_frametouch,1.548443e+00,-1.210378e+00,10349
absdtheta_flyany_framewalk,1.690941e+00,-1.259478e-01,168589
absdtheta_flyany_framewingextension,1.366335e+00,4.484307e-01,543
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.372955e-01,1.763288e+00,24907
absdtheta_flyfemale_frameany,1.494240e+00,1.495439e+00,225490
absdtheta_flymale_frameany,1.409483e+00,2.657298e-01,252530
absdtheta_flymale_framechase,1.602143e+00,-1.529809e+00,2014
absdv_cor_flyany_frameany,1.782640e+00,-3.327052e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376287e+00,-3.536649e-01,2959
absdv_cor_flyany_framebodyturn,2.544253e+00,-1.917587e+00,4084
absdv_cor_flyany_framecrabwalkall,5.276476e+00,-1.473087e+00,50143
absdv_cor_flyany_framecrabwalkextreme,4.325020e+00,-1.217858e+00,1208
absdv_cor_flyany_framejump,1.258438e+01,-2.286967e+00,464
absdv_cor_flyany_framemove,2.675348e+00,-1.588618e+00,312129
absdv_cor_flyany_framenearfly,1.675354e+00,-2.255094e-01,171686
absdv_cor_flyany_framenearwall,1.952932e+00,-7.379413e-01,408242
absdv_cor_flyany_framenotnearfly_notnearwall,8.625996e-01,3.615239e-01,63416
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.087091e+00,-1.944246e+00,10946
absdv_cor_flyany_framerighting,5.897263e+00,-3.367791e-01,994
absdv_cor_flyany_framestop,1.504437e-01,5.030568e-03,167311
absdv_cor_flyany_frametouch,1.605828e+00,-4.667079e-01,10349
absdv_cor_flyany_framewalk,3.274181e+00,-1.265197e+00,168589
absdv_cor_flyany_framewingextension,1.068288e+00,4.568742e-01,543
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.607413e-01,1.541239e+00,24907
absdv_cor_flyfemale_frameany,1.675644e+00,-1.859063e-01,225490
absdv_cor_flymale_frameany,1.881746e+00,-4.472599e-01,252530
absdv_cor_flymale_framechase,2.230605e+00,-2.624170e-01,2014
absphidiff_nose2ell_flyany_framenearfly,1.654166e+00,1.772161e+00,171686
absphidiff_nose2ell_flyany_frametouch,1.578980e+00,1.461508e+00,10349
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679848e+00,1.926634e+00,81700
absphidiff_nose2ell_flyfemale_frametouch,1.578692e+00,-6.712772e-01,4863
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.857945e-01,1.566380e+00,2014
absphidiff_nose2ell_flymale_framenearfly,1.631971e+00,1.621850e+00,89452
absphidiff_nose2ell_flymale_frametouch,1.577535e+00,1.976049e+00,5461
absphidiff_nose2ell_flymale_framewingextension,1.381382e+00,8.693082e-01,533
abssmoothdtheta_flyany_frameany,1.118161e+00,9.570148e-01,479440
abssmoothdtheta_flyfemale_frameany,1.204780e+00,1.767466e+00,225490
abssmoothdtheta_flymale_frameany,1.042091e+00,7.218219e-02,252530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.673470e+00,8.092978e-01,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722973e+00,1.824468e+00,2126
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.802695e+00,1.674205e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.680818e+00,2.238991e+00,171693
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609818e+00,3.761110e-01,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618054e+00,2.089033e+00,51642
absthetadiff_nose2ell_flyany_frametouch,1.803759e+00,1.618640e+00,10349
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.732396e+00,2.567107e+00,81702
absthetadiff_nose2ell_flyfemale_frametouch,1.867109e+00,5.394768e-02,4863
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.692646e-01,-3.405999e+00,2014
absthetadiff_nose2ell_flymale_framenearfly,1.636630e+00,1.930928e+00,89457
absthetadiff_nose2ell_flymale_frametouch,1.746898e+00,1.605914e+00,5461
absthetadiff_nose2ell_flymale_framewingextension,1.150001e+00,1.183070e+00,533
absyaw_flyany_framemove,5.900378e-01,1.589693e+00,312149
absyaw_flyfemale_framemove,5.755576e-01,5.265723e-01,156689
absyaw_flymale_framemove,6.026162e-01,1.968095e+00,154749
accmag_flyany_frameany,1.140800e+02,3.852174e-01,479440
accmag_flyfemale_frameany,1.145981e+02,5.053097e-01,225490
accmag_flymale_frameany,1.138002e+02,2.286095e-01,252530
angle_biggest_wing_flyany_frameany,2.598968e-02,-1.405341e+00,479460
angle_biggest_wing_flyany_framewingextension,7.150108e-01,1.647947e-01,543
angle_biggest_wing_flyfemale_frameany,8.250613e-03,-3.176421e+00,225498
angle_biggest_wing_flymale_frameany,4.184791e-02,2.353768e-01,252541
angle_smallest_wing_flyany_frameany,6.166894e-03,-1.106213e+00,479460
angle_smallest_wing_flyany_framewingextension,7.197841e-02,-5.913390e-01,543
angle_smallest_wing_flyfemale_frameany,-6.255299e-03,-3.312901e+00,225498
angle_smallest_wing_flymale_frameany,1.718580e-02,6.923628e-01,252541
angleonclosestfly_flyany_framenearfly,-3.320378e-01,2.459906e+00,171693
angleonclosestfly_flyany_framestop_nearfly,-4.176010e-01,-3.951997e-01,51642
angleonclosestfly_flyany_frametouch,-3.302041e-01,6.113263e-02,10349
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.352691e-01,2.122019e+00,81702
angleonclosestfly_flyfemale_frametouch,-3.500679e-01,9.353325e-01,4863
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.441603e-02,6.691949e-01,2014
angleonclosestfly_flymale_framenearfly,-3.228471e-01,1.084563e+00,89457
angleonclosestfly_flymale_frametouch,-3.012189e-01,-5.406550e-01,5461
angleonclosestfly_flymale_framewingextension,-3.175389e-01,-1.137322e+00,533
anglesub_flyany_frameany,1.826849e-01,-1.838321e+00,479460
anglesub_flyfemale_frameany,1.838777e-01,-4.743991e-01,225498
anglesub_flymale_frameany,1.820174e-01,-2.100695e+00,252541
area_flyany_frameany,1.686639e+00,-1.057017e+00,479460
area_flyfemale_frameany,1.914524e+00,-1.155058e+00,225498
area_flymale_frameany,1.483365e+00,-4.550029e-01,252541
area_inmost_wing_flyany_frameany,9.318848e-01,1.211083e-01,479460
area_inmost_wing_flyany_framewingextension,6.255884e-01,-1.537370e+00,543
area_inmost_wing_flyany_framewinggrooming,4.444288e-01,2.231074e+00,24907
area_inmost_wing_flyfemale_frameany,9.794014e-01,1.360619e-01,225498
area_inmost_wing_flymale_frameany,8.882862e-01,1.415294e-01,252541
area_outmost_wing_flyany_frameany,9.923049e-01,-2.162957e-01,479460
area_outmost_wing_flyany_framewingextension,1.268941e+00,-6.518291e-01,543
area_outmost_wing_flyany_framewinggrooming,8.930840e-01,-1.274518e+00,24907
area_outmost_wing_flyfemale_frameany,1.039293e+00,-6.313757e-01,225498
area_outmost_wing_flymale_frameany,9.494130e-01,3.895102e-01,252541
arena_angle_flyany_frameany,1.700898e-01,2.188696e+00,479460
b_mm_flyany_frameany,2.163820e-01,1.676382e-01,479460
b_mm_flyfemale_frameany,2.309680e-01,-1.143510e-01,225498
b_mm_flymale_frameany,2.033646e-01,7.761859e-01,252541
boutfreq_flyany_framebackup,1.441205e-03,2.688560e+00,479460
boutfreq_flyany_framebodyturn,3.495599e-03,-1.986601e-01,479460
boutfreq_flyany_framecrabwalkall,1.181538e-02,5.595259e-02,479460
boutfreq_flyany_framecrabwalkextreme,7.320736e-04,-5.499472e-01,479460
boutfreq_flyany_framejump,4.004505e-04,-9.397718e-01,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.391440e+00,479460
boutfreq_flyany_framepivottail,6.027614e-03,4.045936e-01,479460
boutfreq_flyany_framerighting,1.981396e-04,2.213511e-01,479460
boutfreq_flyany_framestop,1.500647e-02,1.420463e+00,479460
boutfreq_flyany_frametouch,4.108789e-03,-1.815462e+00,479460
boutfreq_flyany_framewalk,2.270471e-02,2.526102e+00,479460
boutfreq_flyany_framewingextension,1.439119e-04,-1.192826e+00,479460
boutfreq_flyany_framewingflick,6.048471e-05,-1.989983e+00,479460
boutfreq_flyany_framewinggrooming,1.074125e-03,-5.949548e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.919851e-06,-1.760693e+00,252530
boutfreq_flymale_framechase,6.692274e-04,-1.785901e+00,252530
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,252530
corfrac_maj_flyany_frameany,-1.506991e-01,-1.649226e+00,479440
corfrac_maj_flyany_framebackup,-2.028961e-01,7.985191e-01,2959
corfrac_maj_flyany_framebodyturn,-7.203985e-01,2.064046e+00,4084
corfrac_maj_flyany_framecrabwalkall,-3.166225e-01,-9.079901e-01,50143
corfrac_maj_flyany_framecrabwalkextreme,-5.500290e-01,-1.621372e+00,1208
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.787747e-01,1.088952e+00,10946
corfrac_maj_flyfemale_frameany,-1.823572e-01,-2.706888e+00,225490
corfrac_maj_flymale_frameany,-1.222114e-01,-3.185627e-01,252530
da_flyany_frameany,-2.436003e-05,-2.032323e+00,479440
da_flyfemale_frameany,-5.349170e-05,-8.449153e-02,225490
da_flymale_frameany,5.520843e-06,-5.676275e-01,252530
dangle2wall_flyany_framenearwall,1.640352e-02,-1.158275e+00,408242
dangle2wall_flyfemale_framenearwall,2.787326e-02,-7.091134e-01,189772
dangle2wall_flymale_framenearwall,6.396179e-03,-1.364320e+00,217068
dangle_biggest_wing_flyany_frameany,1.005096e-03,-3.737341e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.432322e-02,2.223905e+00,225490
dangle_biggest_wing_flymale_frameany,-2.892376e-02,-2.189134e+00,252530
dangle_smallest_wing_flyany_frameany,-1.103792e-03,3.681332e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.374916e-02,-2.169115e+00,225490
dangle_smallest_wing_flymale_frameany,2.812518e-02,2.139283e+00,252530
danglesub_flyany_framemove,-1.621718e-02,1.398653e+00,312129
danglesub_flyany_framenearfly,-9.001142e-02,-3.833661e-01,171686
danglesub_flyfemale_framenearfly,-9.105368e-02,-4.937977e-01,81700
danglesub_flymale_framenearfly,-8.931848e-02,-2.578016e-01,89452
darea_flyany_frameany,-6.614870e-05,-1.877932e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.970947e-01,-1.221522e+00,2959
darea_flyany_framebodyturn,-3.308237e-02,6.022910e-01,4084
darea_flyany_framechase,-9.568042e-03,-1.017996e+00,2152
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.878104e-02,8.412167e-01,50143
darea_flyany_framecrabwalkextreme,8.899929e-03,2.563049e+00,1208
darea_flyany_framejump,-4.171889e-02,-1.577102e-01,464
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.340050e-02,8.470942e-01,10946
darea_flyany_framerighting,-2.791821e-02,-1.255665e+00,994
darea_flyany_framestop,-1.466958e-02,-2.078785e-04,167311
darea_flyany_frametouch,-7.571671e-02,1.164456e+00,10349
darea_flyany_framewalk,1.697232e-02,-1.663823e+00,168589
darea_flyany_framewingextension,3.492314e-02,7.325087e-01,543
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.647025e-02,-2.089293e+00,24907
darea_flyfemale_frameany,-3.991019e-04,-9.542178e-01,225490
darea_flymale_frameany,2.064343e-04,2.076355e-01,252530
darea_inmost_wing_flyany_frameany,1.195176e-01,1.940626e+00,479440
darea_inmost_wing_flyfemale_frameany,5.013862e-02,-2.119449e+00,225490
darea_inmost_wing_flymale_frameany,1.819251e-01,5.083214e+00,252530
darea_outmost_wing_flyany_frameany,-1.194824e-01,-1.944732e+00,479440
darea_outmost_wing_flyany_framewingextension,1.007882e-01,1.761704e+00,543
darea_outmost_wing_flyfemale_frameany,-4.986051e-02,2.119582e+00,225490
darea_outmost_wing_flymale_frameany,-1.821302e-01,-5.086364e+00,252530
db_flyany_frameany,-1.971484e-08,-7.375621e-01,479440
db_flyfemale_frameany,-3.085082e-05,-1.827761e+00,225490
db_flymale_frameany,2.300795e-05,1.026382e+00,252530
dcenter_flyany_frameany,1.137834e+01,1.350571e+00,479460
dcenter_flyany_framebackupstart,8.210954e+00,-3.659180e-01,691
dcenter_flyany_framebodyturn,1.097812e+01,3.220880e-01,4084
dcenter_flyany_framebodyturnstart,1.092454e+01,5.117595e-01,1676
dcenter_flyany_framecrabwalkallstart,1.131223e+01,2.693456e-01,5665
dcenter_flyany_framecrabwalkextreme,8.816880e+00,1.878361e+00,1208
dcenter_flyany_framecrabwalkextremestart,9.218496e+00,2.587891e+00,351
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.120710e+01,1.064145e+00,312149
dcenter_flyany_framenearwall,1.057265e+01,1.282775e+00,408261
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.951146e+00,6.002099e-01,2890
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162125e+01,1.333487e+00,167311
dcenter_flyany_frametouch,2.939816e+00,-7.225787e-01,10349
dcenter_flyany_framewalk,1.213330e+01,7.023703e-01,168590
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.493081e+01,1.768090e+00,24907
dcenter_flyfemale_frameany,1.147810e+01,1.330922e+00,225498
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124369e+01,1.046692e+00,252541
dcenter_flymale_framewingextension,6.597405e+00,7.213597e-01,533
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.595326e-01,-1.480096e+00,312129
ddcenter_flyany_framenearfly,3.758800e-01,-3.752035e-01,171686
ddcenter_flyfemale_framenearfly,3.578264e-01,-3.754549e-01,81700
ddcenter_flymale_framenearfly,3.895428e-01,-4.211164e-01,89452
ddell2nose_flyany_framenearfly,1.161321e+00,2.327663e-01,171686
ddell2nose_flyfemale_framenearfly,1.143876e+00,3.403288e-01,81700
ddell2nose_flymale_framenearfly,1.175989e+00,9.649203e-02,89452
ddist2wall_flyany_framenearwall,8.727837e-03,-2.129004e+00,408242
ddist2wall_flyfemale_framenearwall,1.481115e-02,-8.683586e-01,189772
ddist2wall_flymale_framenearwall,1.727794e-03,-2.799656e+00,217068
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.163377e+00,1.772772e-01,171686
ddnose2ell_flyfemale_framenearfly,1.200116e+00,4.090481e-01,81700
ddnose2ell_flymale_framechase,-1.561390e+00,-1.500463e+00,2014
ddnose2ell_flymale_framenearfly,1.129851e+00,-5.269849e-02,89452
decc_flyany_frameany,1.371995e-05,1.029121e+00,479440
decc_flyfemale_frameany,-1.921134e-05,-1.897216e+00,225490
decc_flymale_frameany,3.347077e-05,1.763434e+00,252530
dell2nose_flyany_frameany,1.047300e+01,1.382767e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049658e+01,1.411255e+00,225498
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040654e+01,1.027461e+00,252541
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.083632e+01,-5.452170e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.712134e+00,-4.117222e-01,691
dist2wall_flyany_framebodyturnstart,7.583253e+00,1.854378e-01,1676
dist2wall_flyany_framecrabwalkall,6.698253e+00,-1.824336e-01,50144
dist2wall_flyany_framecrabwalkextreme,7.453153e+00,-1.026951e+00,1208
dist2wall_flyany_framejump,1.817559e+01,-7.491632e-01,464
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.570666e+00,-7.819565e-01,312149
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.321287e+00,-3.028225e-01,2890
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482094e+01,9.544900e-02,167311
dist2wall_flyany_frametouch,8.105270e+00,-1.252379e+00,10349
dist2wall_flyany_framewalk,8.973444e+00,7.862383e-02,168590
dist2wall_flyany_framewinggrooming,2.266252e+01,1.754623e+00,24907
dist2wall_flyfemale_frameany,1.132927e+01,-7.517628e-01,225498
dist2wall_flymale_frameany,1.039999e+01,-2.511743e-01,252541
dmax_wing_angle_flyany_frameany,3.230924e-02,3.905245e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.594640e-01,1.704629e-01,543
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.328887e-02,4.051000e+00,225490
dmax_wing_angle_flymale_frameany,3.154407e-02,2.081418e+00,252530
dmax_wing_area_flyany_frameany,-4.578968e-01,-1.784579e+00,479440
dmax_wing_area_flyany_framewingextension,5.603155e-02,1.963487e+00,543
dmax_wing_area_flyfemale_frameany,-4.936406e-01,-1.830655e+00,225490
dmax_wing_area_flymale_frameany,-4.276494e-01,-1.163321e+00,252530
dmin_wing_angle_flyany_frameany,-3.240794e-02,-3.916195e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.990867e-01,9.411179e-01,543
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.271481e-02,-3.973427e+00,225490
dmin_wing_angle_flymale_frameany,-3.234266e-02,-2.145963e+00,252530
dmin_wing_area_flyany_frameany,4.579320e-01,1.782509e+00,479440
dmin_wing_area_flyany_framewingextension,5.028922e-01,-2.697665e-01,543
dmin_wing_area_flyfemale_frameany,4.939187e-01,1.822455e+00,225490
dmin_wing_area_flymale_frameany,4.274443e-01,1.163227e+00,252530
dnose2ell_angle_30tomin30_flyany_frameany,1.114599e+01,1.608842e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127591e+01,1.545733e+00,225498
dnose2ell_angle_30tomin30_flymale_frameany,1.098293e+01,1.293817e+00,252541
dnose2ell_angle_min20to20_flyany_frameany,3.843925e+01,-9.759901e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.524064e+01,-2.789671e+00,225498
dnose2ell_angle_min20to20_flymale_frameany,4.121426e+01,7.015990e-01,252541
dnose2ell_angle_min30to30_flyany_frameany,3.115096e+01,-8.442317e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.879142e+01,-2.675281e+00,225498
dnose2ell_angle_min30to30_flymale_frameany,3.318849e+01,7.886040e-01,252541
dnose2ell_flyany_frameany,1.044319e+01,1.304597e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.313567e+00,-4.349960e-01,691
dnose2ell_flyany_framebodyturn,9.998485e+00,6.404541e-02,4084
dnose2ell_flyany_framebodyturnstart,9.931674e+00,2.061093e-01,1676
dnose2ell_flyany_framecrabwalkallstart,1.036616e+01,1.788671e-01,5665
dnose2ell_flyany_framecrabwalkextreme,7.726452e+00,1.750618e+00,1208
dnose2ell_flyany_framecrabwalkextremestart,8.104677e+00,2.428595e+00,351
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.602116e+00,1.217594e+00,408261
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.003779e+00,4.842478e-01,2890
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069344e+01,1.277117e+00,167311
dnose2ell_flyany_frametouch,1.167955e+00,1.820665e+00,10349
dnose2ell_flyany_framewalk,1.121269e+01,6.716509e-01,168590
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.400704e+01,1.649511e+00,24907
dnose2ell_flyfemale_frameany,1.053052e+01,1.125635e+00,225498
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031946e+01,1.130126e+00,252541
dnose2ell_flymale_framechase,2.301765e+00,1.690057e+00,2014
dnose2ell_flymale_framewingextension,5.200358e+00,9.526319e-01,533
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132382e+01,1.260224e+00,479460
dnose2tail_flyany_framemove,1.115180e+01,1.000030e+00,312149
dnose2tail_flyfemale_frameany,1.141192e+01,1.013360e+00,225498
dnose2tail_flymale_frameany,1.119886e+01,1.127598e+00,252541
dnwingsdetected_flyany_frameany,-1.264832e-04,-1.629162e+00,479440
dnwingsdetected_flyfemale_frameany,4.033957e-04,1.112437e+00,225490
dnwingsdetected_flymale_frameany,-7.204030e-04,-2.004456e+00,252530
dphi_flyany_framemove,-1.636268e-02,-3.558529e-01,312129
dphi_flyfemale_framemove,-4.557306e-03,-1.685845e-01,156681
dphi_flymale_framemove,-2.747436e-02,-3.624734e-01,154738
dtheta_flyany_frameany,2.503036e-02,3.254295e+00,479440
dtheta_flyfemale_frameany,1.751945e-02,1.668160e+00,225490
dtheta_flymale_frameany,3.167267e-02,3.144280e+00,252530
du_cor_flyany_frameany,5.990999e+00,-6.586082e-01,479440
du_cor_flyfemale_frameany,6.182503e+00,1.646787e-01,225490
du_cor_flymale_frameany,5.831164e+00,-1.231528e+00,252530
du_ctr_flyany_frameany,6.413011e+00,-6.060544e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.146904e+00,8.846824e-01,2959
du_ctr_flyany_framebodyturn,5.113762e+00,-1.602021e+00,4084
du_ctr_flyany_framecrabwalkall,1.073762e+01,-1.504390e+00,50143
du_ctr_flyany_framecrabwalkextreme,8.560071e-01,-1.208126e+00,1208
du_ctr_flyany_framejump,3.185844e+01,-1.021211e+00,464
du_ctr_flyany_framemove,9.831970e+00,-1.658165e+00,312129
du_ctr_flyany_framenearfly,5.700517e+00,-7.283958e-01,171686
du_ctr_flyany_framenearwall,6.671297e+00,-1.068651e+00,408242
du_ctr_flyany_framenotnearfly_notnearwall,5.592668e+00,5.517395e-01,63416
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.880346e+00,1.055335e+00,994
du_ctr_flyany_framestop,1.116998e-01,5.590883e-01,167311
du_ctr_flyany_frametouch,1.896542e+00,-1.302998e+00,10349
