field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511637e-01,1.523897e+00,479260
a_mm_flyfemale_frameany,7.085471e-01,2.887415e+00,239630
a_mm_flymale_frameany,5.937804e-01,-4.662549e-01,239630
absangle2wall_flyany_frameattemptedcopulation,1.491129e+00,-5.394513e-01,200
absangle2wall_flyany_framebackupstart_nearwall,8.527367e-01,9.124859e-01,417
absangle2wall_flyany_framebodyturnstart,1.227023e+00,3.804778e+00,1660
absangle2wall_flyany_framecrabwalkall,1.214222e+00,3.419367e+00,30911
absangle2wall_flyany_framecrabwalkextreme,1.212065e+00,4.194539e+00,731
absangle2wall_flyany_framejump,1.800501e+00,1.939420e+00,416
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366559e+00,3.577488e+00,241054
absangle2wall_flyany_framenearwall,1.441594e+00,2.051641e+00,373511
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.003374e-01,2.597903e+00,2669
absangle2wall_flyany_framerightingstart,1.916089e+00,-5.833892e-01,215
absangle2wall_flyany_framestop,1.606299e+00,-2.153764e+00,238206
absangle2wall_flyany_frametouch,1.493484e+00,1.811029e+00,11815
absangle2wall_flyany_framewalk,1.411099e+00,3.955196e+00,141211
absangle2wall_flyany_framewinggrooming,1.440424e+00,-3.088901e+00,43129
absangle2wall_flyfemale_framenearwall,1.461435e+00,2.156125e+00,194869
absangle2wall_flymale_framenearwall,1.421752e+00,1.634913e+00,178642
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660304e+00,8.104427e-01,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397994e+00,-1.096903e+00,664
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341476e+00,-2.056762e+00,1777
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507765e+00,-1.991215e+00,180998
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436968e+00,-3.429065e-01,1177
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482071e+00,-1.238535e+00,86120
absanglefrom1to2_nose2ell_flyany_frametouch,6.883353e-01,-1.225432e+00,11815
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518904e+00,-1.120304e+00,93166
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.190735e-01,-1.613815e+00,4710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.510768e-01,-6.361110e-01,4261
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496627e+00,-5.680369e-01,87832
absanglefrom1to2_nose2ell_flymale_frametouch,6.575970e-01,-6.951405e-01,7105
absanglefrom1to2_nose2ell_flymale_framewingextension,6.334515e-01,-8.432237e-01,2286
absdangle2wall_flyany_framenearwall,1.380990e+00,-1.654680e+00,373493
absdangle2wall_flyfemale_framenearwall,1.401530e+00,-1.354193e+00,194859
absdangle2wall_flymale_framenearwall,1.360451e+00,-1.723268e+00,178634
absdtheta_flyany_frameany,1.232619e+00,-1.476306e+00,479240
absdtheta_flyany_framebackup,2.613419e+00,1.222370e+00,1596
absdtheta_flyany_framebodyturn,5.807804e+00,5.579290e-01,4114
absdtheta_flyany_framecrabwalkall,1.803512e+00,9.267276e-01,30909
absdtheta_flyany_framecrabwalkextreme,1.818655e+00,-1.715372e-01,731
absdtheta_flyany_framemove,2.088605e+00,5.904164e-01,241034
absdtheta_flyany_framenearfly,1.246084e+00,-2.096057e+00,180989
absdtheta_flyany_framenearwall,1.376505e+00,-1.644935e+00,373493
absdtheta_flyany_framenotnearfly_notnearwall,7.175047e-01,-1.213364e+00,89600
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.146343e+00,-1.640344e-01,10805
absdtheta_flyany_framerighting,8.538909e+00,-1.281581e+00,2439
absdtheta_flyany_framestop,3.594987e-01,-2.991964e+00,238206
absdtheta_flyany_frametouch,1.585375e+00,-9.492605e-01,11815
absdtheta_flyany_framewalk,1.651055e+00,-4.769647e-02,141210
absdtheta_flyany_framewingextension,1.196899e+00,-1.615767e-01,2286
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.350021e-01,-6.775317e-01,43128
absdtheta_flyfemale_frameany,1.269090e+00,-7.861983e-01,239620
absdtheta_flymale_frameany,1.196149e+00,-2.027310e+00,239620
absdtheta_flymale_framechase,1.677360e+00,-6.223780e-01,4261
absdv_cor_flyany_frameany,1.469301e+00,-2.327422e+00,479240
absdv_cor_flyany_frameattemptedcopulation,2.064651e+00,6.273158e+00,200
absdv_cor_flyany_framebackup,1.447593e+00,7.334524e-01,1596
absdv_cor_flyany_framebodyturn,2.613491e+00,-1.432082e+00,4114
absdv_cor_flyany_framecrabwalkall,5.568015e+00,-7.012091e-01,30909
absdv_cor_flyany_framecrabwalkextreme,4.629046e+00,-9.402262e-01,731
absdv_cor_flyany_framejump,1.334513e+01,-1.496138e+00,416
absdv_cor_flyany_framemove,2.806991e+00,-9.979133e-01,241034
absdv_cor_flyany_framenearfly,1.356339e+00,-2.353310e+00,180989
absdv_cor_flyany_framenearwall,1.694581e+00,-2.735951e+00,373493
absdv_cor_flyany_framenotnearfly_notnearwall,7.159729e-01,-2.002928e-01,89600
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.373233e+00,-3.321188e-01,10805
absdv_cor_flyany_framerighting,5.500653e+00,-1.159280e+00,2439
absdv_cor_flyany_framestop,1.109820e-01,-3.735639e+00,238206
absdv_cor_flyany_frametouch,1.499746e+00,-2.221554e+00,11815
absdv_cor_flyany_framewalk,3.359698e+00,-9.517036e-01,141210
absdv_cor_flyany_framewingextension,8.518332e-01,1.462993e-01,2286
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.133458e-01,-2.719626e+00,43128
absdv_cor_flyfemale_frameany,1.570987e+00,-6.162349e-01,239620
absdv_cor_flymale_frameany,1.367614e+00,-3.681509e+00,239620
absdv_cor_flymale_framechase,1.868780e+00,-1.916115e+00,4261
absphidiff_nose2ell_flyany_framenearfly,1.637598e+00,9.898815e-02,180989
absphidiff_nose2ell_flyany_frametouch,1.551011e+00,-7.894661e-01,11815
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658520e+00,3.167482e-01,93164
absphidiff_nose2ell_flyfemale_frametouch,1.564063e+00,-1.500631e+00,4710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.649157e-01,4.077889e-01,4261
absphidiff_nose2ell_flymale_framenearfly,1.616677e+00,-1.104302e-01,87825
absphidiff_nose2ell_flymale_frametouch,1.537960e+00,-2.556019e-01,7105
absphidiff_nose2ell_flymale_framewingextension,1.282505e+00,-1.227754e-01,2286
abssmoothdtheta_flyany_frameany,9.331621e-01,-1.438791e+00,479240
abssmoothdtheta_flyfemale_frameany,9.905502e-01,-7.179233e-01,239620
abssmoothdtheta_flymale_frameany,8.757740e-01,-2.021200e+00,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.755405e+00,2.543542e+00,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.853159e+00,3.131772e+00,1777
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.648284e+00,4.881378e-01,180998
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.717154e+00,2.604402e+00,1177
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601482e+00,7.418635e-01,86120
absthetadiff_nose2ell_flyany_frametouch,1.731582e+00,-8.128832e-01,11815
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698326e+00,1.021150e+00,93166
absthetadiff_nose2ell_flyfemale_frametouch,1.793120e+00,-1.216094e+00,4710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.505798e-01,-7.837385e-01,4261
absthetadiff_nose2ell_flymale_framenearfly,1.598242e+00,-2.364130e-02,87832
absthetadiff_nose2ell_flymale_frametouch,1.670043e+00,-4.583268e-01,7105
absthetadiff_nose2ell_flymale_framewingextension,7.945755e-01,-8.862002e-01,2286
absyaw_flyany_framemove,5.572934e-01,-2.321788e-01,241054
absyaw_flyfemale_framemove,5.236232e-01,-1.793198e+00,135664
absyaw_flymale_framemove,5.909636e-01,8.006868e-01,105390
accmag_flyany_frameany,1.013910e+02,-1.283854e+00,479240
accmag_flyfemale_frameany,1.122725e+02,-4.000178e-02,239620
accmag_flymale_frameany,9.050953e+01,-2.624818e+00,239620
angle_biggest_wing_flyany_frameany,3.435891e-02,-9.453745e-01,479260
angle_biggest_wing_flyany_framewingextension,7.980402e-01,2.316923e+00,2286
angle_biggest_wing_flyfemale_frameany,1.584267e-02,-2.879595e+00,239630
angle_biggest_wing_flymale_frameany,5.287515e-02,8.570658e-01,239630
angle_smallest_wing_flyany_frameany,7.818275e-03,-1.259687e+00,479260
angle_smallest_wing_flyany_framewingextension,7.066394e-02,-3.473546e-01,2286
angle_smallest_wing_flyfemale_frameany,1.674610e-03,-2.118345e+00,239630
angle_smallest_wing_flymale_frameany,1.396194e-02,-1.845773e-01,239630
angleonclosestfly_flyany_framenearfly,-4.043080e-01,-7.732236e-01,180998
angleonclosestfly_flyany_framestop_nearfly,-4.150714e-01,-9.677436e-01,86120
angleonclosestfly_flyany_frametouch,-3.272753e-01,5.587608e-01,11815
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.653645e-01,-9.576929e-01,93166
angleonclosestfly_flyfemale_frametouch,-5.034274e-01,-2.306371e+00,4710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.998557e-04,-6.675857e-02,4261
angleonclosestfly_flymale_framenearfly,-3.432515e-01,5.383663e-01,87832
angleonclosestfly_flymale_frametouch,-1.511231e-01,3.005642e+00,7105
angleonclosestfly_flymale_framewingextension,4.291621e-02,7.607996e-01,2286
anglesub_flyany_frameany,2.127012e-01,1.531355e+00,479260
anglesub_flyfemale_frameany,2.114474e-01,2.035132e+00,239630
anglesub_flymale_frameany,2.139549e-01,8.724407e-01,239630
area_flyany_frameany,1.929204e+00,2.526392e+00,479260
area_flyfemale_frameany,2.241346e+00,3.279483e+00,239630
area_flymale_frameany,1.617061e+00,1.045017e+00,239630
area_inmost_wing_flyany_frameany,8.141753e-01,-1.293686e+00,479260
area_inmost_wing_flyany_framewingextension,6.605943e-01,4.618816e-01,2286
area_inmost_wing_flyany_framewinggrooming,3.794431e-01,-7.444302e-02,43129
area_inmost_wing_flyfemale_frameany,8.576139e-01,-9.538783e-01,239630
area_inmost_wing_flymale_frameany,7.707367e-01,-1.504159e+00,239630
area_outmost_wing_flyany_frameany,8.677522e-01,-1.688711e+00,479260
area_outmost_wing_flyany_framewingextension,1.252235e+00,3.287262e-01,2286
area_outmost_wing_flyany_framewinggrooming,8.185620e-01,-1.427833e+00,43129
area_outmost_wing_flyfemale_frameany,8.940103e-01,-2.084225e+00,239630
area_outmost_wing_flymale_frameany,8.414940e-01,-9.163059e-01,239630
arena_angle_flyany_frameany,1.293366e-01,1.336478e+00,479260
b_mm_flyany_frameany,2.341618e-01,2.934188e+00,479260
b_mm_flyfemale_frameany,2.516980e-01,3.256558e+00,239630
b_mm_flymale_frameany,2.166256e-01,2.177322e+00,239630
boutfreq_flyany_framebackup,8.742645e-04,-9.201846e-01,479260
boutfreq_flyany_framebodyturn,3.463673e-03,-6.263837e-01,479260
boutfreq_flyany_framecrabwalkall,8.828193e-03,-2.352406e+00,479260
boutfreq_flyany_framecrabwalkextreme,4.423486e-04,-2.311952e+00,479260
boutfreq_flyany_framejump,3.547135e-04,-1.946798e+00,479260
boutfreq_flyany_framepivotcenter,9.389475e-05,-1.360303e+00,479260
boutfreq_flyany_framepivottail,5.569002e-03,-1.045039e+00,479260
boutfreq_flyany_framerighting,4.486083e-04,2.596294e+00,479260
boutfreq_flyany_framestop,1.338731e-02,-2.385095e-01,479260
boutfreq_flyany_frametouch,3.972791e-03,-1.077354e+00,479260
boutfreq_flyany_framewalk,1.732463e-02,-1.110515e+00,479260
boutfreq_flyany_framewingextension,3.171556e-04,1.097449e+00,479260
boutfreq_flyany_framewingflick,1.377123e-04,-7.265002e-02,479260
boutfreq_flyany_framewinggrooming,1.715144e-03,5.634503e-01,479260
boutfreq_flymale_frameattemptedcopulation,4.173274e-05,4.472666e-01,239620
boutfreq_flymale_framechase,9.222936e-04,3.720945e-02,239620
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239620
corfrac_maj_flyany_frameany,-7.722519e-02,1.681163e+00,479240
corfrac_maj_flyany_framebackup,-2.550301e-01,-2.474643e+00,1596
corfrac_maj_flyany_framebodyturn,-7.056969e-01,3.723602e+00,4114
corfrac_maj_flyany_framecrabwalkall,-3.239073e-01,-2.124180e+00,30909
corfrac_maj_flyany_framecrabwalkextreme,-5.485256e-01,-8.825579e-02,731
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.726110e-01,1.535099e+00,10805
corfrac_maj_flyfemale_frameany,-1.149822e-01,-2.447148e-01,239620
corfrac_maj_flymale_frameany,-3.946821e-02,3.729124e+00,239620
da_flyany_frameany,3.786929e-06,1.547835e+00,479240
da_flyfemale_frameany,-1.392614e-05,1.174383e+00,239620
da_flymale_frameany,2.150000e-05,-5.068776e-01,239620
dangle2wall_flyany_framenearwall,3.152859e-02,-1.223902e-01,373493
dangle2wall_flyfemale_framenearwall,4.485646e-02,-1.278732e-01,194859
dangle2wall_flymale_framenearwall,1.820071e-02,-1.264270e-01,178634
dangle_biggest_wing_flyany_frameany,-3.082367e-02,-1.146462e+00,479240
dangle_biggest_wing_flyfemale_frameany,-2.808698e-03,1.018026e+00,239620
dangle_biggest_wing_flymale_frameany,-5.883864e-02,-2.661208e+00,239620
dangle_smallest_wing_flyany_frameany,3.093752e-02,1.160358e+00,479240
dangle_smallest_wing_flyfemale_frameany,2.881474e-03,-1.022625e+00,239620
dangle_smallest_wing_flymale_frameany,5.899356e-02,2.692130e+00,239620
danglesub_flyany_framemove,-2.503562e-02,-2.142396e+00,241034
danglesub_flyany_framenearfly,-7.748145e-02,1.529580e+00,180989
danglesub_flyfemale_framenearfly,-8.632486e-02,8.191431e-01,93164
danglesub_flymale_framenearfly,-6.863804e-02,2.052348e+00,87825
darea_flyany_frameany,5.198778e-05,2.509342e+00,479240
darea_flyany_frameattemptedcopulation,6.074850e-01,3.175227e+00,200
darea_flyany_framebackup,-2.484125e-01,-1.989691e+00,1596
darea_flyany_framebodyturn,2.297160e-02,1.736332e+00,4114
darea_flyany_framechase,-3.246589e-02,-1.765167e+00,4338
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.437898e-02,9.005248e-01,30909
darea_flyany_framecrabwalkextreme,6.776342e-02,4.630913e+00,731
darea_flyany_framejump,-7.023410e-01,-4.707074e+00,416
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.545966e-02,1.276308e-01,10805
darea_flyany_framerighting,-2.242313e-01,-2.452052e+00,2439
darea_flyany_framestop,-9.650330e-03,1.717246e+00,238206
darea_flyany_frametouch,-6.704472e-02,1.477051e+00,11815
darea_flyany_framewalk,2.282113e-02,-1.590695e+00,141210
darea_flyany_framewingextension,-7.229529e-02,-5.926740e-01,2286
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.969335e-03,6.588089e-01,43128
darea_flyfemale_frameany,-7.125148e-06,1.409217e+00,239620
darea_flymale_frameany,1.111007e-04,-6.513151e-01,239620
darea_inmost_wing_flyany_frameany,1.098750e-01,3.718439e-01,479240
darea_inmost_wing_flyfemale_frameany,5.691104e-02,-2.482501e+00,239620
darea_inmost_wing_flymale_frameany,1.628389e-01,3.146692e+00,239620
darea_outmost_wing_flyany_frameany,-1.098896e-01,-3.785182e-01,479240
darea_outmost_wing_flyany_framewingextension,-2.568876e-01,6.088763e-01,2286
darea_outmost_wing_flyfemale_frameany,-5.691522e-02,2.457177e+00,239620
darea_outmost_wing_flymale_frameany,-1.628639e-01,-3.126273e+00,239620
db_flyany_frameany,5.479557e-06,2.248423e+00,479240
db_flyfemale_frameany,3.945730e-06,1.390375e+00,239620
db_flymale_frameany,7.013385e-06,-5.689494e-01,239620
dcenter_flyany_frameany,1.122324e+01,1.505859e-02,479260
dcenter_flyany_framebackupstart,9.764166e+00,2.359587e+00,419
dcenter_flyany_framebodyturn,1.114685e+01,1.603957e-01,4114
dcenter_flyany_framebodyturnstart,1.118119e+01,5.786312e-01,1660
dcenter_flyany_framecrabwalkallstart,1.160217e+01,8.520182e-01,4230
dcenter_flyany_framecrabwalkextreme,8.437593e+00,4.409821e-01,731
dcenter_flyany_framecrabwalkextremestart,8.494350e+00,5.542499e-01,212
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184427e+01,2.091433e+00,241054
dcenter_flyany_framenearwall,1.049574e+01,-4.013900e-02,373511
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.098672e+01,2.226017e+00,2669
dcenter_flyany_framerightingstart,1.008655e+01,-9.716614e-01,215
dcenter_flyany_framestop,1.045572e+01,-1.561566e+00,238206
dcenter_flyany_frametouch,3.026410e+00,1.885647e+00,11815
dcenter_flyany_framewalk,1.322478e+01,3.061760e+00,141211
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338014e+01,-1.603724e-01,43129
dcenter_flyfemale_frameany,1.139293e+01,5.016848e-01,239630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105355e+01,-4.049982e-01,239630
dcenter_flymale_framewingextension,6.533480e+00,1.360652e-01,2286
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.231895e-01,1.796139e+00,241034
ddcenter_flyany_framenearfly,3.361881e-01,-1.638771e+00,180989
ddcenter_flyfemale_framenearfly,3.448297e-01,-1.236019e+00,93164
ddcenter_flymale_framenearfly,3.275465e-01,-1.958103e+00,87825
ddell2nose_flyany_framenearfly,1.012637e+00,-1.435471e+00,180989
ddell2nose_flyfemale_framenearfly,9.916467e-01,-1.269651e+00,93164
ddell2nose_flymale_framenearfly,1.033627e+00,-1.583104e+00,87825
ddist2wall_flyany_framenearwall,1.470921e-02,-1.670725e+00,373493
ddist2wall_flyfemale_framenearwall,1.669942e-02,-1.541063e+00,194859
ddist2wall_flymale_framenearwall,1.271899e-02,-1.090536e+00,178634
ddnose2ell_flyany_frameattemptedcopulation,1.805778e+00,2.130178e+00,200
ddnose2ell_flyany_framenearfly,1.002274e+00,-1.569121e+00,180989
ddnose2ell_flyfemale_framenearfly,1.117862e+00,-8.335999e-01,93164
ddnose2ell_flymale_framechase,-9.730834e-01,4.829361e-01,4261
ddnose2ell_flymale_framenearfly,8.866871e-01,-2.184897e+00,87825
decc_flyany_frameany,4.915153e-06,6.729015e-02,479240
decc_flyfemale_frameany,1.208852e-05,-1.074753e-01,239620
decc_flymale_frameany,-2.258217e-06,-7.598908e-02,239620
dell2nose_flyany_frameany,1.023879e+01,-1.617365e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034287e+01,3.239793e-01,239630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013472e+01,-5.582668e-01,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194335e+01,-1.135006e-01,479260
dist2wall_flyany_frameattemptedcopulation,9.176296e+00,-1.523938e+00,200
dist2wall_flyany_framebackupstart,5.507900e+00,-1.324082e+00,419
dist2wall_flyany_framebodyturnstart,8.135278e+00,5.804154e-01,1660
dist2wall_flyany_framecrabwalkall,7.195634e+00,6.211947e-01,30911
dist2wall_flyany_framecrabwalkextreme,8.208160e+00,1.025246e+00,731
dist2wall_flyany_framejump,1.907934e+01,2.306790e-01,416
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.306028e+00,-7.871117e-02,241054
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.252446e+00,-1.049151e+00,2669
dist2wall_flyany_framerightingstart,1.133077e+01,-1.026349e+00,215
dist2wall_flyany_framestop,1.441398e+01,-1.030019e+00,238206
dist2wall_flyany_frametouch,8.770248e+00,-4.006380e-01,11815
dist2wall_flyany_framewalk,9.378054e+00,9.355657e-02,141211
dist2wall_flyany_framewinggrooming,1.945990e+01,-6.269281e-01,43129
dist2wall_flyfemale_frameany,1.153482e+01,-1.265922e+00,239630
dist2wall_flymale_frameany,1.235189e+01,1.022238e+00,239630
dmax_wing_angle_flyany_frameany,4.563961e-03,-2.715337e-02,479240
dmax_wing_angle_flyany_framewingextension,-2.449503e-01,1.026124e+00,2286
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.098915e-02,1.100262e+00,239620
dmax_wing_angle_flymale_frameany,-1.861232e-03,-7.282306e-01,239620
dmax_wing_area_flyany_frameany,-3.096916e-01,5.293546e-01,479240
dmax_wing_area_flyany_framewingextension,-3.450484e-01,7.158891e-01,2286
dmax_wing_area_flyfemale_frameany,-1.994784e-01,2.905020e+00,239620
dmax_wing_area_flymale_frameany,-4.199048e-01,-1.930652e+00,239620
dmin_wing_angle_flyany_frameany,-4.450110e-03,5.157699e-02,479240
dmin_wing_angle_flyany_framewingextension,-4.179525e-01,8.089361e-01,2286
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.091638e-02,-1.115900e+00,239620
dmin_wing_angle_flymale_frameany,2.016159e-03,7.728783e-01,239620
dmin_wing_area_flyany_frameany,3.096770e-01,-5.324152e-01,479240
dmin_wing_area_flyany_framewingextension,2.537017e-01,-4.795979e-01,2286
dmin_wing_area_flyfemale_frameany,1.994743e-01,-2.917338e+00,239620
dmin_wing_area_flymale_frameany,4.198797e-01,1.939769e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.085782e+01,-2.437691e-02,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107160e+01,4.911816e-01,239630
dnose2ell_angle_30tomin30_flymale_frameany,1.064403e+01,-4.536281e-01,239630
dnose2ell_angle_min20to20_flyany_frameany,3.928978e+01,-1.029112e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.946955e+01,2.088403e-01,239630
dnose2ell_angle_min20to20_flymale_frameany,3.911001e+01,-1.666050e+00,239630
dnose2ell_angle_min30to30_flyany_frameany,3.173804e+01,-1.000579e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.184533e+01,9.456236e-02,239630
dnose2ell_angle_min30to30_flymale_frameany,3.163075e+01,-1.551993e+00,239630
dnose2ell_flyany_frameany,1.023246e+01,-1.679087e-01,479260
dnose2ell_flyany_frameattemptedcopulation,1.835389e+00,2.668666e+00,200
dnose2ell_flyany_framebackupstart,9.017440e+00,2.406320e+00,419
dnose2ell_flyany_framebodyturn,1.015183e+01,-5.869855e-02,4114
dnose2ell_flyany_framebodyturnstart,1.018942e+01,3.377981e-01,1660
dnose2ell_flyany_framecrabwalkallstart,1.060063e+01,6.698107e-01,4230
dnose2ell_flyany_framecrabwalkextreme,7.274925e+00,1.917146e-01,731
dnose2ell_flyany_framecrabwalkextremestart,7.267975e+00,2.567676e-01,212
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.491595e+00,-1.767274e-01,373511
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.010809e+01,2.153097e+00,2669
dnose2ell_flyany_framerightingstart,9.137948e+00,-1.022899e+00,215
dnose2ell_flyany_framestop,9.438679e+00,-1.748032e+00,238206
dnose2ell_flyany_frametouch,1.097449e+00,-4.905313e-01,11815
dnose2ell_flyany_framewalk,1.228192e+01,2.927344e+00,141211
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238276e+01,-3.834600e-01,43129
dnose2ell_flyfemale_frameany,1.041104e+01,3.143162e-01,239630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005388e+01,-5.407086e-01,239630
dnose2ell_flymale_framechase,2.115053e+00,2.318539e-01,4261
dnose2ell_flymale_framewingextension,4.375747e+00,-6.790097e-02,2286
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118803e+01,-2.821462e-02,479260
dnose2tail_flyany_framemove,1.183841e+01,2.094918e+00,241054
dnose2tail_flyfemale_frameany,1.133758e+01,3.869108e-01,239630
dnose2tail_flymale_frameany,1.103848e+01,-3.638862e-01,239630
dnwingsdetected_flyany_frameany,1.898809e-04,3.492959e+00,479240
dnwingsdetected_flyfemale_frameany,1.265873e-04,-7.134474e-01,239620
dnwingsdetected_flymale_frameany,2.531745e-04,2.191220e+00,239620
dphi_flyany_framemove,-1.270460e-02,-4.621109e-01,241034
dphi_flyfemale_framemove,-2.855379e-03,-1.954340e-01,135654
dphi_flymale_framemove,-2.255382e-02,-5.159118e-01,105380
dtheta_flyany_frameany,9.884634e-03,1.370907e+00,479240
dtheta_flyfemale_frameany,1.713073e-02,1.798960e+00,239620
dtheta_flymale_frameany,2.638533e-03,3.170423e-01,239620
du_cor_flyany_frameany,5.346358e+00,-1.489886e+00,479240
du_cor_flyfemale_frameany,6.141774e+00,1.774515e-01,239620
du_cor_flymale_frameany,4.550941e+00,-2.745089e+00,239620
du_ctr_flyany_frameany,5.684710e+00,-1.500464e+00,479240
du_ctr_flyany_frameattemptedcopulation,4.882816e+00,5.161325e+00,200
du_ctr_flyany_framebackup,-8.246498e+00,-1.454511e+00,1596
du_ctr_flyany_framebodyturn,5.542994e+00,-3.503332e-02,4114
du_ctr_flyany_framecrabwalkall,1.134052e+01,-4.335176e-01,30909
du_ctr_flyany_framecrabwalkextreme,6.675609e-01,-4.078749e+00,731
du_ctr_flyany_framejump,3.169400e+01,-2.677258e-01,416
du_ctr_flyany_framemove,1.104250e+01,-2.054607e-01,241034
du_ctr_flyany_framenearfly,4.773635e+00,-1.867213e+00,180989
du_ctr_flyany_framenearwall,6.234084e+00,-1.802362e+00,373493
du_ctr_flyany_framenotnearfly_notnearwall,4.164029e+00,-3.947945e-01,89600
