field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509249e-01,4.254668e-01,479429
a_mm_flyfemale_frameany,6.945368e-01,1.468213e-01,238340
a_mm_flymale_frameany,6.077815e-01,6.535100e-01,240779
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.967382e-01,-2.634506e-01,608
absangle2wall_flyany_framebodyturnstart,1.098142e+00,5.545056e-02,1781
absangle2wall_flyany_framecrabwalkall,1.107847e+00,-1.724454e+00,55183
absangle2wall_flyany_framecrabwalkextreme,9.697971e-01,-5.317844e-01,1210
absangle2wall_flyany_framejump,1.630480e+00,-1.145426e+00,1071
absangle2wall_flyany_framejumpstart,1.676040e+00,-8.019365e-01,366
absangle2wall_flyany_framemove,1.259736e+00,-3.167644e+00,289700
absangle2wall_flyany_framenearwall,1.341815e+00,-1.735550e+00,406219
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.332151e-01,-5.796533e-01,2956
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580120e+00,-2.658194e+00,189729
absangle2wall_flyany_frametouch,1.404898e+00,-1.198478e+00,13383
absangle2wall_flyany_framewalk,1.310623e+00,-2.165405e+00,153873
absangle2wall_flyany_framewinggrooming,1.529331e+00,-1.624199e+00,45082
absangle2wall_flyfemale_framenearwall,1.349359e+00,-1.756331e+00,200795
absangle2wall_flymale_framenearwall,1.333555e+00,-1.488586e+00,205123
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640390e+00,1.031111e-01,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.435566e+00,-8.088230e-01,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420587e+00,-7.281781e-01,2267
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208391e+00,1.300767e+00,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528750e+00,-1.263336e+00,191692
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451978e+00,-1.356470e-01,1447
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474585e+00,-1.746359e+00,66221
absanglefrom1to2_nose2ell_flyany_frametouch,7.555902e-01,1.903653e+00,13383
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472570e+00,-2.714207e+00,97588
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.427312e-01,-7.196196e-01,7378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.704550e-01,5.263272e-01,267
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583498e+00,1.754143e+00,94009
absanglefrom1to2_nose2ell_flymale_frametouch,7.685440e-01,2.423426e+00,6005
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.484522e+00,-5.027828e-02,406201
absdangle2wall_flyfemale_framenearwall,1.468085e+00,-3.876639e-02,200785
absdangle2wall_flymale_framenearwall,1.500749e+00,-5.836276e-02,205115
absdtheta_flyany_frameany,1.386402e+00,5.463222e-01,479408
absdtheta_flyany_framebackup,2.475903e+00,-1.058664e-01,2387
absdtheta_flyany_framebodyturn,5.311740e+00,-1.362451e+00,4542
absdtheta_flyany_framecrabwalkall,1.511500e+00,-2.090683e+00,55182
absdtheta_flyany_framecrabwalkextreme,1.647609e+00,-1.574132e+00,1210
absdtheta_flyany_framemove,2.016916e+00,1.241909e-01,289679
absdtheta_flyany_framenearfly,1.471799e+00,2.434581e-01,191686
absdtheta_flyany_framenearwall,1.475881e+00,-6.069888e-02,406201
absdtheta_flyany_framenotnearfly_notnearwall,9.278542e-01,1.477748e+00,65039
absdtheta_flyany_framepivotcenter,6.085503e+00,-1.145637e+00,229
absdtheta_flyany_framepivottail,4.999239e+00,-9.594370e-01,11461
absdtheta_flyany_framerighting,1.015789e+01,1.450150e+00,2262
absdtheta_flyany_framestop,4.192201e-01,1.780723e-01,189729
absdtheta_flyany_frametouch,1.629273e+00,-4.450941e-01,13383
absdtheta_flyany_framewalk,1.578769e+00,-7.249751e-01,153873
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.256590e-01,2.374465e+00,45081
absdtheta_flyfemale_frameany,1.372834e+00,6.209933e-01,238329
absdtheta_flymale_frameany,1.399262e+00,3.803458e-01,240769
absdtheta_flymale_framechase,1.368868e+00,-2.644957e+00,267
absdv_cor_flyany_frameany,1.777511e+00,-4.032617e-01,479408
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282031e+00,-1.196100e+00,2387
absdv_cor_flyany_framebodyturn,2.645646e+00,-1.711374e+00,4542
absdv_cor_flyany_framecrabwalkall,5.446720e+00,-1.570650e+00,55182
absdv_cor_flyany_framecrabwalkextreme,4.579972e+00,-1.264328e+00,1210
absdv_cor_flyany_framejump,1.975821e+01,3.124725e+00,1071
absdv_cor_flyany_framemove,2.818234e+00,-1.387117e+00,289679
absdv_cor_flyany_framenearfly,1.655411e+00,-6.714286e-01,191686
absdv_cor_flyany_framenearwall,1.959090e+00,-1.090255e+00,406201
absdv_cor_flyany_framenotnearfly_notnearwall,8.277769e-01,1.028005e+00,65039
absdv_cor_flyany_framepivotcenter,6.080308e-02,-2.500194e-01,229
absdv_cor_flyany_framepivottail,2.089484e+00,-1.891207e+00,11461
absdv_cor_flyany_framerighting,7.374298e+00,3.287349e+00,2262
absdv_cor_flyany_framestop,1.912741e-01,4.245734e+00,189729
absdv_cor_flyany_frametouch,1.837498e+00,9.391149e-02,13383
absdv_cor_flyany_framewalk,3.419933e+00,-1.107959e+00,153873
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.014143e-01,6.964719e+00,45081
absdv_cor_flyfemale_frameany,1.637744e+00,-3.868235e-01,238329
absdv_cor_flymale_frameany,1.916308e+00,-3.662359e-01,240769
absdv_cor_flymale_framechase,2.262116e+00,8.962412e-02,267
absphidiff_nose2ell_flyany_framenearfly,1.583486e+00,-2.005895e-01,191686
absphidiff_nose2ell_flyany_frametouch,1.584865e+00,1.194158e+00,13383
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592595e+00,-3.625085e-01,97585
absphidiff_nose2ell_flyfemale_frametouch,1.540736e+00,-2.179006e+00,7378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.981907e-01,-1.988443e+00,267
absphidiff_nose2ell_flymale_framenearfly,1.574757e+00,-8.045294e-02,94006
absphidiff_nose2ell_flymale_frametouch,1.629103e+00,2.442987e+00,6005
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.077199e+00,7.144382e-01,479408
abssmoothdtheta_flyfemale_frameany,1.082941e+00,6.779130e-01,238329
abssmoothdtheta_flymale_frameany,1.071220e+00,6.375842e-01,240769
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.507025e+00,-1.664085e+00,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611033e+00,-9.495378e-01,2267
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.513412e+00,-2.440593e+00,201
absthetadiff_nose2ell_flyany_framenearfly,1.597150e+00,2.343825e-01,191692
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558588e+00,-1.047636e+00,1447
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520146e+00,-2.130628e-01,66221
absthetadiff_nose2ell_flyany_frametouch,1.854464e+00,1.903474e+00,13383
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632411e+00,3.783918e-01,97588
absthetadiff_nose2ell_flyfemale_frametouch,1.829555e+00,-5.940904e-01,7378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.210232e-01,5.124982e+00,267
absthetadiff_nose2ell_flymale_framenearfly,1.562967e+00,7.892997e-02,94009
absthetadiff_nose2ell_flymale_frametouch,1.880301e+00,2.125593e+00,6005
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.373820e-01,2.786879e+00,289700
absyaw_flyfemale_framemove,6.661832e-01,4.145336e+00,150354
absyaw_flymale_framemove,6.086223e-01,1.505123e+00,139177
accmag_flyany_frameany,1.079863e+02,-1.728115e-01,479408
accmag_flyfemale_frameany,1.090214e+02,-1.383530e-02,238329
accmag_flymale_frameany,1.069350e+02,-3.508818e-01,240769
angle_biggest_wing_flyany_frameany,5.119738e-02,7.222392e-01,479429
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.417273e-02,1.082338e+00,238340
angle_biggest_wing_flymale_frameany,4.815629e-02,2.512516e-01,240779
angle_smallest_wing_flyany_frameany,2.187739e-02,1.673681e+00,479429
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.658403e-02,3.006455e+00,238340
angle_smallest_wing_flymale_frameany,1.716485e-02,1.567132e-01,240779
angleonclosestfly_flyany_framenearfly,-3.829439e-01,2.981254e-01,191692
angleonclosestfly_flyany_framestop_nearfly,-3.898849e-01,4.590218e-02,66221
angleonclosestfly_flyany_frametouch,-3.542268e-01,-6.103266e-01,13383
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.470030e-01,1.369417e+00,97588
angleonclosestfly_flyfemale_frametouch,-2.909938e-01,1.680365e+00,7378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.325982e-01,-5.114527e+00,267
angleonclosestfly_flymale_framenearfly,-4.181744e-01,-2.607132e+00,94009
angleonclosestfly_flymale_frametouch,-4.163904e-01,-2.310601e+00,6005
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.128184e-01,1.015908e+00,479429
anglesub_flyfemale_frameany,2.248646e-01,3.449250e+00,238340
anglesub_flymale_frameany,2.010247e-01,-6.084008e-01,240779
area_flyany_frameany,1.934288e+00,1.184080e+00,479429
area_flyfemale_frameany,2.191724e+00,9.849902e-01,238340
area_flymale_frameany,1.679471e+00,1.291718e+00,240779
area_inmost_wing_flyany_frameany,8.203533e-01,-6.461602e-01,479429
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.508297e-01,-8.661522e-01,45082
area_inmost_wing_flyfemale_frameany,8.564476e-01,-5.136644e-01,238340
area_inmost_wing_flymale_frameany,7.846907e-01,-7.131477e-01,240779
area_outmost_wing_flyany_frameany,8.842050e-01,-7.143792e-01,479429
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.945204e-01,-1.328500e+00,45082
area_outmost_wing_flyfemale_frameany,9.272146e-01,-7.548127e-01,238340
area_outmost_wing_flymale_frameany,8.416283e-01,-5.588524e-01,240779
arena_angle_flyany_frameany,-2.539976e-02,-6.810235e-01,479429
b_mm_flyany_frameany,2.353824e-01,1.701391e+00,479429
b_mm_flyfemale_frameany,2.510712e-01,1.603759e+00,238340
b_mm_flymale_frameany,2.198423e-01,1.620259e+00,240779
boutfreq_flyany_framebackup,1.270261e-03,1.370481e+00,479429
boutfreq_flyany_framebodyturn,3.714836e-03,-4.803585e-01,479429
boutfreq_flyany_framecrabwalkall,1.111322e-02,-2.675698e-01,479429
boutfreq_flyany_framecrabwalkextreme,7.446358e-04,-4.397951e-01,479429
boutfreq_flyany_framejump,7.634081e-04,1.956280e-02,479429
boutfreq_flyany_framepivotcenter,1.918949e-04,-3.093425e-01,479429
boutfreq_flyany_framepivottail,6.169840e-03,-6.517567e-01,479429
boutfreq_flyany_framerighting,4.004764e-04,2.965577e+00,479429
boutfreq_flyany_framestop,1.489063e-02,1.095507e+00,479429
boutfreq_flyany_frametouch,5.262510e-03,5.838581e-01,479429
boutfreq_flyany_framewalk,2.018651e-02,9.224050e-01,479429
boutfreq_flyany_framewingextension,3.337303e-05,-1.561421e+00,479429
boutfreq_flyany_framewingflick,2.064956e-04,-6.628859e-01,479429
boutfreq_flyany_framewinggrooming,1.581047e-03,-1.062788e-01,479429
boutfreq_flymale_frameattemptedcopulation,1.661343e-05,-1.340017e+00,240769
boutfreq_flymale_framechase,3.488821e-04,-1.560385e+00,240769
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,240769
corfrac_maj_flyany_frameany,-1.034740e-01,-3.815490e-01,479408
corfrac_maj_flyany_framebackup,-2.461486e-01,-1.595862e+00,2387
corfrac_maj_flyany_framebodyturn,-7.373827e-01,9.902879e-01,4542
corfrac_maj_flyany_framecrabwalkall,-2.747511e-01,1.670173e+00,55182
corfrac_maj_flyany_framecrabwalkextreme,-4.897445e-01,9.343539e-01,1210
corfrac_maj_flyany_framepivotcenter,-1.144034e-01,-3.794840e-01,229
corfrac_maj_flyany_framepivottail,-6.790509e-01,7.582679e-01,11461
corfrac_maj_flyfemale_frameany,-1.271138e-01,-1.162557e+00,238329
corfrac_maj_flymale_frameany,-8.005859e-02,6.132579e-01,240769
da_flyany_frameany,-1.521345e-05,-1.104031e+00,479408
da_flyfemale_frameany,-4.378018e-05,-4.360420e-03,238329
da_flymale_frameany,1.289694e-05,-4.501702e-01,240769
dangle2wall_flyany_framenearwall,1.954036e-02,-5.721263e-01,406201
dangle2wall_flyfemale_framenearwall,3.668013e-02,1.494352e-01,200785
dangle2wall_flymale_framenearwall,1.790846e-03,-1.566644e+00,205115
dangle_biggest_wing_flyany_frameany,-2.166738e-02,-3.593386e-01,479408
dangle_biggest_wing_flyfemale_frameany,-1.252797e-02,-1.838282e-02,238329
dangle_biggest_wing_flymale_frameany,-3.013636e-02,-5.218263e-01,240769
dangle_smallest_wing_flyany_frameany,2.158783e-02,3.567011e-01,479408
dangle_smallest_wing_flyfemale_frameany,1.246129e-02,-3.622852e-05,238329
dangle_smallest_wing_flymale_frameany,2.988859e-02,5.240809e-01,240769
danglesub_flyany_framemove,-2.293119e-02,-1.014487e+00,289679
danglesub_flyany_framenearfly,-8.162922e-02,1.286889e+00,191686
danglesub_flyfemale_framenearfly,-8.605961e-02,8.624657e-01,97585
danglesub_flymale_framenearfly,-7.733344e-02,1.560769e+00,94006
darea_flyany_frameany,-4.263801e-05,-5.636699e-01,479408
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.074654e-01,-4.162444e+00,2387
darea_flyany_framebodyturn,-1.030160e-02,1.245144e+00,4542
darea_flyany_framechase,-7.688269e-02,-3.078484e+00,416
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.405083e-02,8.502093e-01,55182
darea_flyany_framecrabwalkextreme,1.482598e-01,8.522018e+00,1210
darea_flyany_framejump,-1.584712e-01,-8.846826e-01,1071
darea_flyany_framepivotcenter,-1.641459e-01,-3.038715e+00,229
darea_flyany_framepivottail,-5.548721e-02,1.480731e-01,11461
darea_flyany_framerighting,-3.403806e-03,-2.681970e-01,2262
darea_flyany_framestop,-1.932487e-02,-1.436031e+00,189729
darea_flyany_frametouch,-1.039271e-01,-1.414500e+00,13383
darea_flyany_framewalk,3.795155e-02,1.394342e+00,153873
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.394236e-02,-1.561068e+00,45081
darea_flyfemale_frameany,-1.702321e-04,2.074145e-01,238329
darea_flymale_frameany,6.762382e-05,-5.409860e-01,240769
darea_inmost_wing_flyany_frameany,1.269045e-01,1.678032e+00,479408
darea_inmost_wing_flyfemale_frameany,1.219791e-01,1.032617e+00,238329
darea_inmost_wing_flymale_frameany,1.310927e-01,1.821581e+00,240769
darea_outmost_wing_flyany_frameany,-1.266039e-01,-1.666757e+00,479408
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.213263e-01,-1.033100e+00,238329
darea_outmost_wing_flymale_frameany,-1.312522e-01,-1.816863e+00,240769
db_flyany_frameany,8.723170e-07,6.857552e-01,479408
db_flyfemale_frameany,-3.892628e-06,4.957441e-01,238329
db_flymale_frameany,3.548304e-06,-4.918124e-01,240769
dcenter_flyany_frameany,1.091238e+01,-5.339753e-01,479429
dcenter_flyany_framebackupstart,8.044507e+00,-7.266761e-01,609
dcenter_flyany_framebodyturn,1.105069e+01,2.366807e-01,4542
dcenter_flyany_framebodyturnstart,1.085097e+01,1.422399e-02,1781
dcenter_flyany_framecrabwalkallstart,1.085528e+01,-5.639651e-01,5328
dcenter_flyany_framecrabwalkextreme,8.283581e+00,6.921401e-01,1210
dcenter_flyany_framecrabwalkextremestart,8.495293e+00,1.039240e+00,357
dcenter_flyany_framejumpstart,1.185332e+01,1.113439e+00,366
dcenter_flyany_framemove,1.064657e+01,-8.986345e-01,289700
dcenter_flyany_framenearwall,1.008453e+01,-9.408699e-01,406219
dcenter_flyany_framepivotcenter,7.534832e+00,-1.746526e+00,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.202116e+00,-1.831802e+00,2956
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111498e+01,-3.228554e-01,189729
dcenter_flyany_frametouch,2.943116e+00,-1.402321e+00,13383
dcenter_flyany_framewalk,1.182731e+01,-5.692477e-02,153873
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433090e+01,1.093611e+00,45082
dcenter_flyfemale_frameany,1.059881e+01,-1.391341e+00,238340
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122310e+01,2.753344e-01,240779
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.814369e-01,-4.542565e-01,289679
ddcenter_flyany_framenearfly,3.880949e-01,-9.854621e-01,191686
ddcenter_flyfemale_framenearfly,3.642376e-01,-1.080686e+00,97585
ddcenter_flymale_framenearfly,4.110659e-01,-8.947014e-01,94006
ddell2nose_flyany_framenearfly,1.050827e+00,-1.272685e+00,191686
ddell2nose_flyfemale_framenearfly,1.000289e+00,-1.344784e+00,97585
ddell2nose_flymale_framenearfly,1.099669e+00,-1.203091e+00,94006
ddist2wall_flyany_framenearwall,2.087733e-02,3.733225e-02,406201
ddist2wall_flyfemale_framenearwall,2.831375e-02,8.909634e-01,200785
ddist2wall_flymale_framenearwall,1.263470e-02,-9.860031e-01,205115
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.070309e+00,-1.210128e+00,191686
ddnose2ell_flyfemale_framenearfly,1.052520e+00,-1.266053e+00,97585
ddnose2ell_flymale_framechase,-2.320147e+00,-2.965538e+00,267
ddnose2ell_flymale_framenearfly,1.089316e+00,-1.093732e+00,94006
decc_flyany_frameany,8.110553e-06,8.641749e-01,479408
decc_flyfemale_frameany,1.361446e-05,2.364564e-01,238329
decc_flymale_frameany,-8.198337e-07,1.010289e-01,240769
dell2nose_flyany_frameany,9.965795e+00,-5.518629e-01,479429
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.617539e+00,-1.231117e+00,238340
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031092e+01,1.258449e-01,240779
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078255e+01,-1.024587e+00,479429
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.925886e+00,8.462172e-02,609
dist2wall_flyany_framebodyturnstart,7.371425e+00,-5.311848e-01,1781
dist2wall_flyany_framecrabwalkall,6.723530e+00,-7.212689e-01,55183
dist2wall_flyany_framecrabwalkextreme,7.760739e+00,-1.684010e-01,1210
dist2wall_flyany_framejump,1.843235e+01,3.523294e-01,1071
dist2wall_flyany_framejumpstart,1.657937e+01,1.032105e-01,366
dist2wall_flyany_framemove,8.489697e+00,-1.080948e+00,289700
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.387559e+00,-4.785153e-01,2956
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403538e+01,-8.170552e-01,189729
dist2wall_flyany_frametouch,8.254944e+00,-1.178118e+00,13383
dist2wall_flyany_framewalk,8.334431e+00,-9.361973e-01,153873
dist2wall_flyany_framewinggrooming,1.828395e+01,-9.869601e-01,45082
dist2wall_flyfemale_frameany,1.113484e+01,-1.079503e+00,238340
dist2wall_flymale_frameany,1.043203e+01,-8.396643e-01,240779
dmax_wing_angle_flyany_frameany,1.258649e-02,1.277065e+00,479408
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.135404e-03,5.880188e-01,238329
dmax_wing_angle_flymale_frameany,1.721197e-02,1.170409e+00,240769
dmax_wing_area_flyany_frameany,-3.491297e-01,-5.362638e-01,479408
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.250427e-01,2.665625e-02,238329
dmax_wing_area_flymale_frameany,-3.720430e-01,-8.582962e-01,240769
dmin_wing_angle_flyany_frameany,-1.266604e-02,-1.282161e+00,479408
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.202093e-03,-6.205176e-01,238329
dmin_wing_angle_flymale_frameany,-1.745974e-02,-1.166683e+00,240769
dmin_wing_area_flyany_frameany,3.494303e-01,5.412417e-01,479408
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.256954e-01,-2.430577e-02,238329
dmin_wing_area_flymale_frameany,3.718835e-01,8.606366e-01,240769
dnose2ell_angle_30tomin30_flyany_frameany,1.051777e+01,-6.159869e-01,479429
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016366e+01,-1.676367e+00,238340
dnose2ell_angle_30tomin30_flymale_frameany,1.086900e+01,3.605823e-01,240779
dnose2ell_angle_min20to20_flyany_frameany,4.142275e+01,9.474224e-01,479429
dnose2ell_angle_min20to20_flyfemale_frameany,3.777613e+01,-8.419753e-01,238340
dnose2ell_angle_min20to20_flymale_frameany,4.501480e+01,2.076626e+00,240779
dnose2ell_angle_min30to30_flyany_frameany,3.314063e+01,7.182576e-01,479429
dnose2ell_angle_min30to30_flyfemale_frameany,3.031600e+01,-1.106931e+00,238340
dnose2ell_angle_min30to30_flymale_frameany,3.592372e+01,1.980921e+00,240779
dnose2ell_flyany_frameany,9.950203e+00,-5.795277e-01,479429
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.159702e+00,-7.944984e-01,609
dnose2ell_flyany_framebodyturn,1.011621e+01,1.799882e-01,4542
dnose2ell_flyany_framebodyturnstart,9.924172e+00,-2.989181e-02,1781
dnose2ell_flyany_framecrabwalkallstart,9.901029e+00,-5.866211e-01,5328
dnose2ell_flyany_framecrabwalkextreme,7.216941e+00,6.954208e-01,1210
dnose2ell_flyany_framecrabwalkextremestart,7.422318e+00,1.090225e+00,357
dnose2ell_flyany_framejumpstart,1.100066e+01,9.613530e-01,366
dnose2ell_flyany_framenearwall,9.107812e+00,-9.055524e-01,406219
dnose2ell_flyany_framepivotcenter,6.751396e+00,-1.686116e+00,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.283811e+00,-1.800172e+00,2956
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012252e+01,-4.433551e-01,189729
dnose2ell_flyany_frametouch,1.123421e+00,7.710189e-01,13383
dnose2ell_flyany_framewalk,1.090742e+01,-2.575345e-02,153873
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338809e+01,9.737166e-01,45082
dnose2ell_flyfemale_frameany,9.607800e+00,-1.607792e+00,238340
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028928e+01,3.562425e-01,240779
dnose2ell_flymale_framechase,2.377734e+00,2.207640e+00,267
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088441e+01,-5.444251e-01,479429
dnose2tail_flyany_framemove,1.065879e+01,-7.718564e-01,289700
dnose2tail_flyfemale_frameany,1.050955e+01,-1.711788e+00,238340
dnose2tail_flymale_frameany,1.125531e+01,4.899615e-01,240779
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479408
dnwingsdetected_flyfemale_frameany,1.272343e-04,-3.106570e-01,238329
dnwingsdetected_flymale_frameany,-3.778347e-04,-3.482109e-01,240769
dphi_flyany_framemove,-5.181770e-02,-1.274205e+00,289679
dphi_flyfemale_framemove,-1.161946e-01,-2.165298e+00,150343
dphi_flymale_framemove,1.275356e-02,2.821396e-01,139167
dtheta_flyany_frameany,-1.538640e-02,-1.815042e+00,479408
dtheta_flyfemale_frameany,-3.050802e-04,1.467011e-01,238329
dtheta_flymale_frameany,-3.010770e-02,-2.775183e+00,240769
du_cor_flyany_frameany,5.521823e+00,-1.262828e+00,479408
du_cor_flyfemale_frameany,5.271785e+00,-1.209748e+00,238329
du_cor_flymale_frameany,5.773552e+00,-1.146105e+00,240769
du_ctr_flyany_frameany,5.890978e+00,-1.225685e+00,479408
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.665059e+00,2.054365e-01,2387
du_ctr_flyany_framebodyturn,5.125244e+00,-1.542151e+00,4542
du_ctr_flyany_framecrabwalkall,1.049619e+01,-1.689993e+00,55182
du_ctr_flyany_framecrabwalkextreme,1.025156e+00,-8.708449e-01,1210
du_ctr_flyany_framejump,3.734404e+01,1.453454e+00,1071
du_ctr_flyany_framemove,9.646766e+00,-2.125600e+00,289679
du_ctr_flyany_framenearfly,5.267621e+00,-1.380596e+00,191686
du_ctr_flyany_framenearwall,6.326749e+00,-1.645753e+00,406201
du_ctr_flyany_framenotnearfly_notnearwall,4.190489e+00,-1.011836e-01,65039
du_ctr_flyany_framepivotcenter,6.793881e-01,5.445566e-01,229
du_ctr_flyany_framerighting,5.965047e+00,1.840763e+00,2262
du_ctr_flyany_framestop,9.932105e-02,-2.506343e-01,189729
du_ctr_flyany_frametouch,2.245224e+00,-7.663169e-01,13383
du_ctr_flyany_framewalk,1.499115e+01,-1.782475e+00,153873
