field,value,zscore,nflyframes
a_mm_flyany_frameany,6.188917e-01,-6.574515e-01,479360
a_mm_flyfemale_frameany,6.488510e-01,-2.139960e+00,227171
a_mm_flymale_frameany,5.918517e-01,1.268438e+00,251867
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.127870e+00,6.957927e+00,248
absangle2wall_flyany_framebodyturnstart,1.326433e+00,7.329312e+00,2195
absangle2wall_flyany_framecrabwalkall,1.403849e+00,1.185784e+01,41636
absangle2wall_flyany_framecrabwalkextreme,1.396090e+00,4.805884e+00,2581
absangle2wall_flyany_framejump,1.258473e+00,-8.448753e+00,246
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.416153e+00,4.982677e+00,327105
absangle2wall_flyany_framenearwall,1.359117e+00,-1.052623e+00,268367
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.457966e-01,3.388925e+00,1892
absangle2wall_flyany_framerightingstart,2.142690e+00,9.526081e-01,252
absangle2wall_flyany_framestop,1.439929e+00,-5.610838e+00,152255
absangle2wall_flyany_frametouch,1.463655e+00,5.347263e-01,2195
absangle2wall_flyany_framewalk,1.479948e+00,7.914204e+00,198461
absangle2wall_flyany_framewinggrooming,1.389195e+00,-2.878796e+00,9945
absangle2wall_flyfemale_framenearwall,1.403950e+00,4.964707e-01,102064
absangle2wall_flymale_framenearwall,1.322431e+00,-2.124649e+00,166130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.110604e+00,-6.738337e+00,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.171724e+00,-6.279022e+00,2068
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.856569e-01,-1.832502e+00,358
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.291659e+00,-1.046879e+01,124681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.157170e+00,-7.053058e+00,547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.142602e+00,-8.072330e+00,54125
absanglefrom1to2_nose2ell_flyany_frametouch,6.416041e-01,-2.422934e+00,2195
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.303057e+00,-4.959774e+00,65993
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.560655e-01,-4.451919e+00,1330
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.279617e+00,-3.943343e+00,58624
absanglefrom1to2_nose2ell_flymale_frametouch,6.275359e-01,-7.731770e-01,860
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.556185e+00,-3.990058e-01,268356
absdangle2wall_flyfemale_framenearwall,1.439906e+00,-1.741702e+00,102058
absdangle2wall_flymale_framenearwall,1.637453e+00,6.559621e-01,166125
absdtheta_flyany_frameany,1.333257e+00,-1.440547e+00,479340
absdtheta_flyany_framebackup,1.976027e+00,-2.774035e+00,1180
absdtheta_flyany_framebodyturn,5.769503e+00,1.878028e-01,5353
absdtheta_flyany_framecrabwalkall,1.393622e+00,-3.333940e+00,41634
absdtheta_flyany_framecrabwalkextreme,1.332383e+00,-4.559793e+00,2581
absdtheta_flyany_framemove,1.831403e+00,-1.761889e+00,327085
absdtheta_flyany_framenearfly,1.219148e+00,-3.362839e+00,124676
absdtheta_flyany_framenearwall,1.555759e+00,-3.532737e-01,268356
absdtheta_flyany_framenotnearfly_notnearwall,1.112950e+00,1.708912e+00,166133
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.230799e+00,-2.395531e-01,6390
absdtheta_flyany_framerighting,8.448798e+00,-1.269576e+00,3430
absdtheta_flyany_framestop,3.049733e-01,-5.407310e+00,152255
absdtheta_flyany_frametouch,1.420690e+00,-3.113106e+00,2195
absdtheta_flyany_framewalk,1.374239e+00,-2.911024e+00,198459
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.257109e-01,6.152519e-01,9945
absdtheta_flyfemale_frameany,1.146436e+00,-3.039537e+00,227161
absdtheta_flymale_frameany,1.501960e+00,3.267037e-01,251857
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.718940e+00,-1.912351e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.632075e+00,2.966952e+00,1180
absdv_cor_flyany_framebodyturn,2.302373e+00,-2.433853e+00,5353
absdv_cor_flyany_framecrabwalkall,4.992473e+00,-2.329898e+00,41634
absdv_cor_flyany_framecrabwalkextreme,4.868518e+00,1.617482e+00,2581
absdv_cor_flyany_framejump,1.208825e+01,-2.889768e+00,246
absdv_cor_flyany_framemove,2.410668e+00,-3.274994e+00,327085
absdv_cor_flyany_framenearfly,1.649088e+00,-1.443201e+00,124676
absdv_cor_flyany_framenearwall,1.791303e+00,-2.852267e+00,268356
absdv_cor_flyany_framenotnearfly_notnearwall,1.697196e+00,5.409849e+00,166133
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.949742e+00,-2.005100e+00,6390
absdv_cor_flyany_framerighting,5.936448e+00,-7.202108e-01,3430
absdv_cor_flyany_framestop,1.373568e-01,-1.797519e+00,152255
absdv_cor_flyany_frametouch,1.751906e+00,-1.253432e-01,2195
absdv_cor_flyany_framewalk,2.655728e+00,-4.259175e+00,198459
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.864083e-01,4.049731e+00,9945
absdv_cor_flyfemale_frameany,1.305931e+00,-3.344054e+00,227161
absdv_cor_flymale_frameany,2.092791e+00,-4.129019e-01,251857
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.598685e+00,-8.735422e-01,124676
absphidiff_nose2ell_flyany_frametouch,1.469340e+00,-3.110523e+00,2195
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.551272e+00,-2.611602e+00,65990
absphidiff_nose2ell_flyfemale_frametouch,1.433768e+00,-6.562916e+00,1330
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643281e+00,5.220657e-01,58622
absphidiff_nose2ell_flymale_frametouch,1.498826e+00,-6.055664e-01,860
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.056709e+00,-9.593213e-01,479340
abssmoothdtheta_flyfemale_frameany,8.921229e-01,-2.949656e+00,227161
abssmoothdtheta_flymale_frameany,1.205514e+00,1.117196e+00,251857
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.996425e+00,5.577964e+00,2068
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.110247e+00,5.906720e+00,358
absthetadiff_nose2ell_flyany_framenearfly,1.839350e+00,3.555385e+00,124681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.834885e+00,4.746315e+00,547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.800539e+00,4.518196e+00,54125
absthetadiff_nose2ell_flyany_frametouch,1.817689e+00,3.753223e-01,2195
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.818957e+00,2.791315e+00,65993
absthetadiff_nose2ell_flyfemale_frametouch,1.789683e+00,-2.035875e+00,1330
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.858018e+00,4.005863e+00,58624
absthetadiff_nose2ell_flymale_frametouch,1.858685e+00,1.208068e+00,860
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.158722e-01,-7.718980e-01,327105
absyaw_flyfemale_framemove,5.164716e-01,-1.493452e+00,133713
absyaw_flymale_framemove,5.118950e-01,-2.796705e-01,193299
accmag_flyany_frameany,9.663251e+01,-2.751799e+00,479340
accmag_flyfemale_frameany,8.198345e+01,-3.908133e+00,227161
accmag_flymale_frameany,1.098699e+02,-1.234825e+00,251857
angle_biggest_wing_flyany_frameany,2.261499e-03,-3.301623e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.532861e-02,-5.271278e+00,227171
angle_biggest_wing_flymale_frameany,1.786416e-02,-9.648550e-01,251867
angle_smallest_wing_flyany_frameany,-1.539734e-02,-5.173596e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.176648e-02,-6.110447e+00,227171
angle_smallest_wing_flymale_frameany,-9.792397e-03,-2.833174e+00,251867
angleonclosestfly_flyany_framenearfly,-4.410708e-01,-9.335455e-01,124681
angleonclosestfly_flyany_framestop_nearfly,-4.993351e-01,-1.865704e+00,54125
angleonclosestfly_flyany_frametouch,-1.363196e-01,5.793155e+00,2195
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.834954e-01,-5.760956e-01,65993
angleonclosestfly_flyfemale_frametouch,-1.198104e-01,4.828030e+00,1330
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.077140e-01,-1.152134e+00,58624
angleonclosestfly_flymale_frametouch,-1.618439e-01,2.746716e+00,860
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.768810e-01,-1.169657e+00,479360
anglesub_flyfemale_frameany,1.923944e-01,8.939195e-01,227171
anglesub_flymale_frameany,1.629329e-01,-1.958832e+00,251867
area_flyany_frameany,1.689038e+00,5.179795e-01,479360
area_flyfemale_frameany,1.885477e+00,-3.366370e-01,227171
area_flymale_frameany,1.511799e+00,1.819813e+00,251867
area_inmost_wing_flyany_frameany,8.974343e-01,1.540950e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.287938e-01,2.404722e+00,9945
area_inmost_wing_flyfemale_frameany,9.831234e-01,1.275019e+00,227171
area_inmost_wing_flymale_frameany,8.205246e-01,-1.041607e+00,251867
area_outmost_wing_flyany_frameany,9.370198e-01,-4.733043e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.489679e-01,-1.350152e+00,9945
area_outmost_wing_flyfemale_frameany,1.002472e+00,-2.133112e-01,227171
area_outmost_wing_flymale_frameany,8.781033e-01,-6.108248e-01,251867
arena_angle_flyany_frameany,-1.342797e-01,-9.328654e-01,479360
b_mm_flyany_frameany,2.164494e-01,1.607260e+00,479360
b_mm_flyfemale_frameany,2.312288e-01,1.199590e+00,227171
b_mm_flymale_frameany,2.031166e-01,2.113596e+00,251867
boutfreq_flyany_framebackup,5.653371e-04,-2.417188e+00,479360
boutfreq_flyany_framebodyturn,4.579022e-03,1.511352e+00,479360
boutfreq_flyany_framecrabwalkall,1.211198e-02,-4.506012e-01,479360
boutfreq_flyany_framecrabwalkextreme,1.291305e-03,2.570688e+00,479360
boutfreq_flyany_framejump,3.358645e-04,-2.325329e+00,479360
boutfreq_flyany_framepivotcenter,1.731475e-04,1.860505e-01,479360
boutfreq_flyany_framepivottail,3.946929e-03,-2.663305e+00,479360
boutfreq_flyany_framerighting,5.319593e-04,1.939680e+00,479360
boutfreq_flyany_framestop,1.768400e-02,3.894353e+00,479360
boutfreq_flyany_frametouch,1.105641e-03,-5.753210e+00,479360
boutfreq_flyany_framewalk,1.988276e-02,-3.796282e-01,479360
boutfreq_flyany_framewingextension,3.337784e-05,-1.430470e+00,479360
boutfreq_flyany_framewingflick,4.798064e-05,-7.613570e-01,479360
boutfreq_flyany_framewinggrooming,4.714619e-04,-2.890718e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,251857
boutfreq_flymale_framechase,5.161659e-05,-2.349362e+00,251857
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,251857
corfrac_maj_flyany_frameany,-1.353095e-01,2.465684e-01,479340
corfrac_maj_flyany_framebackup,-1.622404e-01,4.801099e+00,1180
corfrac_maj_flyany_framebodyturn,-7.097942e-01,3.611277e+00,5353
corfrac_maj_flyany_framecrabwalkall,-2.493735e-01,3.943300e+00,41634
corfrac_maj_flyany_framecrabwalkextreme,-4.451032e-01,1.739360e+00,2581
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.104410e-01,-1.862958e+00,6390
corfrac_maj_flyfemale_frameany,-1.123647e-01,1.784223e+00,227161
corfrac_maj_flymale_frameany,-1.564939e-01,-1.494465e+00,251857
da_flyany_frameany,3.461103e-06,1.782433e+00,479340
da_flyfemale_frameany,-2.112875e-04,-4.283217e+00,227161
da_flymale_frameany,1.933001e-04,4.876593e+00,251857
dangle2wall_flyany_framenearwall,1.669578e-01,1.396706e+01,268356
dangle2wall_flyfemale_framenearwall,1.768521e-01,1.003311e+01,102058
dangle2wall_flymale_framenearwall,1.535853e-01,1.528090e+01,166125
dangle_biggest_wing_flyany_frameany,1.161575e-02,1.256315e+00,479340
dangle_biggest_wing_flyfemale_frameany,-6.229493e-03,-8.351158e-01,227161
dangle_biggest_wing_flymale_frameany,2.807534e-02,2.542063e+00,251857
dangle_smallest_wing_flyany_frameany,-1.163832e-02,-1.256327e+00,479340
dangle_smallest_wing_flyfemale_frameany,6.000797e-03,7.990827e-01,227161
dangle_smallest_wing_flymale_frameany,-2.794173e-02,-2.515522e+00,251857
danglesub_flyany_framemove,8.326486e-04,6.396330e+00,327085
danglesub_flyany_framenearfly,-1.045685e-01,-3.966618e-01,124676
danglesub_flyfemale_framenearfly,-6.978662e-02,2.424473e+00,65990
danglesub_flymale_framenearfly,-1.362661e-01,-2.663411e+00,58622
darea_flyany_frameany,6.866420e-05,2.928369e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.100185e-01,3.067339e+00,1180
darea_flyany_framebodyturn,1.022530e-01,4.255152e+00,5353
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.394393e-02,5.507875e-01,41634
darea_flyany_framecrabwalkextreme,-4.092851e-02,-8.364915e-01,2581
darea_flyany_framejump,-5.524909e-01,-3.847449e+00,246
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.312381e-01,5.567109e+00,6390
darea_flyany_framerighting,4.705609e-02,2.055612e-01,3430
darea_flyany_framestop,-2.284595e-02,-1.279481e+00,152255
darea_flyany_frametouch,-1.591524e-01,-4.905698e+00,2195
darea_flyany_framewalk,1.528651e-02,-1.860037e+00,198459
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.239951e-02,-2.101921e-01,9945
darea_flyfemale_frameany,-8.121753e-04,-2.877478e+00,227161
darea_flymale_frameany,8.603255e-04,3.878013e+00,251857
darea_inmost_wing_flyany_frameany,4.126406e-02,-2.889510e+00,479340
darea_inmost_wing_flyfemale_frameany,5.682198e-02,-2.398964e+00,227161
darea_inmost_wing_flymale_frameany,2.585260e-02,-2.548777e+00,251857
darea_outmost_wing_flyany_frameany,-4.101307e-02,2.897140e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.364532e-02,2.538958e+00,227161
darea_outmost_wing_flymale_frameany,-2.821071e-02,2.448177e+00,251857
db_flyany_frameany,7.395726e-06,2.594930e+00,479340
db_flyfemale_frameany,-2.776438e-05,-8.306538e-01,227161
db_flymale_frameany,4.005821e-05,2.114401e+00,251857
dcenter_flyany_frameany,1.198720e+01,2.066995e+00,479360
dcenter_flyany_framebackupstart,8.013943e+00,-2.210602e-01,271
dcenter_flyany_framebodyturn,1.137056e+01,1.011004e+00,5353
dcenter_flyany_framebodyturnstart,1.117396e+01,8.648267e-01,2195
dcenter_flyany_framecrabwalkallstart,1.056760e+01,-1.759949e+00,5806
dcenter_flyany_framecrabwalkextreme,8.177245e+00,5.699390e-02,2581
dcenter_flyany_framecrabwalkextremestart,8.610205e+00,7.074125e-01,619
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.281106e+01,5.147060e+00,327105
dcenter_flyany_framenearwall,1.164918e+01,4.185215e+00,268367
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.238807e+01,6.747504e+00,1892
dcenter_flyany_framerightingstart,1.143955e+01,2.767866e-01,252
dcenter_flyany_framestop,1.030965e+01,-2.213148e+00,152255
dcenter_flyany_frametouch,3.234112e+00,8.185143e+00,2195
dcenter_flyany_framewalk,1.384584e+01,4.923357e+00,198461
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358979e+01,-1.242470e+00,9945
dcenter_flyfemale_frameany,1.130662e+01,-1.470448e-01,227171
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260093e+01,3.437108e+00,251867
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.128860e-01,-2.467726e+00,327085
ddcenter_flyany_framenearfly,4.219230e-01,-8.067055e-01,124676
ddcenter_flyfemale_framenearfly,3.292415e-01,-1.863781e+00,65990
ddcenter_flymale_framenearfly,5.162033e-01,1.961488e-01,58622
ddell2nose_flyany_framenearfly,1.327526e+00,1.721704e-02,124676
ddell2nose_flyfemale_framenearfly,1.137584e+00,-8.478301e-01,65990
ddell2nose_flymale_framenearfly,1.520784e+00,8.749926e-01,58622
ddist2wall_flyany_framenearwall,5.426308e-02,7.504589e+00,268356
ddist2wall_flyfemale_framenearwall,5.143312e-02,5.191747e+00,102058
ddist2wall_flymale_framenearwall,5.720379e-02,7.404751e+00,166125
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.366887e+00,1.261464e-01,124676
ddnose2ell_flyfemale_framenearfly,1.040846e+00,-1.732792e+00,65990
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.676296e+00,1.774274e+00,58622
decc_flyany_frameany,8.728909e-06,2.684610e-01,479340
decc_flyfemale_frameany,7.283692e-05,4.960613e+00,227161
decc_flymale_frameany,-4.560536e-05,-4.199950e+00,251857
dell2nose_flyany_frameany,1.103400e+01,1.907263e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030662e+01,-1.885400e-01,227171
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168985e+01,3.255577e+00,251867
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.705560e+01,6.432195e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.021798e+00,8.070454e+00,271
dist2wall_flyany_framebodyturnstart,1.561467e+01,1.626499e+01,2195
dist2wall_flyany_framecrabwalkall,1.655947e+01,2.874698e+01,41636
dist2wall_flyany_framecrabwalkextreme,1.466429e+01,1.259683e+01,2581
dist2wall_flyany_framejump,1.525911e+01,-3.529817e+00,246
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.642009e+01,1.222449e+01,327105
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.042467e+00,6.506121e+00,1892
dist2wall_flyany_framerightingstart,1.260811e+01,-1.524400e-01,252
dist2wall_flyany_framestop,1.799654e+01,2.196125e+00,152255
dist2wall_flyany_frametouch,1.342106e+01,7.699740e+00,2195
dist2wall_flyany_framewalk,1.923294e+01,1.408330e+01,198461
dist2wall_flyany_framewinggrooming,2.251250e+01,8.976120e-01,9945
dist2wall_flyfemale_frameany,1.952636e+01,7.674742e+00,227171
dist2wall_flymale_frameany,1.481624e+01,4.511626e+00,251867
dmax_wing_angle_flyany_frameany,1.383230e-02,7.523736e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.694050e-03,-6.800796e-01,227161
dmax_wing_angle_flymale_frameany,2.202591e-02,1.243333e+00,251857
dmax_wing_area_flyany_frameany,-2.584825e-01,2.699803e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.402150e-01,5.527929e+00,227161
dmax_wing_area_flymale_frameany,-3.642991e-01,-7.218231e-01,251857
dmin_wing_angle_flyany_frameany,-1.385488e-02,-7.521455e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.922746e-03,6.232846e-01,227161
dmin_wing_angle_flymale_frameany,-2.189229e-02,-1.210344e+00,251857
dmin_wing_area_flyany_frameany,2.587335e-01,-2.696030e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.433916e-01,-5.462732e+00,227161
dmin_wing_area_flymale_frameany,3.619410e-01,6.786545e-01,251857
dnose2ell_angle_30tomin30_flyany_frameany,1.168864e+01,2.050625e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099592e+01,-2.184035e-01,227171
dnose2ell_angle_30tomin30_flymale_frameany,1.231410e+01,3.419551e+00,251867
dnose2ell_angle_min20to20_flyany_frameany,4.112825e+01,7.465916e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.401680e+01,-3.283815e+00,227171
dnose2ell_angle_min20to20_flymale_frameany,4.754780e+01,3.528442e+00,251867
dnose2ell_angle_min30to30_flyany_frameany,3.323481e+01,8.104214e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.798799e+01,-3.116250e+00,227171
dnose2ell_angle_min30to30_flymale_frameany,3.797333e+01,3.521315e+00,251867
dnose2ell_flyany_frameany,1.096290e+01,1.728683e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.862826e+00,-7.039579e-01,271
dnose2ell_flyany_framebodyturn,1.029966e+01,5.221125e-01,5353
dnose2ell_flyany_framebodyturnstart,1.005701e+01,2.373502e-01,2195
dnose2ell_flyany_framecrabwalkallstart,9.448940e+00,-2.169939e+00,5806
dnose2ell_flyany_framecrabwalkextreme,7.026098e+00,-1.130504e-01,2581
dnose2ell_flyany_framecrabwalkextremestart,7.387594e+00,4.295758e-01,619
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.063835e+01,3.880016e+00,268367
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.155457e+01,6.649961e+00,1892
dnose2ell_flyany_framerightingstart,1.051803e+01,2.557543e-01,252
dnose2ell_flyany_framestop,9.142648e+00,-2.722491e+00,152255
dnose2ell_flyany_frametouch,1.403193e+00,7.848626e+00,2195
dnose2ell_flyany_framewalk,1.289797e+01,4.695117e+00,198461
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.256945e+01,-1.522622e+00,9945
dnose2ell_flyfemale_frameany,1.027588e+01,-5.425172e-01,227171
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.158246e+01,3.140589e+00,251867
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188239e+01,1.848905e+00,479360
dnose2tail_flyany_framemove,1.273163e+01,4.924167e+00,327105
dnose2tail_flyfemale_frameany,1.119347e+01,-4.623519e-01,227171
dnose2tail_flymale_frameany,1.250341e+01,3.218567e+00,251867
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.063554e-01,227161
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,251857
dphi_flyany_framemove,9.050874e-02,2.459473e+00,327085
dphi_flyfemale_framemove,1.357811e-01,2.442135e+00,133703
dphi_flymale_framemove,4.848699e-02,1.295072e+00,193289
dtheta_flyany_frameany,3.046511e-02,4.032790e+00,479340
dtheta_flyfemale_frameany,2.422549e-02,2.324434e+00,227161
dtheta_flymale_frameany,3.594825e-02,3.638480e+00,251857
du_cor_flyany_frameany,6.613739e+00,-6.883851e-01,479340
du_cor_flyfemale_frameany,4.990333e+00,-2.552119e+00,227161
du_cor_flymale_frameany,8.084779e+00,8.423449e-01,251857
du_ctr_flyany_frameany,7.033078e+00,-6.919244e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.312788e+00,8.154675e-02,1180
du_ctr_flyany_framebodyturn,4.505392e+00,-3.399682e+00,5353
du_ctr_flyany_framecrabwalkall,9.499989e+00,-3.032143e+00,41634
du_ctr_flyany_framecrabwalkextreme,1.247710e+00,2.312618e+00,2581
du_ctr_flyany_framejump,2.697249e+00,-1.039616e+01,246
du_ctr_flyany_framemove,9.982845e+00,-1.487781e+00,327085
du_ctr_flyany_framenearfly,4.281076e+00,-3.741437e+00,124676
du_ctr_flyany_framenearwall,6.436190e+00,-2.232753e+00,268356
du_ctr_flyany_framenotnearfly_notnearwall,8.997226e+00,3.136434e+00,166133
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.178236e+00,1.282268e+00,3430
du_ctr_flyany_framestop,1.485078e-01,2.447676e+00,152255
du_ctr_flyany_frametouch,3.481749e-01,-8.129092e+00,2195
du_ctr_flyany_framewalk,1.432558e+01,-2.021634e+00,198459
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.561706e-01,4.920687e-01,9945
du_ctr_flyfemale_frameany,5.379701e+00,-2.525274e+00,227161
du_ctr_flymale_frameany,8.531463e+00,8.293060e-01,251857
du_ctr_flymale_framechase,NaN,NaN,0
