field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477995e-01,3.484535e-02,479180
a_mm_flyfemale_frameany,6.968594e-01,4.363424e-01,239208
a_mm_flymale_frameany,5.988172e-01,-5.376106e-01,239590
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.050117e-01,3.778167e-02,727
absangle2wall_flyany_framebodyturnstart,1.093021e+00,-6.854545e-02,2178
absangle2wall_flyany_framecrabwalkall,1.146095e+00,2.429323e-01,46834
absangle2wall_flyany_framecrabwalkextreme,9.332639e-01,-1.143832e+00,1104
absangle2wall_flyany_framejump,1.714607e+00,4.095059e-01,714
absangle2wall_flyany_framejumpstart,1.726256e+00,1.976072e-02,242
absangle2wall_flyany_framemove,1.311718e+00,4.342221e-01,297795
absangle2wall_flyany_framenearwall,1.418292e+00,1.029571e+00,404423
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.548571e-01,6.993726e-01,3261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694044e+00,2.004769e-02,181385
absangle2wall_flyany_frametouch,1.450116e+00,2.668380e-01,9552
absangle2wall_flyany_framewalk,1.349994e+00,5.021747e-01,199715
absangle2wall_flyany_framewinggrooming,1.650972e+00,6.965141e-02,28084
absangle2wall_flyfemale_framenearwall,1.451624e+00,1.608640e+00,208138
absangle2wall_flymale_framenearwall,1.385058e+00,3.183593e-01,195903
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677188e+00,7.074016e-01,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420922e+00,-1.241870e+00,889
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.370791e+00,-1.826864e+00,2011
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570666e+00,4.607975e-01,177210
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419075e+00,-1.286868e+00,1562
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566476e+00,2.524823e-01,64066
absanglefrom1to2_nose2ell_flyany_frametouch,7.187552e-01,5.136731e-01,9552
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605779e+00,-3.553574e-01,90853
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.115378e-01,-1.941165e+00,4589
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.176144e-01,2.338348e+00,1363
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534948e+00,7.446653e-01,86233
absanglefrom1to2_nose2ell_flymale_frametouch,7.259490e-01,1.413387e+00,4956
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.511238e+00,2.646033e-01,404406
absdangle2wall_flyfemale_framenearwall,1.456489e+00,-1.012572e-01,208129
absdangle2wall_flymale_framenearwall,1.566156e+00,5.945806e-01,195895
absdtheta_flyany_frameany,1.405206e+00,7.532127e-01,479160
absdtheta_flyany_framebackup,2.680842e+00,1.260375e+00,3256
absdtheta_flyany_framebodyturn,5.656773e+00,1.234667e-01,5563
absdtheta_flyany_framecrabwalkall,1.724837e+00,2.153753e-01,46833
absdtheta_flyany_framecrabwalkextreme,1.785937e+00,-1.131116e-01,1104
absdtheta_flyany_framemove,2.044912e+00,5.153501e-01,297775
absdtheta_flyany_framenearfly,1.478020e+00,3.090050e-01,177207
absdtheta_flyany_framenearwall,1.503384e+00,2.695531e-01,404406
absdtheta_flyany_framenotnearfly_notnearwall,9.119254e-01,1.242830e+00,62825
absdtheta_flyany_framepivotcenter,6.986741e+00,1.046053e+00,309
absdtheta_flyany_framepivottail,5.375121e+00,7.524176e-01,13434
absdtheta_flyany_framerighting,9.219442e+00,-3.190549e-01,823
absdtheta_flyany_framestop,3.593223e-01,-2.837174e+00,181385
absdtheta_flyany_frametouch,1.694243e+00,2.976501e-01,9552
absdtheta_flyany_framewalk,1.727291e+00,9.840995e-01,199715
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.804082e-01,-3.682428e+00,28083
absdtheta_flyfemale_frameany,1.354224e+00,4.672327e-01,239198
absdtheta_flymale_frameany,1.456149e+00,9.592688e-01,239580
absdtheta_flymale_framechase,1.655104e+00,-9.731262e-01,1363
absdv_cor_flyany_frameany,1.953977e+00,8.129828e-01,479160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475685e+00,1.025122e+00,3256
absdv_cor_flyany_framebodyturn,3.140759e+00,1.980006e-01,5563
absdv_cor_flyany_framecrabwalkall,5.915676e+00,1.346908e-01,46833
absdv_cor_flyany_framecrabwalkextreme,4.928051e+00,4.540233e-01,1104
absdv_cor_flyany_framejump,1.751700e+01,1.455984e+00,714
absdv_cor_flyany_framemove,3.058203e+00,2.344125e-01,297775
absdv_cor_flyany_framenearfly,1.810864e+00,3.748744e-01,177207
absdv_cor_flyany_framenearwall,2.146494e+00,1.943545e-01,404406
absdv_cor_flyany_framenotnearfly_notnearwall,1.038976e+00,2.512039e+00,62825
absdv_cor_flyany_framepivotcenter,2.267078e-01,1.464156e+00,309
absdv_cor_flyany_framepivottail,2.526368e+00,8.829943e-02,13434
absdv_cor_flyany_framerighting,6.151286e+00,3.169258e-01,823
absdv_cor_flyany_framestop,1.314962e-01,-2.131201e+00,181385
absdv_cor_flyany_frametouch,1.946666e+00,8.517837e-01,9552
absdv_cor_flyany_framewalk,3.522252e+00,-3.526641e-01,199715
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.069626e-01,-3.772108e+00,28083
absdv_cor_flyfemale_frameany,1.678442e+00,-3.349462e-02,239198
absdv_cor_flymale_frameany,2.230605e+00,1.533471e+00,239580
absdv_cor_flymale_framechase,2.614866e+00,1.629216e+00,1363
absphidiff_nose2ell_flyany_framenearfly,1.693980e+00,2.330794e+00,177207
absphidiff_nose2ell_flyany_frametouch,1.599846e+00,1.540907e+00,9552
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694082e+00,2.124707e+00,90852
absphidiff_nose2ell_flyfemale_frametouch,1.632727e+00,1.112014e+00,4589
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.247355e-01,-1.054005e+00,1363
absphidiff_nose2ell_flymale_framenearfly,1.694054e+00,2.405615e+00,86231
absphidiff_nose2ell_flymale_frametouch,1.566850e+00,1.186585e+00,4956
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.073415e+00,6.706472e-01,479160
abssmoothdtheta_flyfemale_frameany,1.072198e+00,5.893714e-01,239198
abssmoothdtheta_flymale_frameany,1.074543e+00,6.510152e-01,239580
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.713558e+00,1.953386e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750711e+00,1.618632e+00,2011
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.707796e+00,1.997520e+00,177210
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.666705e+00,1.651178e+00,1562
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647760e+00,2.068251e+00,64066
absthetadiff_nose2ell_flyany_frametouch,1.922074e+00,2.727667e+00,9552
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718942e+00,1.811241e+00,90853
absthetadiff_nose2ell_flyfemale_frametouch,1.961076e+00,1.945321e+00,4589
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.121960e-01,1.334337e+00,1363
absthetadiff_nose2ell_flymale_framenearfly,1.697728e+00,2.063387e+00,86233
absthetadiff_nose2ell_flymale_frametouch,1.882854e+00,2.020772e+00,4956
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.103030e-01,-1.579102e+00,297795
absyaw_flyfemale_framemove,5.561888e-01,-2.026344e-01,142955
absyaw_flymale_framemove,4.638819e-01,-2.212348e+00,154623
accmag_flyany_frameany,1.176440e+02,9.704946e-01,479160
accmag_flyfemale_frameany,1.114989e+02,2.730143e-01,239198
accmag_flymale_frameany,1.238292e+02,1.682873e+00,239580
angle_biggest_wing_flyany_frameany,6.088464e-05,-5.080961e+00,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.504612e-03,-5.172125e+00,239208
angle_biggest_wing_flymale_frameany,4.692486e-03,-3.498286e+00,239590
angle_smallest_wing_flyany_frameany,-1.339106e-02,-6.006574e+00,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.764687e-02,-6.052438e+00,239208
angle_smallest_wing_flymale_frameany,-9.039993e-03,-3.893316e+00,239590
angleonclosestfly_flyany_framenearfly,-2.921243e-01,2.830227e+00,177210
angleonclosestfly_flyany_framestop_nearfly,-2.206453e-01,3.638388e+00,64066
angleonclosestfly_flyany_frametouch,-3.819776e-01,-1.262863e+00,9552
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.347589e-01,1.452208e+00,90853
angleonclosestfly_flyfemale_frametouch,-3.897077e-01,-7.151800e-02,4589
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.994533e-03,2.322586e-01,1363
angleonclosestfly_flymale_framenearfly,-2.505677e-01,3.423693e+00,86233
angleonclosestfly_flymale_frametouch,-3.773273e-01,-1.541441e+00,4956
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.911182e-01,-7.970345e-01,479180
anglesub_flyfemale_frameany,1.917721e-01,1.807577e-01,239208
anglesub_flymale_frameany,1.905426e-01,-1.149858e+00,239590
area_flyany_frameany,1.867686e+00,-2.808210e-01,479180
area_flyfemale_frameany,2.147272e+00,2.117884e-01,239208
area_flymale_frameany,1.588611e+00,-1.032536e+00,239590
area_inmost_wing_flyany_frameany,9.020971e-01,1.974843e+00,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.716809e-01,3.610101e-01,28084
area_inmost_wing_flyfemale_frameany,9.277538e-01,1.474025e+00,239208
area_inmost_wing_flymale_frameany,8.765549e-01,2.201219e+00,239590
area_outmost_wing_flyany_frameany,9.403173e-01,1.157421e+00,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.359572e-01,3.147223e-01,28084
area_outmost_wing_flyfemale_frameany,9.714451e-01,5.533162e-01,239208
area_outmost_wing_flymale_frameany,9.090821e-01,1.675856e+00,239590
arena_angle_flyany_frameany,6.403853e-02,3.731043e-01,479180
b_mm_flyany_frameany,2.280946e-01,-5.533784e-01,479180
b_mm_flyfemale_frameany,2.451779e-01,2.458232e-02,239208
b_mm_flymale_frameany,2.110444e-01,-1.240486e+00,239590
boutfreq_flyany_framebackup,1.517175e-03,2.512747e+00,479180
boutfreq_flyany_framebodyturn,4.545265e-03,1.268396e+00,479180
boutfreq_flyany_framecrabwalkall,1.118995e-02,-1.976271e-01,479180
boutfreq_flyany_framecrabwalkextreme,6.698944e-04,-9.938942e-01,479180
boutfreq_flyany_framejump,5.321591e-04,-9.749536e-01,479180
boutfreq_flyany_framepivotcenter,2.462540e-04,6.954752e-01,479180
boutfreq_flyany_framepivottail,6.805376e-03,1.521862e-01,479180
boutfreq_flyany_framerighting,1.481698e-04,1.093818e-01,479180
boutfreq_flyany_framestop,1.270295e-02,-9.462950e-01,479180
boutfreq_flyany_frametouch,4.426312e-03,-7.104325e-01,479180
boutfreq_flyany_framewalk,2.003214e-02,6.983169e-01,479180
boutfreq_flyany_framewingextension,2.921658e-05,-1.525362e+00,479180
boutfreq_flyany_framewingflick,8.347594e-05,-2.351595e+00,479180
boutfreq_flyany_framewinggrooming,7.846738e-04,-3.529132e+00,479180
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.783392e+00,239580
boutfreq_flymale_framechase,8.222723e-04,-6.691010e-01,239580
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239580
corfrac_maj_flyany_frameany,-1.162775e-01,-1.144248e+00,479160
corfrac_maj_flyany_framebackup,-1.904976e-01,2.821943e+00,3256
corfrac_maj_flyany_framebodyturn,-7.334800e-01,1.631575e+00,5563
corfrac_maj_flyany_framecrabwalkall,-2.732348e-01,1.654938e+00,46833
corfrac_maj_flyany_framecrabwalkextreme,-5.991351e-01,-1.821646e+00,1104
corfrac_maj_flyany_framepivotcenter,-1.453499e-01,-2.088449e+00,309
corfrac_maj_flyany_framepivottail,-6.685841e-01,1.912390e+00,13434
corfrac_maj_flyfemale_frameany,-1.404588e-01,-1.875981e+00,239198
corfrac_maj_flymale_frameany,-9.189517e-02,-6.165012e-02,239580
da_flyany_frameany,4.935315e-06,1.736241e+00,479160
da_flyfemale_frameany,6.554407e-06,1.200950e+00,239198
da_flymale_frameany,3.308579e-06,-5.618149e-01,239580
dangle2wall_flyany_framenearwall,3.592043e-02,1.187854e+00,404406
dangle2wall_flyfemale_framenearwall,2.144901e-02,-1.089129e+00,208129
dangle2wall_flymale_framenearwall,5.044018e-02,4.184585e+00,195895
dangle_biggest_wing_flyany_frameany,-8.383515e-03,8.139511e-01,479160
dangle_biggest_wing_flyfemale_frameany,6.909524e-03,1.643170e+00,239198
dangle_biggest_wing_flymale_frameany,-2.416230e-02,-1.175125e-01,239580
dangle_smallest_wing_flyany_frameany,8.317189e-03,-8.164979e-01,479160
dangle_smallest_wing_flyfemale_frameany,-6.866380e-03,-1.644379e+00,239198
dangle_smallest_wing_flymale_frameany,2.398657e-02,1.226493e-01,239580
danglesub_flyany_framemove,-2.073027e-02,-3.683011e-01,297775
danglesub_flyany_framenearfly,-1.189372e-01,-1.735773e+00,177207
danglesub_flyfemale_framenearfly,-9.870625e-02,-1.705312e-01,90852
danglesub_flymale_framenearfly,-1.392973e-01,-2.971243e+00,86231
darea_flyany_frameany,3.362790e-05,2.121079e+00,479160
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.547395e-01,2.923705e+00,3256
darea_flyany_framebodyturn,-8.510681e-02,-1.143530e+00,5563
darea_flyany_framechase,1.562561e-01,3.948383e+00,1482
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.272594e-02,-4.368887e-01,46833
darea_flyany_framecrabwalkextreme,-1.599077e-02,1.439769e+00,1104
darea_flyany_framejump,-2.990908e-01,-1.917509e+00,714
darea_flyany_framepivotcenter,-2.074565e-02,-6.730953e-01,309
darea_flyany_framepivottail,-8.106531e-02,-7.798556e-01,13434
darea_flyany_framerighting,-1.308000e-01,-1.700002e+00,823
darea_flyany_framestop,-1.227829e-02,8.096370e-01,181385
darea_flyany_frametouch,-1.172257e-01,-2.341164e+00,9552
darea_flyany_framewalk,2.439203e-02,-1.493924e+00,199715
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.443156e-02,-1.866545e+00,28083
darea_flyfemale_frameany,3.243161e-05,1.202162e+00,239198
darea_flymale_frameany,2.956106e-05,-6.490296e-01,239580
darea_inmost_wing_flyany_frameany,7.558559e-02,-1.231215e+00,479160
darea_inmost_wing_flyfemale_frameany,6.646109e-02,-1.637250e+00,239198
darea_inmost_wing_flymale_frameany,8.490689e-02,-4.195054e-01,239580
darea_outmost_wing_flyany_frameany,-7.551915e-02,1.229482e+00,479160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.653802e-02,1.618624e+00,239198
darea_outmost_wing_flymale_frameany,-8.463492e-02,4.456375e-01,239580
db_flyany_frameany,2.255115e-06,1.188829e+00,479160
db_flyfemale_frameany,1.393254e-06,8.900510e-01,239198
db_flymale_frameany,2.516953e-06,-5.601824e-01,239580
dcenter_flyany_frameany,1.083174e+01,-7.618789e-01,479180
dcenter_flyany_framebackupstart,7.984671e+00,-8.914965e-01,727
dcenter_flyany_framebodyturn,1.054332e+01,-1.271271e+00,5563
dcenter_flyany_framebodyturnstart,1.044127e+01,-1.255594e+00,2178
dcenter_flyany_framecrabwalkallstart,1.090038e+01,-4.412259e-01,5360
dcenter_flyany_framecrabwalkextreme,8.622176e+00,1.355048e+00,1104
dcenter_flyany_framecrabwalkextremestart,8.498353e+00,1.043432e+00,321
dcenter_flyany_framejumpstart,1.197154e+01,1.218423e+00,252
dcenter_flyany_framemove,1.084863e+01,-2.607388e-01,297795
dcenter_flyany_framenearwall,1.012331e+01,-8.401451e-01,404423
dcenter_flyany_framepivotcenter,1.014633e+01,6.427410e-01,309
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.340859e+00,-1.493682e+00,3261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077738e+01,-1.007689e+00,181385
dcenter_flyany_frametouch,3.051644e+00,1.757635e+00,9552
dcenter_flyany_framewalk,1.170711e+01,-4.219744e-01,199715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408283e+01,7.340073e-01,28084
dcenter_flyfemale_frameany,1.065341e+01,-1.288349e+00,239208
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101157e+01,-1.870504e-01,239590
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.905792e-01,1.461988e-01,297775
ddcenter_flyany_framenearfly,5.533744e-01,1.330790e+00,177207
ddcenter_flyfemale_framenearfly,4.828507e-01,6.509373e-01,90852
ddcenter_flymale_framenearfly,6.250483e-01,1.894833e+00,86231
ddell2nose_flyany_framenearfly,1.510840e+00,1.418425e+00,177207
ddell2nose_flyfemale_framenearfly,1.440476e+00,1.215373e+00,90852
ddell2nose_flymale_framenearfly,1.582863e+00,1.566727e+00,86231
ddist2wall_flyany_framenearwall,2.185949e-02,3.356882e-01,404406
ddist2wall_flyfemale_framenearwall,1.364581e-02,-1.770010e+00,208129
ddist2wall_flymale_framenearwall,2.993082e-02,2.467266e+00,195895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.551600e+00,1.600384e+00,177207
ddnose2ell_flyfemale_framenearfly,1.357445e+00,5.033683e-01,90852
ddnose2ell_flymale_framechase,-2.830261e+00,-3.868893e+00,1363
ddnose2ell_flymale_framenearfly,1.747690e+00,2.523157e+00,86231
decc_flyany_frameany,6.120359e-07,-5.727766e-01,479160
decc_flyfemale_frameany,-1.418709e-06,-6.254370e-01,239198
decc_flymale_frameany,1.783047e-06,9.450530e-02,239580
dell2nose_flyany_frameany,9.898169e+00,-7.417582e-01,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.636593e+00,-1.233973e+00,239208
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016194e+01,-1.868891e-01,239590
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081117e+01,-8.790330e-01,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.043509e+00,5.329931e-01,727
dist2wall_flyany_framebodyturnstart,7.528268e+00,-6.570498e-02,2178
dist2wall_flyany_framecrabwalkall,7.035042e+00,3.240539e-01,46834
dist2wall_flyany_framecrabwalkextreme,7.453670e+00,-6.515302e-01,1104
dist2wall_flyany_framejump,1.664363e+01,-1.334791e+00,714
dist2wall_flyany_framejumpstart,1.544362e+01,-9.889724e-01,242
dist2wall_flyany_framemove,9.086631e+00,4.906038e-02,297795
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.570536e+00,1.340224e-01,3261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.348615e+01,-1.163219e+00,181385
dist2wall_flyany_frametouch,8.621992e+00,-4.572482e-01,9552
dist2wall_flyany_framewalk,9.234551e+00,3.892872e-01,199715
dist2wall_flyany_framewinggrooming,1.800646e+01,-1.100825e+00,28084
dist2wall_flyfemale_frameany,1.063372e+01,-1.532848e+00,239208
dist2wall_flymale_frameany,1.099068e+01,-1.195739e-01,239590
dmax_wing_angle_flyany_frameany,3.851123e-03,-2.041246e-01,479160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.125579e-03,7.460296e-01,239198
dmax_wing_angle_flymale_frameany,-1.851297e-03,-7.455788e-01,239580
dmax_wing_area_flyany_frameany,-2.423510e-01,2.289883e+00,479160
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.696010e-01,1.255958e+00,239198
dmax_wing_area_flymale_frameany,-2.122954e-01,2.460792e+00,239580
dmin_wing_angle_flyany_frameany,-3.917449e-03,1.998902e-01,479160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.082436e-03,-7.595756e-01,239198
dmin_wing_angle_flymale_frameany,1.675569e-03,7.525769e-01,239580
dmin_wing_area_flyany_frameany,2.424175e-01,-2.290523e+00,479160
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.695241e-01,-1.266044e+00,239198
dmin_wing_area_flymale_frameany,2.125673e-01,-2.449453e+00,239580
dnose2ell_angle_30tomin30_flyany_frameany,1.047805e+01,-7.281783e-01,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030545e+01,-1.340786e+00,239208
dnose2ell_angle_30tomin30_flymale_frameany,1.065137e+01,-9.678484e-02,239590
dnose2ell_angle_min20to20_flyany_frameany,3.620623e+01,-2.809692e+00,479180
dnose2ell_angle_min20to20_flyfemale_frameany,3.578055e+01,-2.067368e+00,239208
dnose2ell_angle_min20to20_flymale_frameany,3.665236e+01,-2.370687e+00,239590
dnose2ell_angle_min30to30_flyany_frameany,2.936328e+01,-2.731107e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,2.905051e+01,-2.101803e+00,239208
dnose2ell_angle_min30to30_flymale_frameany,2.969044e+01,-2.281281e+00,239590
dnose2ell_flyany_frameany,9.880252e+00,-7.730313e-01,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.149895e+00,-8.597954e-01,727
dnose2ell_flyany_framebodyturn,9.563591e+00,-1.417885e+00,5563
dnose2ell_flyany_framebodyturnstart,9.471522e+00,-1.383122e+00,2178
dnose2ell_flyany_framecrabwalkallstart,9.918462e+00,-5.304295e-01,5360
dnose2ell_flyany_framecrabwalkextreme,7.601810e+00,1.396323e+00,1104
dnose2ell_flyany_framecrabwalkextremestart,7.438338e+00,1.109829e+00,321
dnose2ell_flyany_framejumpstart,1.132420e+01,1.348123e+00,252
dnose2ell_flyany_framenearwall,9.145686e+00,-8.145491e-01,404423
dnose2ell_flyany_framepivotcenter,9.329059e+00,6.367236e-01,309
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.369792e+00,-1.614053e+00,3261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.839974e+00,-1.010117e+00,181385
dnose2ell_flyany_frametouch,1.173329e+00,2.261277e+00,9552
dnose2ell_flyany_framewalk,1.076736e+01,-4.403061e-01,199715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316990e+01,6.545916e-01,28084
dnose2ell_flyfemale_frameany,9.727765e+00,-1.311938e+00,239208
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003353e+01,-1.986168e-01,239590
dnose2ell_flymale_framechase,3.353745e+00,6.121068e+00,1363
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079674e+01,-7.883337e-01,479180
dnose2tail_flyany_framemove,1.080946e+01,-3.078643e-01,297795
dnose2tail_flyfemale_frameany,1.065313e+01,-1.341444e+00,239208
dnose2tail_flymale_frameany,1.094038e+01,-1.983399e-01,239590
dnwingsdetected_flyany_frameany,-1.266130e-04,-1.657330e+00,479160
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.018553e-01,239198
dnwingsdetected_flymale_frameany,-2.532260e-04,2.584071e-02,239580
dphi_flyany_framemove,-1.489073e-01,-3.699091e+00,297775
dphi_flyfemale_framemove,-1.812986e-01,-3.358830e+00,142945
dphi_flymale_framemove,-1.163253e-01,-2.169787e+00,154613
dtheta_flyany_frameany,-1.201727e-02,-1.449242e+00,479160
dtheta_flyfemale_frameany,-2.329550e-02,-2.067031e+00,239198
dtheta_flymale_frameany,-6.377409e-04,-1.448134e-01,239580
du_cor_flyany_frameany,7.697899e+00,2.070276e+00,479160
du_cor_flyfemale_frameany,6.361937e+00,4.586603e-01,239198
du_cor_flymale_frameany,9.039454e+00,3.182878e+00,239580
du_ctr_flyany_frameany,8.115414e+00,2.050604e+00,479160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.635752e+00,-1.845150e+00,3256
du_ctr_flyany_framebodyturn,6.023085e+00,1.553683e+00,5563
du_ctr_flyany_framecrabwalkall,1.255568e+01,1.080231e+00,46833
du_ctr_flyany_framecrabwalkextreme,1.024271e+00,-6.959311e-01,1104
du_ctr_flyany_framejump,3.300672e+01,-1.493554e-01,714
du_ctr_flyany_framemove,1.280498e+01,1.600969e+00,297775
du_ctr_flyany_framenearfly,6.811326e+00,1.096231e+00,177207
du_ctr_flyany_framenearwall,8.295535e+00,1.182597e+00,404406
du_ctr_flyany_framenotnearfly_notnearwall,8.044430e+00,3.716713e+00,62825
du_ctr_flyany_framepivotcenter,-1.116562e-01,-2.731494e+00,309
du_ctr_flyany_framerighting,6.015294e+00,1.690326e+00,823
du_ctr_flyany_framestop,7.923326e-02,-2.159928e+00,181385
du_ctr_flyany_frametouch,2.729563e+00,1.254943e+00,9552
du_ctr_flyany_framewalk,1.736301e+01,8.307734e-01,199715
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
