field,value,zscore,nflyframes
a_mm_flyany_frameany,6.539005e-01,1.473828e+00,479552
a_mm_flyfemale_frameany,6.933055e-01,6.481938e-01,228826
a_mm_flymale_frameany,6.177974e-01,2.671657e+00,249688
absangle2wall_flyany_frameattemptedcopulation,1.900189e+00,1.158562e+00,361
absangle2wall_flyany_framebackupstart_nearwall,8.314169e-01,4.063404e-01,462
absangle2wall_flyany_framebodyturnstart,1.128872e+00,9.196096e-01,2092
absangle2wall_flyany_framecrabwalkall,1.141250e+00,1.442710e-01,40088
absangle2wall_flyany_framecrabwalkextreme,1.063903e+00,1.155190e+00,1057
absangle2wall_flyany_framejump,1.541039e+00,-2.716489e+00,1393
absangle2wall_flyany_framejumpstart,1.588398e+00,-2.219042e+00,520
absangle2wall_flyany_framemove,1.319385e+00,7.981932e-01,252999
absangle2wall_flyany_framenearwall,1.317105e+00,-2.745752e+00,311632
absangle2wall_flyany_framepivotcenterstart,1.557875e+00,-1.516081e+00,225
absangle2wall_flyany_framepivottailstart,8.456406e-01,-4.068801e-01,3090
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573500e+00,-2.272884e+00,226553
absangle2wall_flyany_frametouch,1.473664e+00,8.056134e-01,11709
absangle2wall_flyany_framewalk,1.347137e+00,5.042223e-01,147977
absangle2wall_flyany_framewinggrooming,1.614312e+00,5.954362e-03,35510
absangle2wall_flyfemale_framenearwall,1.326720e+00,-2.632389e+00,136411
absangle2wall_flymale_framenearwall,1.311841e+00,-2.319859e+00,174488
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.564759e+00,-1.211436e+00,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375349e+00,-2.136394e+00,785
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426250e+00,-1.168825e+00,1651
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.656007e+00,-7.871455e-01,213
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554068e+00,-4.178657e-01,164624
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.324579e+00,-3.904230e+00,1160
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573314e+00,2.447398e-01,74423
absanglefrom1to2_nose2ell_flyany_frametouch,7.367862e-01,9.583306e-01,11709
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594512e+00,-2.746876e-01,72667
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.393207e-01,-7.776090e-01,3188
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.415544e-01,-8.899144e-01,361
absanglefrom1to2_nose2ell_flymale_framechase,2.638412e-01,-6.400406e-02,2569
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517192e+00,-3.450556e-02,91612
absanglefrom1to2_nose2ell_flymale_frametouch,7.046041e-01,8.228631e-01,8477
absanglefrom1to2_nose2ell_flymale_framewingextension,4.429953e-01,-1.232165e+00,558
absdangle2wall_flyany_framenearwall,1.706973e+00,2.692738e+00,311615
absdangle2wall_flyfemale_framenearwall,1.696561e+00,2.657434e+00,136404
absdangle2wall_flymale_framenearwall,1.710097e+00,2.281578e+00,174478
absdtheta_flyany_frameany,1.356635e+00,6.293940e-01,479530
absdtheta_flyany_framebackup,2.814033e+00,2.352034e+00,1843
absdtheta_flyany_framebodyturn,6.044159e+00,1.487261e+00,5316
absdtheta_flyany_framecrabwalkall,1.823244e+00,1.156326e+00,40087
absdtheta_flyany_framecrabwalkextreme,1.867314e+00,3.920255e-01,1057
absdtheta_flyany_framemove,2.229875e+00,2.210808e+00,252977
absdtheta_flyany_framenearfly,1.402101e+00,6.806693e-02,164613
absdtheta_flyany_framenearwall,1.699491e+00,2.711436e+00,311615
absdtheta_flyany_framenotnearfly_notnearwall,7.336026e-01,-6.791749e-01,125406
absdtheta_flyany_framepivotcenter,6.333385e+00,-7.752643e-02,620
absdtheta_flyany_framepivottail,5.498562e+00,1.299253e+00,12380
absdtheta_flyany_framerighting,9.080896e+00,-1.910331e-01,2400
absdtheta_flyany_framestop,3.571618e-01,-2.612480e+00,226553
absdtheta_flyany_frametouch,1.806506e+00,1.533302e+00,11709
absdtheta_flyany_framewalk,1.782486e+00,1.697538e+00,147976
absdtheta_flyany_framewingextension,1.798564e+00,1.992051e+00,574
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.036657e-01,-2.742546e+00,35508
absdtheta_flyfemale_frameany,1.292857e+00,2.881909e-01,228817
absdtheta_flymale_frameany,1.415194e+00,8.695845e-01,249675
absdtheta_flymale_framechase,1.886484e+00,1.520390e-01,2569
absdv_cor_flyany_frameany,1.733280e+00,1.677695e-01,479530
absdv_cor_flyany_frameattemptedcopulation,5.592442e-01,-1.163610e+00,361
absdv_cor_flyany_framebackup,1.403871e+00,4.306892e-01,1843
absdv_cor_flyany_framebodyturn,3.021582e+00,2.347013e-02,5316
absdv_cor_flyany_framecrabwalkall,6.050742e+00,8.642804e-01,40087
absdv_cor_flyany_framecrabwalkextreme,4.934467e+00,6.040740e-01,1057
absdv_cor_flyany_framejump,1.573507e+01,-5.533508e-01,1393
absdv_cor_flyany_framemove,3.124987e+00,1.071526e+00,252977
absdv_cor_flyany_framenearfly,1.582499e+00,-2.520899e-01,164613
absdv_cor_flyany_framenearwall,2.328977e+00,2.152065e+00,311615
absdv_cor_flyany_framenotnearfly_notnearwall,5.925319e-01,-6.090427e-01,125406
absdv_cor_flyany_framepivotcenter,3.239828e-02,-3.520509e-01,620
absdv_cor_flyany_framepivottail,2.542172e+00,3.000875e-01,12380
absdv_cor_flyany_framerighting,6.083617e+00,1.957907e-02,2400
absdv_cor_flyany_framestop,1.182147e-01,-2.048552e+00,226553
absdv_cor_flyany_frametouch,1.814319e+00,5.767157e-01,11709
absdv_cor_flyany_framewalk,3.705377e+00,8.519612e-01,147976
absdv_cor_flyany_framewingextension,7.862315e-01,-7.069042e-01,574
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.155398e-01,-1.356847e+00,35508
absdv_cor_flyfemale_frameany,1.497852e+00,-4.092250e-01,228817
absdv_cor_flymale_frameany,1.951235e+00,6.066725e-01,249675
absdv_cor_flymale_framechase,2.223664e+00,2.511413e-01,2569
absphidiff_nose2ell_flyany_framenearfly,1.624518e+00,3.609390e-01,164613
absphidiff_nose2ell_flyany_frametouch,1.568827e+00,3.733429e-01,11709
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620674e+00,-1.664278e-02,72661
absphidiff_nose2ell_flyfemale_frametouch,1.595370e+00,-2.608782e-01,3188
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.496561e-01,2.624835e+00,2569
absphidiff_nose2ell_flymale_framenearfly,1.626430e+00,6.043465e-01,91607
absphidiff_nose2ell_flymale_frametouch,1.562022e+00,8.828787e-01,8477
absphidiff_nose2ell_flymale_framewingextension,1.301814e+00,5.583980e-01,558
abssmoothdtheta_flyany_frameany,1.052316e+00,7.909160e-01,479530
abssmoothdtheta_flyfemale_frameany,1.010551e+00,2.827288e-01,228817
abssmoothdtheta_flymale_frameany,1.091014e+00,1.186406e+00,249675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688054e+00,1.502004e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738169e+00,1.353489e+00,1651
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602552e+00,1.250815e-01,164624
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651528e+00,1.080540e+00,1160
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540209e+00,-7.386935e-02,74423
absthetadiff_nose2ell_flyany_frametouch,1.718431e+00,-3.061595e-01,11709
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612210e+00,-1.095008e-01,72667
absthetadiff_nose2ell_flyfemale_frametouch,1.872834e+00,5.670966e-01,3188
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.422082e-01,-6.898273e-01,361
absthetadiff_nose2ell_flymale_framechase,3.607385e-01,-6.485852e-01,2569
absthetadiff_nose2ell_flymale_framenearfly,1.591574e+00,2.730650e-01,91612
absthetadiff_nose2ell_flymale_frametouch,1.642371e+00,-1.431603e-02,8477
absthetadiff_nose2ell_flymale_framewingextension,7.789073e-01,-5.068744e-01,558
absyaw_flyany_framemove,5.625794e-01,-6.555710e-01,252999
absyaw_flyfemale_framemove,5.825444e-01,-3.445878e-01,114094
absyaw_flymale_framemove,5.400092e-01,-8.036983e-01,138416
accmag_flyany_frameany,1.094857e+02,6.394095e-01,479530
accmag_flyfemale_frameany,1.051027e+02,2.023467e-01,228817
accmag_flymale_frameany,1.135324e+02,1.043210e+00,249675
angle_biggest_wing_flyany_frameany,3.692847e-02,-9.729928e-01,479552
angle_biggest_wing_flyany_framewingextension,6.458386e-01,-1.593756e+00,574
angle_biggest_wing_flyfemale_frameany,3.134081e-02,-1.445319e+00,228826
angle_biggest_wing_flymale_frameany,4.174879e-02,-3.522161e-01,249688
angle_smallest_wing_flyany_frameany,1.421563e-02,-9.784644e-02,479552
angle_smallest_wing_flyany_framewingextension,4.769211e-02,-2.183592e+00,574
angle_smallest_wing_flyfemale_frameany,6.042922e-04,-2.456403e+00,228826
angle_smallest_wing_flymale_frameany,2.652842e-02,1.494189e+00,249688
angleonclosestfly_flyany_framenearfly,-4.067257e-01,-8.570310e-01,164624
angleonclosestfly_flyany_framestop_nearfly,-4.296236e-01,-1.155168e+00,74423
angleonclosestfly_flyany_frametouch,-3.114004e-01,4.264135e-01,11709
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.828981e-01,3.421834e-01,72667
angleonclosestfly_flyfemale_frametouch,-2.677981e-01,1.846049e+00,3188
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.008622e-01,1.108753e+00,361
angleonclosestfly_flymale_framechase,-1.563850e-02,-6.289184e-01,2569
angleonclosestfly_flymale_framenearfly,-4.245445e-01,-2.780821e+00,91612
angleonclosestfly_flymale_frametouch,-2.925276e-01,-9.543671e-02,8477
angleonclosestfly_flymale_framewingextension,3.102372e-01,1.773210e+00,558
anglesub_flyany_frameany,1.972477e-01,-7.720366e-03,479552
anglesub_flyfemale_frameany,1.818082e-01,-9.099174e-01,228826
anglesub_flymale_frameany,2.113328e-01,4.548030e-01,249688
area_flyany_frameany,1.915536e+00,1.467525e+00,479552
area_flyfemale_frameany,2.141519e+00,7.563875e-01,228826
area_flymale_frameany,1.708259e+00,2.733910e+00,249688
area_inmost_wing_flyany_frameany,9.024906e-01,1.564484e+00,479552
area_inmost_wing_flyany_framewingextension,6.118879e-01,-1.385701e+00,574
area_inmost_wing_flyany_framewinggrooming,4.202782e-01,2.891093e+00,35510
area_inmost_wing_flyfemale_frameany,9.289077e-01,9.771719e-01,228826
area_inmost_wing_flymale_frameany,8.789022e-01,2.048179e+00,249688
area_outmost_wing_flyany_frameany,9.588280e-01,1.262171e+00,479552
area_outmost_wing_flyany_framewingextension,1.269788e+00,8.170340e-01,574
area_outmost_wing_flyany_framewinggrooming,9.004812e-01,2.403300e+00,35510
area_outmost_wing_flyfemale_frameany,1.009903e+00,9.515617e-01,228826
area_outmost_wing_flymale_frameany,9.123554e-01,1.535983e+00,249688
arena_angle_flyany_frameany,-5.341118e-04,-5.612685e-02,479552
b_mm_flyany_frameany,2.322456e-01,1.384335e+00,479552
b_mm_flyfemale_frameany,2.457355e-01,7.886390e-01,228826
b_mm_flymale_frameany,2.198541e-01,2.264671e+00,249688
boutfreq_flyany_framebackup,9.654845e-04,-6.426648e-01,479552
boutfreq_flyany_framebodyturn,4.362405e-03,1.249370e+00,479552
boutfreq_flyany_framecrabwalkall,9.834179e-03,-9.606581e-01,479552
boutfreq_flyany_framecrabwalkextreme,6.089016e-04,-9.618990e-01,479552
boutfreq_flyany_framejump,1.103113e-03,1.637502e+00,479552
boutfreq_flyany_framepivotcenter,4.754437e-04,3.749465e+00,479552
boutfreq_flyany_framepivottail,6.443514e-03,-3.775912e-01,479552
boutfreq_flyany_framerighting,3.753503e-04,1.937761e+00,479552
boutfreq_flyany_framestop,1.409649e-02,3.222790e-01,479552
boutfreq_flyany_frametouch,4.014163e-03,-8.283797e-01,479552
boutfreq_flyany_framewalk,1.757682e-02,-3.969028e-01,479552
boutfreq_flyany_framewingextension,1.042640e-04,-5.274193e-01,479552
boutfreq_flyany_framewingflick,2.064427e-04,-4.786520e-02,479552
boutfreq_flyany_framewinggrooming,1.541022e-03,-4.740604e-01,479552
boutfreq_flymale_frameattemptedcopulation,4.806248e-05,2.405402e-01,249675
boutfreq_flymale_framechase,8.651247e-04,-7.979012e-02,249675
boutfreq_flymale_framecopulation,4.405727e-05,2.931840e+01,249675
corfrac_maj_flyany_frameany,-9.060788e-02,1.902605e-01,479530
corfrac_maj_flyany_framebackup,-2.181676e-01,5.939393e-01,1843
corfrac_maj_flyany_framebodyturn,-7.213377e-01,3.014598e+00,5316
corfrac_maj_flyany_framecrabwalkall,-2.889034e-01,1.532788e+00,40087
corfrac_maj_flyany_framecrabwalkextreme,-4.385171e-01,2.640472e+00,1057
corfrac_maj_flyany_framepivotcenter,-1.019327e-01,-6.619656e-03,620
corfrac_maj_flyany_framepivottail,-6.664921e-01,2.508287e+00,12380
corfrac_maj_flyfemale_frameany,-7.838020e-02,1.193465e+00,228817
corfrac_maj_flymale_frameany,-1.021338e-01,-9.709800e-01,249675
da_flyany_frameany,1.468793e-05,3.055622e+00,479530
da_flyfemale_frameany,-2.440965e-04,-5.416247e+00,228817
da_flymale_frameany,2.691200e-04,7.120959e+00,249675
dangle2wall_flyany_framenearwall,5.094708e-02,2.794074e+00,311615
dangle2wall_flyfemale_framenearwall,6.264259e-02,2.242742e+00,136404
dangle2wall_flymale_framenearwall,3.919144e-02,2.785198e+00,174478
dangle_biggest_wing_flyany_frameany,-1.253912e-02,5.458005e-01,479530
dangle_biggest_wing_flyfemale_frameany,-1.323977e-02,2.011060e-02,228817
dangle_biggest_wing_flymale_frameany,-1.208560e-02,7.998763e-01,249675
dangle_smallest_wing_flyany_frameany,1.260735e-02,-5.372679e-01,479530
dangle_smallest_wing_flyfemale_frameany,1.595394e-02,2.040179e-01,228817
dangle_smallest_wing_flymale_frameany,9.594579e-03,-9.591819e-01,249675
danglesub_flyany_framemove,-1.927136e-02,7.152647e-02,252977
danglesub_flyany_framenearfly,-9.884578e-02,-8.212461e-01,164613
danglesub_flyfemale_framenearfly,-9.057398e-02,-2.922886e-01,72661
danglesub_flymale_framenearfly,-1.067333e-01,-1.164632e+00,91607
darea_flyany_frameany,6.064868e-05,2.910777e+00,479530
darea_flyany_frameattemptedcopulation,-3.097910e-01,8.913646e-02,361
darea_flyany_framebackup,-1.461741e-01,2.723743e+00,1843
darea_flyany_framebodyturn,-9.356817e-03,1.218802e+00,5316
darea_flyany_framechase,8.245352e-02,1.769657e+00,2697
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.137542e-02,-2.562212e-01,40087
darea_flyany_framecrabwalkextreme,2.402207e-03,1.680797e+00,1057
darea_flyany_framejump,-1.171211e-01,-5.457130e-01,1393
darea_flyany_framepivotcenter,-3.224961e-03,-7.606826e-01,620
darea_flyany_framepivottail,-5.895266e-02,1.618741e-01,12380
darea_flyany_framerighting,-3.211056e-02,-5.075303e-01,2400
darea_flyany_framestop,-9.873343e-03,1.304717e+00,226553
darea_flyany_frametouch,-7.028834e-02,1.168070e+00,11709
darea_flyany_framewalk,2.847796e-02,-8.913154e-01,147976
darea_flyany_framewingextension,7.942445e-02,1.336708e+00,574
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.186114e-03,1.314607e+00,35508
darea_flyfemale_frameany,-8.941533e-04,-3.837136e+00,228817
darea_flymale_frameany,9.966262e-04,5.062177e+00,249675
darea_inmost_wing_flyany_frameany,8.889578e-02,-7.338933e-01,479530
darea_inmost_wing_flyfemale_frameany,1.156730e-01,4.423547e-01,228817
darea_inmost_wing_flymale_frameany,6.351193e-02,-1.579343e+00,249675
darea_outmost_wing_flyany_frameany,-8.909054e-02,7.176933e-01,479530
darea_outmost_wing_flyany_framewingextension,-1.079193e+00,-1.851653e+00,574
darea_outmost_wing_flyfemale_frameany,-1.110651e-01,-2.484292e-01,228817
darea_outmost_wing_flymale_frameany,-6.842590e-02,1.359474e+00,249675
db_flyany_frameany,2.607697e-06,1.177972e+00,479530
db_flyfemale_frameany,-2.354680e-05,-1.296230e+00,228817
db_flymale_frameany,2.769003e-05,1.660328e+00,249675
dcenter_flyany_frameany,1.142534e+01,9.265466e-01,479552
dcenter_flyany_framebackupstart,9.657823e+00,1.867622e+00,463
dcenter_flyany_framebodyturn,1.165209e+01,1.360080e+00,5316
dcenter_flyany_framebodyturnstart,1.157454e+01,1.493088e+00,2092
dcenter_flyany_framecrabwalkallstart,1.203764e+01,2.074450e+00,4715
dcenter_flyany_framecrabwalkextreme,9.818851e+00,3.048845e+00,1057
dcenter_flyany_framecrabwalkextremestart,9.461419e+00,2.321569e+00,292
dcenter_flyany_framejumpstart,8.641814e+00,-3.492825e+00,529
dcenter_flyany_framemove,1.173417e+01,2.201560e+00,252999
dcenter_flyany_framenearwall,1.098491e+01,2.045453e+00,311632
dcenter_flyany_framepivotcenter,9.996959e+00,4.921592e-01,620
dcenter_flyany_framepivotcenterstart,1.022395e+01,5.507966e-02,225
dcenter_flyany_framepivottailstart,1.163532e+01,3.964751e+00,3090
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093734e+01,-4.317615e-01,226553
dcenter_flyany_frametouch,2.996423e+00,4.319672e-01,11709
dcenter_flyany_framewalk,1.268651e+01,2.001303e+00,147977
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.234617e+01,-1.313852e+00,35510
dcenter_flyfemale_frameany,1.179038e+01,2.111613e+00,228826
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109426e+01,-1.651363e-01,249688
dcenter_flymale_framewingextension,3.033807e+00,-1.567111e+00,558
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.848699e-01,-2.646755e-01,252977
ddcenter_flyany_framenearfly,4.791026e-01,8.767435e-01,164613
ddcenter_flyfemale_framenearfly,4.556901e-01,8.825830e-01,72661
ddcenter_flymale_framenearfly,5.084291e-01,8.965575e-01,91607
ddell2nose_flyany_framenearfly,1.298237e+00,8.466418e-01,164613
ddell2nose_flyfemale_framenearfly,1.266377e+00,9.146074e-01,72661
ddell2nose_flymale_framenearfly,1.345798e+00,8.234672e-01,91607
ddist2wall_flyany_framenearwall,3.452348e-02,3.340579e+00,311615
ddist2wall_flyfemale_framenearwall,3.292764e-02,2.128421e+00,136404
ddist2wall_flymale_framenearwall,3.519806e-02,3.329426e+00,174478
ddnose2ell_flyany_frameattemptedcopulation,7.774326e-01,4.621462e-01,361
ddnose2ell_flyany_framenearfly,1.318138e+00,9.142085e-01,164613
ddnose2ell_flyfemale_framenearfly,1.259967e+00,6.882699e-01,72661
ddnose2ell_flymale_framechase,-1.452954e+00,-1.036693e+00,2569
ddnose2ell_flymale_framenearfly,1.382656e+00,1.078929e+00,91607
decc_flyany_frameany,-5.628278e-06,-1.709915e+00,479530
decc_flyfemale_frameany,8.785660e-05,5.163240e+00,228817
decc_flymale_frameany,-9.963670e-05,-6.935490e+00,249675
dell2nose_flyany_frameany,1.048937e+01,8.823227e-01,479552
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078088e+01,2.035395e+00,228826
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022506e+01,-2.091951e-01,249688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.500442e+01,3.529271e+00,479552
dist2wall_flyany_frameattemptedcopulation,1.608086e+01,1.180612e+00,361
dist2wall_flyany_framebackupstart,6.365263e+00,1.207519e+00,463
dist2wall_flyany_framebodyturnstart,9.241902e+00,3.000206e+00,2092
dist2wall_flyany_framecrabwalkall,7.857561e+00,2.524401e+00,40088
dist2wall_flyany_framecrabwalkextreme,1.000353e+01,4.108607e+00,1057
dist2wall_flyany_framejump,1.812289e+01,-3.575241e-03,1393
dist2wall_flyany_framejumpstart,1.577238e+01,-7.619942e-01,520
dist2wall_flyany_framemove,1.059651e+01,2.328212e+00,252999
dist2wall_flyany_framepivotcenterstart,1.911311e+01,1.562557e+00,225
dist2wall_flyany_framepivottailstart,7.406175e+00,1.949930e+00,3090
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.941637e+01,3.422601e+00,226553
dist2wall_flyany_frametouch,1.099793e+01,3.068315e+00,11709
dist2wall_flyany_framewalk,1.036329e+01,1.780477e+00,147977
dist2wall_flyany_framewinggrooming,2.394418e+01,2.845945e+00,35510
dist2wall_flyfemale_frameany,1.624983e+01,4.086721e+00,228826
dist2wall_flymale_frameany,1.387225e+01,2.610247e+00,249688
dmax_wing_angle_flyany_frameany,6.900751e-04,-7.274259e-01,479530
dmax_wing_angle_flyany_framewingextension,-1.147682e+00,-2.442570e+00,574
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.771976e-03,1.147258e-01,228817
dmax_wing_angle_flymale_frameany,-3.388722e-03,-9.312036e-01,249675
dmax_wing_area_flyany_frameany,-3.097291e-01,7.065792e-01,479530
dmax_wing_area_flyany_framewingextension,-1.208375e+00,-1.771807e+00,574
dmax_wing_area_flyfemale_frameany,-4.113945e-01,-1.562592e+00,228817
dmax_wing_area_flymale_frameany,-2.154984e-01,2.426875e+00,249675
dmin_wing_angle_flyany_frameany,-6.218460e-04,7.429820e-01,479530
dmin_wing_angle_flyany_framewingextension,-4.625621e-01,5.133730e-01,574
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.057801e-03,2.760273e-01,228817
dmin_wing_angle_flymale_frameany,8.977026e-04,7.154778e-01,249675
dmin_wing_area_flyany_frameany,3.095344e-01,-7.138773e-01,479530
dmin_wing_area_flyany_framewingextension,6.008502e-01,1.379121e-01,574
dmin_wing_area_flyfemale_frameany,4.160024e-01,1.646534e+00,228817
dmin_wing_area_flymale_frameany,2.105844e-01,-2.519316e+00,249675
dnose2ell_angle_30tomin30_flyany_frameany,1.101459e+01,7.295791e-01,479552
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138223e+01,1.824085e+00,228826
dnose2ell_angle_30tomin30_flymale_frameany,1.068159e+01,-2.367654e-01,249688
dnose2ell_angle_min20to20_flyany_frameany,4.512236e+01,2.957210e+00,479552
dnose2ell_angle_min20to20_flyfemale_frameany,4.393858e+01,2.751151e+00,228826
dnose2ell_angle_min20to20_flymale_frameany,4.622406e+01,1.997107e+00,249688
dnose2ell_angle_min30to30_flyany_frameany,3.620131e+01,2.888265e+00,479552
dnose2ell_angle_min30to30_flyfemale_frameany,3.546099e+01,2.788209e+00,228826
dnose2ell_angle_min30to30_flymale_frameany,3.689621e+01,1.930617e+00,249688
dnose2ell_flyany_frameany,1.048449e+01,8.657144e-01,479552
dnose2ell_flyany_frameattemptedcopulation,2.447106e-01,-4.293829e-01,361
dnose2ell_flyany_framebackupstart,8.807325e+00,1.696363e+00,463
dnose2ell_flyany_framebodyturn,1.071564e+01,1.221473e+00,5316
dnose2ell_flyany_framebodyturnstart,1.063251e+01,1.301175e+00,2092
dnose2ell_flyany_framecrabwalkallstart,1.112990e+01,2.000272e+00,4715
dnose2ell_flyany_framecrabwalkextreme,8.721247e+00,2.764036e+00,1057
dnose2ell_flyany_framecrabwalkextremestart,8.329641e+00,2.076850e+00,292
dnose2ell_flyany_framejumpstart,7.811159e+00,-3.550224e+00,529
dnose2ell_flyany_framenearwall,1.001769e+01,1.971567e+00,311632
dnose2ell_flyany_framepivotcenter,8.960161e+00,2.952675e-01,620
dnose2ell_flyany_framepivotcenterstart,9.176447e+00,-1.250833e-01,225
dnose2ell_flyany_framepivottailstart,1.073708e+01,3.727767e+00,3090
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.996188e+00,-4.691397e-01,226553
dnose2ell_flyany_frametouch,1.115181e+00,2.046929e-01,11709
dnose2ell_flyany_framewalk,1.176639e+01,1.929579e+00,147977
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153585e+01,-1.251126e+00,35510
dnose2ell_flyfemale_frameany,1.085568e+01,2.029544e+00,228826
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014823e+01,-1.711098e-01,249688
dnose2ell_flymale_framechase,2.103988e+00,9.833228e-01,2569
dnose2ell_flymale_framewingextension,7.901682e-01,-1.550272e+00,558
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141087e+01,9.159453e-01,479552
dnose2tail_flyany_framemove,1.173687e+01,2.193591e+00,252999
dnose2tail_flyfemale_frameany,1.179496e+01,2.116375e+00,228826
dnose2tail_flymale_frameany,1.106272e+01,-1.555390e-01,249688
dnwingsdetected_flyany_frameany,-1.481748e-20,3.065813e-01,479530
dnwingsdetected_flyfemale_frameany,2.783054e-03,8.634471e+00,228817
dnwingsdetected_flymale_frameany,-2.914921e-03,-8.992372e+00,249675
dphi_flyany_framemove,1.585434e-01,3.662900e+00,252977
dphi_flyfemale_framemove,1.830326e-01,3.097514e+00,114085
dphi_flymale_framemove,1.431011e-01,2.551201e+00,138403
dtheta_flyany_frameany,1.844597e-03,3.498353e-01,479530
dtheta_flyfemale_frameany,-4.671846e-03,-3.799748e-01,228817
dtheta_flymale_frameany,8.274806e-03,8.695303e-01,249675
du_cor_flyany_frameany,6.001838e+00,4.906623e-01,479530
du_cor_flyfemale_frameany,5.100128e+00,-4.230561e-01,228817
du_cor_flymale_frameany,6.831607e+00,1.115460e+00,249675
du_ctr_flyany_frameany,6.372514e+00,5.057899e-01,479530
du_ctr_flyany_frameattemptedcopulation,-3.862482e-01,-1.610243e+00,361
du_ctr_flyany_framebackup,-8.390291e+00,-1.445840e+00,1843
du_ctr_flyany_framebodyturn,5.746114e+00,1.260467e+00,5316
du_ctr_flyany_framecrabwalkall,1.202816e+01,9.570988e-01,40087
du_ctr_flyany_framecrabwalkextreme,1.113774e+00,5.183755e-01,1057
du_ctr_flyany_framejump,2.243500e+01,-3.644043e+00,1393
du_ctr_flyany_framemove,1.192316e+01,1.392731e+00,252977
du_ctr_flyany_framenearfly,5.476396e+00,1.678276e-02,164613
du_ctr_flyany_framenearwall,8.224295e+00,2.120448e+00,311615
