field,value,zscore,nflyframes
a_mm_flyany_frameany,6.320594e-01,-2.641428e-01,431496
a_mm_flyfemale_frameany,6.827628e-01,6.276516e-01,239720
a_mm_flymale_frameany,5.686802e-01,-3.277272e+00,191776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.396256e+00,1.294912e+01,1588
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.504091e+00,1.472817e+01,31677
absangle2wall_flyany_framenearwall,1.432798e+00,1.040291e+00,184757
absangle2wall_flyany_framepivotcenterstart,1.481873e+00,-2.477737e+00,267
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.496661e+00,-3.323885e+00,399819
absangle2wall_flyany_frametouch,1.424660e+00,-1.121793e-01,5731
absangle2wall_flyany_framewalk,1.429197e+00,7.224767e+00,6575
absangle2wall_flyany_framewinggrooming,1.567574e+00,8.967159e-02,26179
absangle2wall_flyfemale_framenearwall,1.315739e+00,-3.335341e+00,112468
absangle2wall_flymale_framenearwall,1.569367e+00,5.757180e+00,72289
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555332e+00,-1.683263e+00,257860
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548732e+00,-9.685949e-01,245571
absanglefrom1to2_nose2ell_flyany_frametouch,7.180258e-01,-4.770027e-01,5731
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481549e+00,-2.274576e+00,154995
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.074472e-01,-2.238607e+00,3472
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650196e+00,1.370955e+00,102865
absanglefrom1to2_nose2ell_flymale_frametouch,7.338938e-01,5.771679e-01,2259
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.952768e-01,-6.827822e+00,184749
absdangle2wall_flyfemale_framenearwall,6.774084e-01,-6.094667e+00,112463
absdangle2wall_flymale_framenearwall,7.161233e-01,-6.572783e+00,72286
absdtheta_flyany_frameany,5.559301e-01,-7.447140e+00,431478
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.769189e+00,4.581956e+00,232
absdtheta_flyany_framecrabwalkall,9.823540e-01,-7.526255e+00,1588
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.815951e+00,-1.936607e+00,31659
absdtheta_flyany_framenearfly,5.137860e-01,-7.472402e+00,257851
absdtheta_flyany_framenearwall,6.939108e-01,-6.843444e+00,184749
absdtheta_flyany_framenotnearfly_notnearwall,6.328595e-01,-1.483838e+00,109046
absdtheta_flyany_framepivotcenter,4.006848e+00,-5.064153e+00,981
absdtheta_flyany_framepivottail,6.043631e+00,3.442271e+00,814
absdtheta_flyany_framerighting,4.137284e+00,-9.793611e+00,298
absdtheta_flyany_framestop,4.481322e-01,2.788296e+00,399819
absdtheta_flyany_frametouch,6.550215e-01,-9.962838e+00,5731
absdtheta_flyany_framewalk,1.631476e+00,-1.386571e-02,6575
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.116791e-01,-1.729044e+00,26179
absdtheta_flyfemale_frameany,5.410730e-01,-6.378369e+00,239710
absdtheta_flymale_frameany,5.745015e-01,-7.537219e+00,191768
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.187874e-01,-8.719872e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.180547e+00,-2.952736e+00,232
absdv_cor_flyany_framecrabwalkall,2.284575e+00,-1.034667e+01,1588
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.135637e+00,-9.848972e+00,31659
absdv_cor_flyany_framenearfly,1.663294e-01,-8.141154e+00,257851
absdv_cor_flyany_framenearwall,3.510856e-01,-8.642501e+00,184749
absdv_cor_flyany_framenotnearfly_notnearwall,2.883925e-01,-2.732293e+00,109046
absdv_cor_flyany_framepivotcenter,1.814660e-02,-3.756957e-01,981
absdv_cor_flyany_framepivottail,2.028620e+00,-1.728358e+00,814
absdv_cor_flyany_framerighting,2.642600e+00,-7.796347e+00,298
absdv_cor_flyany_framestop,1.219684e-01,-1.431031e+00,399819
absdv_cor_flyany_frametouch,2.876928e-01,-9.756866e+00,5731
absdv_cor_flyany_framewalk,2.336582e+00,-5.521880e+00,6575
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.901287e-02,-2.859016e+00,26179
absdv_cor_flyfemale_frameany,2.227710e-01,-7.217418e+00,239710
absdv_cor_flymale_frameany,2.138078e-01,-8.958386e+00,191768
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.532974e+00,-1.740599e+00,257851
absphidiff_nose2ell_flyany_frametouch,1.534810e+00,-1.686086e+00,5731
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529865e+00,-2.021269e+00,154990
absphidiff_nose2ell_flyfemale_frametouch,1.499000e+00,-4.009722e+00,3472
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.536971e+00,-1.449903e+00,102861
absphidiff_nose2ell_flymale_frametouch,1.588526e+00,3.125362e-01,2259
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.223655e-01,-8.221842e+00,431478
abssmoothdtheta_flyfemale_frameany,3.340484e-01,-7.111375e+00,239710
abssmoothdtheta_flymale_frameany,3.077620e-01,-8.281959e+00,191768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.469538e+00,-2.151631e+00,257860
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468051e+00,-1.289554e+00,245571
absthetadiff_nose2ell_flyany_frametouch,1.786569e+00,4.692416e-01,5731
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.483080e+00,-2.262344e+00,154995
absthetadiff_nose2ell_flyfemale_frametouch,1.970927e+00,3.518938e+00,3472
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.452128e+00,-2.056145e+00,102865
absthetadiff_nose2ell_flymale_frametouch,1.510032e+00,-1.650636e+00,2259
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.189149e+00,1.985706e+01,31677
absyaw_flyfemale_framemove,1.188482e+00,2.221153e+01,20654
absyaw_flymale_framemove,1.189984e+00,1.530106e+01,11023
accmag_flyany_frameany,3.326823e+01,-6.872680e+00,431478
accmag_flyfemale_frameany,3.384866e+01,-5.799242e+00,239710
accmag_flymale_frameany,3.254269e+01,-7.380956e+00,191768
angle_biggest_wing_flyany_frameany,7.814988e-02,4.470952e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.533044e-02,2.843831e+00,239720
angle_biggest_wing_flymale_frameany,9.417417e-02,4.719104e+00,191776
angle_smallest_wing_flyany_frameany,2.723962e-02,3.147073e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.197980e-02,2.236846e+00,239720
angle_smallest_wing_flymale_frameany,3.381440e-02,2.966885e+00,191776
angleonclosestfly_flyany_framenearfly,-3.549796e-01,-4.236622e-01,257860
angleonclosestfly_flyany_framestop_nearfly,-3.511661e-01,-4.636358e-01,245571
angleonclosestfly_flyany_frametouch,-4.892606e-01,-4.671047e+00,5731
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.901751e-01,-5.076185e-01,154995
angleonclosestfly_flyfemale_frametouch,-9.678983e-01,-1.141027e+01,3472
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.097282e-01,6.145360e-01,102865
angleonclosestfly_flymale_frametouch,2.286960e-01,9.231515e+00,2259
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.737179e-01,6.399273e+00,431496
anglesub_flyfemale_frameany,2.901777e-01,9.073542e+00,239720
anglesub_flymale_frameany,2.531432e-01,3.042125e+00,191776
area_flyany_frameany,1.801962e+00,-4.809767e-01,431496
area_flyfemale_frameany,2.055705e+00,-2.363792e-01,239720
area_flymale_frameany,1.484783e+00,-2.612595e+00,191776
area_inmost_wing_flyany_frameany,9.049502e-01,9.216105e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.431538e-01,3.532371e+00,26179
area_inmost_wing_flyfemale_frameany,9.470458e-01,6.236199e-01,239720
area_inmost_wing_flymale_frameany,8.523306e-01,7.394203e-01,191776
area_outmost_wing_flyany_frameany,1.047100e+00,3.630061e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.395367e-01,6.100514e-01,26179
area_outmost_wing_flyfemale_frameany,1.077528e+00,2.210774e+00,239720
area_outmost_wing_flymale_frameany,1.009064e+00,4.457605e+00,191776
arena_angle_flyany_frameany,1.252920e+00,1.381560e+01,431496
b_mm_flyany_frameany,2.254610e-01,-7.005087e-01,431496
b_mm_flyfemale_frameany,2.395749e-01,-9.202469e-01,239720
b_mm_flymale_frameany,2.078187e-01,-1.657238e+00,191776
boutfreq_flyany_framebackup,5.098541e-05,-7.210109e+00,431496
boutfreq_flyany_framebodyturn,2.132117e-04,-7.866722e+00,431496
boutfreq_flyany_framecrabwalkall,6.628103e-04,-1.063387e+01,431496
boutfreq_flyany_framecrabwalkextreme,1.158759e-05,-4.979608e+00,431496
boutfreq_flyany_framejump,3.476278e-05,-2.591795e+00,431496
boutfreq_flyany_framepivotcenter,6.210950e-04,4.826982e+00,431496
boutfreq_flyany_framepivottail,4.403285e-04,-9.144547e+00,431496
boutfreq_flyany_framerighting,1.390511e-04,4.774578e-01,431496
boutfreq_flyany_framestop,1.003022e-02,-3.789142e+00,431496
boutfreq_flyany_frametouch,1.263048e-03,-4.157897e+00,431496
boutfreq_flyany_framewalk,1.198157e-03,-1.129318e+01,431496
boutfreq_flyany_framewingextension,1.158759e-05,-7.912275e-01,431496
boutfreq_flyany_framewingflick,5.793796e-05,-1.596925e-01,431496
boutfreq_flyany_framewinggrooming,2.215548e-03,3.238922e+00,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,191768
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,191768
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,191768
corfrac_maj_flyany_frameany,8.595500e-02,1.159455e+01,431478
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.595706e-01,2.069425e+01,232
corfrac_maj_flyany_framecrabwalkall,-3.449714e-02,2.193179e+01,1588
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.576496e-02,7.130509e+00,981
corfrac_maj_flyany_framepivottail,-5.870026e-01,1.147208e+01,814
corfrac_maj_flyfemale_frameany,9.367749e-02,1.072632e+01,239710
corfrac_maj_flymale_frameany,7.630190e-02,1.068372e+01,191768
da_flyany_frameany,-1.067237e-05,-2.293811e-01,431478
da_flyfemale_frameany,-2.483289e-05,3.836211e-01,239710
da_flymale_frameany,7.028281e-06,-4.173714e-01,191768
dangle2wall_flyany_framenearwall,5.485330e-03,-4.712375e-01,184749
dangle2wall_flyfemale_framenearwall,-2.681779e-03,-1.465760e+00,112463
dangle2wall_flymale_framenearwall,1.501362e-02,1.261601e+00,72286
dangle_biggest_wing_flyany_frameany,4.411739e-02,5.075221e+00,431478
dangle_biggest_wing_flyfemale_frameany,2.098165e-02,2.439137e+00,239710
dangle_biggest_wing_flymale_frameany,7.303707e-02,6.389661e+00,191768
dangle_smallest_wing_flyany_frameany,-4.405886e-02,-5.067727e+00,431478
dangle_smallest_wing_flyfemale_frameany,-2.094348e-02,-2.440799e+00,239710
dangle_smallest_wing_flymale_frameany,-7.295309e-02,-6.359053e+00,191768
danglesub_flyany_framemove,-1.279647e-02,3.141815e+00,31659
danglesub_flyany_framenearfly,-1.822340e-03,5.785550e+00,257851
danglesub_flyfemale_framenearfly,-1.968737e-03,5.409498e+00,154990
danglesub_flymale_framenearfly,-1.634115e-03,5.593150e+00,102861
darea_flyany_frameany,-6.596463e-05,-1.557863e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-4.584614e-02,6.004820e-01,232
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.515625e-02,5.492848e+00,1588
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.056589e-02,-3.910732e-01,981
darea_flyany_framepivottail,-2.517102e-02,1.933395e+00,814
darea_flyany_framerighting,-1.287036e-01,-2.080966e+00,298
darea_flyany_framestop,-7.326358e-04,3.672338e+00,399819
darea_flyany_frametouch,-9.803117e-03,5.047325e+00,5731
darea_flyany_framewalk,6.477975e-02,7.161644e+00,6575
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.969306e-02,-5.258544e+00,26179
darea_flyfemale_frameany,-6.886272e-05,5.914428e-01,239710
darea_flymale_frameany,-6.234200e-05,-1.227205e+00,191768
darea_inmost_wing_flyany_frameany,3.956411e-03,-4.230906e+00,431478
darea_inmost_wing_flyfemale_frameany,2.363147e-02,-2.816506e+00,239710
darea_inmost_wing_flymale_frameany,-2.063742e-02,-4.596496e+00,191768
darea_outmost_wing_flyany_frameany,-3.693678e-03,4.240998e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.348628e-02,2.820654e+00,239710
darea_outmost_wing_flymale_frameany,2.104707e-02,4.631950e+00,191768
db_flyany_frameany,-4.846726e-06,-2.268595e+00,431478
db_flyfemale_frameany,7.819753e-07,7.582520e-01,239710
db_flymale_frameany,-1.188260e-05,-2.094192e+00,191768
dcenter_flyany_frameany,9.423684e+00,-4.491951e+00,431496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.009442e+01,2.336470e+01,232
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.205878e+01,1.275572e+00,286
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194550e+01,2.518420e+00,31677
dcenter_flyany_framenearwall,8.760046e+00,-5.240573e+00,184757
dcenter_flyany_framepivotcenter,8.453382e+00,-7.806582e-01,981
dcenter_flyany_framepivotcenterstart,8.434237e+00,-1.463607e+00,267
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.051357e+00,-3.537571e+00,399819
dcenter_flyany_frametouch,2.968886e+00,1.470408e+00,5733
dcenter_flyany_framewalk,1.616179e+01,1.164267e+01,6575
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.746772e+00,-4.534455e+00,26179
dcenter_flyfemale_frameany,9.127039e+00,-4.868538e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.794491e+00,-3.230702e+00,191776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.506217e-02,-5.943498e+00,31659
ddcenter_flyany_framenearfly,4.826192e-03,-4.430132e+00,257851
ddcenter_flyfemale_framenearfly,3.922139e-03,-4.225087e+00,154990
ddcenter_flymale_framenearfly,5.988546e-03,-4.466558e+00,102861
ddell2nose_flyany_framenearfly,1.390531e-02,-5.310996e+00,257851
ddell2nose_flyfemale_framenearfly,7.345609e-03,-5.042755e+00,154990
ddell2nose_flymale_framenearfly,2.233922e-02,-5.450619e+00,102861
ddist2wall_flyany_framenearwall,2.658530e-02,3.269319e+00,184749
ddist2wall_flyfemale_framenearwall,6.955799e-03,-1.267946e+00,112463
ddist2wall_flymale_framenearwall,4.948638e-02,7.639905e+00,72286
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.900324e-02,-5.340496e+00,257851
ddnose2ell_flyfemale_framenearfly,2.089938e-02,-4.978086e+00,154990
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.656534e-02,-5.347674e+00,102861
decc_flyany_frameany,-4.114118e-06,-1.838946e+00,431478
decc_flyfemale_frameany,1.324184e-05,2.214128e-01,239710
decc_flymale_frameany,-2.580906e-05,-2.015174e+00,191768
dell2nose_flyany_frameany,8.539842e+00,-4.389831e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.034450e+00,-5.115538e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.171583e+00,-2.718015e+00,191776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.157559e+01,1.191467e+01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.963804e+01,3.847532e+01,1588
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.907703e+01,1.853104e+01,31677
dist2wall_flyany_framepivotcenterstart,2.195656e+01,3.034761e+00,267
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.180772e+01,6.242982e+00,399819
dist2wall_flyany_frametouch,1.921134e+01,1.778884e+01,5731
dist2wall_flyany_framewalk,1.327584e+01,7.272575e+00,6575
dist2wall_flyany_framewinggrooming,2.197225e+01,2.609357e+00,26179
dist2wall_flyfemale_frameany,2.163831e+01,1.079585e+01,239720
dist2wall_flymale_frameany,2.149719e+01,1.137063e+01,191776
dmax_wing_angle_flyany_frameany,4.063642e-03,-1.361792e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.584103e-04,-7.889451e-01,239710
dmax_wing_angle_flymale_frameany,1.009121e-02,4.676456e-01,191768
dmax_wing_area_flyany_frameany,-5.354835e-01,-6.339532e+00,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.588020e-01,-3.547826e+00,239710
dmax_wing_area_flymale_frameany,-6.313354e-01,-7.027511e+00,191768
dmin_wing_angle_flyany_frameany,-4.005111e-03,1.512334e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.965817e-04,7.706438e-01,239710
dmin_wing_angle_flymale_frameany,-1.000723e-02,-4.336072e-01,191768
dmin_wing_area_flyany_frameany,5.357462e-01,6.344374e+00,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.589472e-01,3.536798e+00,239710
dmin_wing_area_flymale_frameany,6.317450e-01,7.039762e+00,191768
dnose2ell_angle_30tomin30_flyany_frameany,8.840228e+00,-4.966791e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,8.404937e+00,-5.796574e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.384341e+00,-3.161357e+00,191776
dnose2ell_angle_min20to20_flyany_frameany,3.886663e+01,-2.303164e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,3.857996e+01,-1.166471e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.922498e+01,-2.340883e+00,191776
dnose2ell_angle_min30to30_flyany_frameany,3.112517e+01,-2.386260e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.078842e+01,-1.406564e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.154610e+01,-2.290452e+00,191776
dnose2ell_flyany_frameany,8.514027e+00,-4.443453e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.967756e+01,2.406964e+01,232
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.103302e+01,8.734718e-01,286
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.754319e+00,-5.397818e+00,184757
dnose2ell_flyany_framepivotcenter,7.581969e+00,-8.225625e-01,981
dnose2ell_flyany_framepivotcenterstart,7.504801e+00,-1.549745e+00,267
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.129098e+00,-3.555566e+00,399819
dnose2ell_flyany_frametouch,1.023550e+00,-2.277020e+00,5733
dnose2ell_flyany_framewalk,1.523400e+01,1.126369e+01,6575
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.780036e+00,-4.686579e+00,26179
dnose2ell_flyfemale_frameany,8.145343e+00,-5.094021e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.974883e+00,-2.924005e+00,191776
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.413695e+00,-4.454178e+00,431496
dnose2tail_flyany_framemove,1.198757e+01,2.568100e+00,31677
dnose2tail_flyfemale_frameany,9.170043e+00,-4.738834e+00,239720
dnose2tail_flymale_frameany,9.718259e+00,-3.253899e+00,191776
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,431478
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,191768
dphi_flyany_framemove,3.126627e-01,7.489715e+00,31659
dphi_flyfemale_framemove,4.292212e-01,7.543253e+00,20644
dphi_flymale_framemove,1.669645e-01,3.093856e+00,11015
dtheta_flyany_frameany,-5.363309e-03,-4.009425e-01,431478
dtheta_flyfemale_frameany,-8.266330e-03,-6.578624e-01,239710
dtheta_flymale_frameany,-1.734533e-03,1.018622e-01,191768
du_cor_flyany_frameany,2.902805e-01,-7.062081e+00,431478
du_cor_flyfemale_frameany,3.244830e-01,-6.348244e+00,239710
du_cor_flymale_frameany,2.475275e-01,-6.733766e+00,191768
du_ctr_flyany_frameany,3.342786e-01,-7.185679e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.251762e+00,3.878375e-01,232
du_ctr_flyany_framecrabwalkall,3.578958e+00,-9.197381e+00,1588
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.426395e+00,-8.427183e+00,31659
du_ctr_flyany_framenearfly,1.428789e-01,-7.221252e+00,257851
du_ctr_flyany_framenearwall,7.863212e-01,-6.922232e+00,184749
du_ctr_flyany_framenotnearfly_notnearwall,6.666845e-01,-3.395280e+00,109046
du_ctr_flyany_framepivotcenter,5.434961e-02,-4.093603e-01,981
du_ctr_flyany_framerighting,1.023997e+00,-5.846907e+00,298
du_ctr_flyany_framestop,5.007684e-02,-3.643270e+00,399819
du_ctr_flyany_frametouch,8.997211e-02,-8.119323e+00,5731
du_ctr_flyany_framewalk,1.138300e+01,-3.585771e+00,6575
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.903338e-02,-4.221399e+00,26179
du_ctr_flyfemale_frameany,3.698875e-01,-6.455818e+00,239710
du_ctr_flymale_frameany,2.897673e-01,-6.834910e+00,191768
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.345943e-01,-7.183961e+00,431478
du_tail_flyany_framepivottail,-5.638024e-01,-4.437701e+00,814
du_tail_flyfemale_frameany,3.701043e-01,-6.454445e+00,239710
du_tail_flymale_frameany,2.902069e-01,-6.833299e+00,191768
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.533270e-02,5.648057e-01,232
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.442359e-01,-8.552343e+00,1588
