field,value,zscore,nflyframes
a_mm_flyany_frameany,6.712908e-01,3.684379e+00,479400
a_mm_flyfemale_frameany,7.185940e-01,3.592356e+00,239336
a_mm_flymale_frameany,6.240560e-01,3.283093e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.144599e-01,-2.216335e+00,345
absangle2wall_flyany_framebodyturnstart,9.664959e-01,-4.732831e+00,1196
absangle2wall_flyany_framecrabwalkall,1.203967e+00,3.205047e+00,71560
absangle2wall_flyany_framecrabwalkextreme,9.180872e-01,-1.168930e+00,1396
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.267503e+00,-2.175366e+00,311491
absangle2wall_flyany_framenearwall,1.231780e+00,-5.407388e+00,383512
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.892882e-01,-2.669222e+00,1170
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.245230e+00,-1.053574e+01,167909
absangle2wall_flyany_frametouch,1.235401e+00,-5.637667e+00,21246
absangle2wall_flyany_framewalk,1.330374e+00,-8.570179e-01,244098
absangle2wall_flyany_framewinggrooming,1.074410e+00,-8.075658e+00,20357
absangle2wall_flyfemale_framenearwall,1.220958e+00,-5.717666e+00,189709
absangle2wall_flymale_framenearwall,1.243192e+00,-4.283646e+00,193665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742322e+00,1.604294e+00,266
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529775e+00,9.566903e-01,482
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536360e+00,1.777581e+00,2539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.321229e+00,2.646633e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544797e+00,-8.657996e-01,178825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454035e+00,-1.471185e-01,732
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425325e+00,-2.927293e+00,60821
absanglefrom1to2_nose2ell_flyany_frametouch,8.141216e-01,3.335875e+00,21246
absanglefrom1to2_nose2ell_flyfemale_framechase,2.668011e-01,-6.239684e-01,353
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605899e+00,-2.037927e-01,88213
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.173553e-01,2.120698e+00,8791
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.534866e-01,-8.346537e-01,1476
absanglefrom1to2_nose2ell_flymale_framenearfly,1.483741e+00,-5.823800e-01,90603
absanglefrom1to2_nose2ell_flymale_frametouch,8.108372e-01,2.786901e+00,12455
absanglefrom1to2_nose2ell_flymale_framewingextension,1.004664e+00,1.888907e+00,451
absdangle2wall_flyany_framenearwall,1.130678e+00,-3.452412e+00,383495
absdangle2wall_flyfemale_framenearwall,1.171973e+00,-2.528945e+00,189700
absdangle2wall_flymale_framenearwall,1.089305e+00,-3.895091e+00,193657
absdtheta_flyany_frameany,1.030244e+00,-2.660933e+00,479380
absdtheta_flyany_framebackup,2.285557e+00,-8.234872e-01,1898
absdtheta_flyany_framebodyturn,4.424999e+00,-4.239504e+00,3193
absdtheta_flyany_framecrabwalkall,1.420200e+00,-2.731979e+00,71557
absdtheta_flyany_framecrabwalkextreme,1.649265e+00,-1.364575e+00,1396
absdtheta_flyany_framemove,1.409963e+00,-5.658693e+00,311471
absdtheta_flyany_framenearfly,1.094807e+00,-2.776092e+00,178814
absdtheta_flyany_framenearwall,1.119266e+00,-3.523767e+00,383495
absdtheta_flyany_framenotnearfly_notnearwall,7.281137e-01,-1.344993e-01,83510
absdtheta_flyany_framepivotcenter,5.105909e+00,-2.551688e+00,281
absdtheta_flyany_framepivottail,4.561975e+00,-2.420581e+00,5333
absdtheta_flyany_framerighting,7.459970e+00,-2.943121e+00,632
absdtheta_flyany_framestop,3.362651e-01,-3.125575e+00,167909
absdtheta_flyany_frametouch,1.063129e+00,-6.064425e+00,21246
absdtheta_flyany_framewalk,1.229800e+00,-3.916317e+00,244093
absdtheta_flyany_framewingextension,6.318117e-01,-3.139593e+00,562
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.839467e-01,-3.499235e+00,20357
absdtheta_flyfemale_frameany,1.034756e+00,-1.903785e+00,239326
absdtheta_flymale_frameany,1.025981e+00,-3.117709e+00,239690
absdtheta_flymale_framechase,1.028573e+00,-4.619907e+00,1476
absdv_cor_flyany_frameany,1.867043e+00,1.436587e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.240605e+00,-1.135708e+00,1898
absdv_cor_flyany_framebodyturn,2.294016e+00,-2.265317e+00,3193
absdv_cor_flyany_framecrabwalkall,5.002664e+00,-1.791887e+00,71557
absdv_cor_flyany_framecrabwalkextreme,3.720334e+00,-4.325643e+00,1396
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.810426e+00,-1.432151e-01,311471
absdv_cor_flyany_framenearfly,1.728539e+00,8.955788e-01,178814
absdv_cor_flyany_framenearwall,2.110285e+00,8.065650e-01,383495
absdv_cor_flyany_framenotnearfly_notnearwall,1.072109e+00,3.191084e+00,83510
absdv_cor_flyany_framepivotcenter,2.061434e-01,1.488771e+00,281
absdv_cor_flyany_framepivottail,1.911222e+00,-1.913526e+00,5333
absdv_cor_flyany_framerighting,5.674148e+00,-1.321077e+00,632
absdv_cor_flyany_framestop,1.157770e-01,-1.799709e+00,167909
absdv_cor_flyany_frametouch,1.167503e+00,-3.966337e+00,21246
absdv_cor_flyany_framewalk,3.111437e+00,-1.525795e+00,244093
absdv_cor_flyany_framewingextension,2.399384e-01,-3.109389e+00,562
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.288540e-01,4.853023e-01,20357
absdv_cor_flyfemale_frameany,1.832411e+00,2.018842e+00,239326
absdv_cor_flymale_frameany,1.903486e+00,6.561985e-01,239690
absdv_cor_flymale_framechase,2.184907e+00,-5.782681e-02,1476
absphidiff_nose2ell_flyany_framenearfly,1.656174e+00,1.086339e+00,178814
absphidiff_nose2ell_flyany_frametouch,1.673181e+00,3.544799e+00,21246
absphidiff_nose2ell_flyfemale_framechase,3.682421e-01,-1.067223e+00,353
absphidiff_nose2ell_flyfemale_framenearfly,1.669265e+00,1.194493e+00,88207
absphidiff_nose2ell_flyfemale_frametouch,1.701443e+00,3.344248e+00,8791
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.556845e-01,-3.917524e+00,1476
absphidiff_nose2ell_flymale_framenearfly,1.642913e+00,9.278019e-01,90598
absphidiff_nose2ell_flymale_frametouch,1.644902e+00,2.473436e+00,12455
absphidiff_nose2ell_flymale_framewingextension,1.831899e+00,4.995670e+00,451
abssmoothdtheta_flyany_frameany,7.993027e-01,-2.301669e+00,479380
abssmoothdtheta_flyfemale_frameany,8.184828e-01,-1.690726e+00,239326
abssmoothdtheta_flymale_frameany,7.802968e-01,-2.638622e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545340e+00,-7.186317e-01,266
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638345e+00,-3.693913e-01,2539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.784706e+00,1.710460e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.573239e+00,-2.338120e-01,178825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609110e+00,3.759915e-01,732
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513334e+00,-4.191709e-01,60821
absthetadiff_nose2ell_flyany_frametouch,1.861799e+00,2.062936e+00,21246
absthetadiff_nose2ell_flyfemale_framechase,2.393233e-01,-2.029376e+00,353
absthetadiff_nose2ell_flyfemale_framenearfly,1.583008e+00,-4.790797e-01,88213
absthetadiff_nose2ell_flyfemale_frametouch,1.873562e+00,8.593764e-01,8791
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.307575e-01,-2.089964e+00,1476
absthetadiff_nose2ell_flymale_framenearfly,1.563375e+00,-4.684099e-02,90603
absthetadiff_nose2ell_flymale_frametouch,1.849939e+00,1.740980e+00,12455
absthetadiff_nose2ell_flymale_framewingextension,1.639671e+00,3.723610e+00,451
absyaw_flyany_framemove,3.844971e-01,-6.608738e+00,311491
absyaw_flyfemale_framemove,4.406099e-01,-5.940149e+00,150919
absyaw_flymale_framemove,3.282933e-01,-6.012781e+00,160454
accmag_flyany_frameany,8.894353e+01,-1.255781e+00,479380
accmag_flyfemale_frameany,8.687313e+01,-1.132034e+00,239326
accmag_flymale_frameany,9.106082e+01,-1.259130e+00,239690
angle_biggest_wing_flyany_frameany,3.290940e-02,-1.003371e+00,479400
angle_biggest_wing_flyany_framewingextension,7.362787e-01,6.006523e-01,562
angle_biggest_wing_flyfemale_frameany,2.309001e-02,-2.266577e+00,239336
angle_biggest_wing_flymale_frameany,4.273176e-02,3.001169e-01,239700
angle_smallest_wing_flyany_frameany,1.478665e-02,2.898748e-01,479400
angle_smallest_wing_flyany_framewingextension,1.524714e-01,3.563403e+00,562
angle_smallest_wing_flyfemale_frameany,6.715727e-03,-1.250512e+00,239336
angle_smallest_wing_flymale_frameany,2.283845e-02,1.343651e+00,239700
angleonclosestfly_flyany_framenearfly,-4.470002e-01,-1.950972e+00,178825
angleonclosestfly_flyany_framestop_nearfly,-4.134988e-01,-8.178094e-01,60821
angleonclosestfly_flyany_frametouch,-3.777292e-01,-1.823900e+00,21246
angleonclosestfly_flyfemale_framechase,-4.488801e-02,-8.060908e-01,353
angleonclosestfly_flyfemale_framenearfly,-5.210495e-01,-1.470559e+00,88213
angleonclosestfly_flyfemale_frametouch,-5.415297e-01,-3.300222e+00,8791
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.358633e-02,3.253997e+00,1476
angleonclosestfly_flymale_framenearfly,-3.730814e-01,-1.126279e+00,90603
angleonclosestfly_flymale_frametouch,-2.142765e-01,8.853945e-01,12455
angleonclosestfly_flymale_framewingextension,-5.976035e-01,-2.783398e+00,451
anglesub_flyany_frameany,2.166905e-01,1.505498e+00,479400
anglesub_flyfemale_frameany,2.058332e-01,1.473625e+00,239336
anglesub_flymale_frameany,2.276575e-01,1.175487e+00,239700
area_flyany_frameany,1.955941e+00,1.751525e+00,479400
area_flyfemale_frameany,2.227898e+00,1.841961e+00,239336
area_flymale_frameany,1.684338e+00,1.361530e+00,239700
area_inmost_wing_flyany_frameany,9.597892e-01,2.582643e+00,479400
area_inmost_wing_flyany_framewingextension,5.524173e-01,-4.006289e+00,562
area_inmost_wing_flyany_framewinggrooming,4.472294e-01,3.825214e+00,20357
area_inmost_wing_flyfemale_frameany,1.032901e+00,3.038437e+00,239336
area_inmost_wing_flymale_frameany,8.866868e-01,1.521919e+00,239700
area_outmost_wing_flyany_frameany,9.950471e-01,1.769961e+00,479400
area_outmost_wing_flyany_framewingextension,1.211374e+00,-7.139657e-01,562
area_outmost_wing_flyany_framewinggrooming,8.809790e-01,1.473078e+00,20357
area_outmost_wing_flyfemale_frameany,1.067586e+00,1.897303e+00,239336
area_outmost_wing_flymale_frameany,9.225687e-01,1.251160e+00,239700
arena_angle_flyany_frameany,2.859372e-02,5.013520e-03,479400
b_mm_flyany_frameany,2.306865e-01,-8.338335e-02,479400
b_mm_flyfemale_frameany,2.466371e-01,1.605305e-01,239336
b_mm_flymale_frameany,2.147525e-01,-4.261042e-01,239700
boutfreq_flyany_framebackup,7.217355e-04,-2.701266e+00,479400
boutfreq_flyany_framebodyturn,2.494785e-03,-2.643269e+00,479400
boutfreq_flyany_framecrabwalkall,1.319775e-02,2.770097e+00,479400
boutfreq_flyany_framecrabwalkextreme,7.342511e-04,-2.939124e-02,479400
boutfreq_flyany_framejump,6.883605e-05,-2.369042e+00,479400
boutfreq_flyany_framepivotcenter,1.939925e-04,-4.068928e-01,479400
boutfreq_flyany_framepivottail,2.442637e-03,-5.999436e+00,479400
boutfreq_flyany_framerighting,6.049228e-05,-1.386779e+00,479400
boutfreq_flyany_framestop,7.596996e-03,-5.258900e+00,479400
boutfreq_flyany_frametouch,5.965791e-03,2.214223e+00,479400
boutfreq_flyany_framewalk,1.365457e-02,-2.901180e+00,479400
boutfreq_flyany_framewingextension,1.627034e-04,-1.667605e-01,479400
boutfreq_flyany_framewingflick,3.087192e-04,1.280938e+00,479400
boutfreq_flyany_framewinggrooming,1.015853e-03,-2.388821e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239690
boutfreq_flymale_framechase,1.314198e-03,6.554700e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239690
corfrac_maj_flyany_frameany,-8.783942e-02,9.720135e-02,479380
corfrac_maj_flyany_framebackup,-2.031071e-01,1.429316e+00,1898
corfrac_maj_flyany_framebodyturn,-7.573683e-01,-7.418778e-01,3193
corfrac_maj_flyany_framecrabwalkall,-3.063175e-01,-1.116038e-01,71557
corfrac_maj_flyany_framecrabwalkextreme,-5.867904e-01,-1.351850e+00,1396
corfrac_maj_flyany_framepivotcenter,-6.734495e-02,1.617859e+00,281
corfrac_maj_flyany_framepivottail,-7.309920e-01,-4.855166e+00,5333
corfrac_maj_flyfemale_frameany,-9.769207e-02,-3.045094e-01,239326
corfrac_maj_flymale_frameany,-7.809513e-02,5.769029e-01,239690
da_flyany_frameany,-1.795893e-05,-1.386206e+00,479380
da_flyfemale_frameany,-7.028853e-06,9.868678e-01,239326
da_flymale_frameany,-2.946900e-05,-1.690760e+00,239690
dangle2wall_flyany_framenearwall,5.615825e-02,2.934883e+00,383495
dangle2wall_flyfemale_framenearwall,4.379339e-02,4.914101e-01,189700
dangle2wall_flymale_framenearwall,6.812771e-02,5.605454e+00,193657
dangle_biggest_wing_flyany_frameany,3.002852e-02,3.732895e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.015918e-02,2.558467e+00,239326
dangle_biggest_wing_flymale_frameany,4.006141e-02,3.766444e+00,239690
dangle_smallest_wing_flyany_frameany,-3.018984e-02,-3.744816e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.035153e-02,-2.569202e+00,239326
dangle_smallest_wing_flymale_frameany,-4.019199e-02,-3.757866e+00,239690
danglesub_flyany_framemove,-7.073800e-03,3.594194e+00,311471
danglesub_flyany_framenearfly,-1.334292e-01,-3.759763e+00,178814
danglesub_flyfemale_framenearfly,-1.203976e-01,-2.919020e+00,88207
danglesub_flymale_framenearfly,-1.464465e-01,-4.121654e+00,90598
darea_flyany_frameany,-5.430857e-05,-1.143690e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.750906e-01,1.117517e+00,1898
darea_flyany_framebodyturn,3.453657e-02,2.784851e+00,3193
darea_flyany_framechase,3.084445e-02,1.416013e-01,1829
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.559720e-02,5.963622e-01,71557
darea_flyany_framecrabwalkextreme,-1.073353e-01,-2.500383e+00,1396
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.193862e-01,-2.367622e+00,281
darea_flyany_framepivottail,-3.640520e-02,1.067019e+00,5333
darea_flyany_framerighting,8.048225e-02,6.300609e-01,632
darea_flyany_framestop,-1.783660e-03,3.534641e+00,167909
darea_flyany_frametouch,-4.787751e-02,2.437857e+00,21246
darea_flyany_framewalk,2.654421e-03,-5.708696e+00,244093
darea_flyany_framewingextension,4.591543e-02,1.091698e+00,562
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.788510e-02,-4.014333e+00,20357
darea_flyfemale_frameany,-3.828032e-05,9.447868e-01,239326
darea_flymale_frameany,-8.733567e-05,-1.562306e+00,239690
darea_inmost_wing_flyany_frameany,-5.896213e-03,-5.380668e+00,479380
darea_inmost_wing_flyfemale_frameany,1.334886e-03,-4.669609e+00,239326
darea_inmost_wing_flymale_frameany,-1.312736e-02,-4.453303e+00,239690
darea_outmost_wing_flyany_frameany,5.956374e-03,5.377231e+00,479380
darea_outmost_wing_flyany_framewingextension,7.700948e-02,1.437429e+00,562
darea_outmost_wing_flyfemale_frameany,-1.191528e-03,4.676640e+00,239326
darea_outmost_wing_flymale_frameany,1.319167e-02,4.473867e+00,239690
db_flyany_frameany,-4.338499e-07,-2.403770e-01,479380
db_flyfemale_frameany,-1.619028e-06,7.146073e-01,239326
db_flymale_frameany,-9.546804e-07,-1.104013e+00,239690
dcenter_flyany_frameany,1.121643e+01,-2.651842e-01,479400
dcenter_flyany_framebackupstart,5.479793e+00,-6.187570e+00,346
dcenter_flyany_framebodyturn,1.041817e+01,-2.698548e+00,3193
dcenter_flyany_framebodyturnstart,1.033663e+01,-2.661875e+00,1196
dcenter_flyany_framecrabwalkallstart,1.067895e+01,-1.536030e+00,6327
dcenter_flyany_framecrabwalkextreme,6.624366e+00,-2.918658e+00,1396
dcenter_flyany_framecrabwalkextremestart,6.379820e+00,-3.721852e+00,352
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107423e+01,-3.549477e-01,311491
dcenter_flyany_framenearwall,1.018868e+01,-1.085197e+00,383512
dcenter_flyany_framepivotcenter,7.965903e+00,-1.500288e+00,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.126282e+00,-7.820627e+00,1170
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127004e+01,-2.876669e-01,167909
dcenter_flyany_frametouch,2.805720e+00,-4.312428e+00,21246
dcenter_flyany_framewalk,1.171564e+01,-1.407079e+00,244098
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315358e+01,-5.871730e-01,20357
dcenter_flyfemale_frameany,1.140550e+01,3.441031e-01,239336
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102070e+01,-7.536863e-01,239700
dcenter_flymale_framewingextension,6.667770e+00,1.034944e+00,451
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.115266e-02,-2.468800e+00,311471
ddcenter_flyany_framenearfly,5.411071e-01,2.027451e+00,178814
ddcenter_flyfemale_framenearfly,5.096610e-01,1.970644e+00,88207
ddcenter_flymale_framenearfly,5.724609e-01,1.998459e+00,90598
ddell2nose_flyany_framenearfly,1.600155e+00,2.802495e+00,178814
ddell2nose_flyfemale_framenearfly,1.594961e+00,3.018235e+00,88207
ddell2nose_flymale_framenearfly,1.604808e+00,2.494966e+00,90598
ddist2wall_flyany_framenearwall,2.012430e-02,2.731524e-01,383495
ddist2wall_flyfemale_framenearwall,1.265068e-02,-1.335383e+00,189700
ddist2wall_flymale_framenearwall,2.758170e-02,1.930578e+00,193657
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.655705e+00,3.064761e+00,178814
ddnose2ell_flyfemale_framenearfly,1.577908e+00,2.743155e+00,88207
ddnose2ell_flymale_framechase,-1.560029e+00,-1.417747e+00,1476
ddnose2ell_flymale_framenearfly,1.733762e+00,3.145260e+00,90598
decc_flyany_frameany,9.237483e-06,8.314267e-01,479380
decc_flyfemale_frameany,1.577578e-06,-5.260585e-01,239326
decc_flymale_frameany,1.477444e-05,9.802579e-01,239690
dell2nose_flyany_frameany,1.025337e+01,-3.662825e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035275e+01,2.005061e-01,239336
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014674e+01,-8.131599e-01,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.203191e+01,-5.049639e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.026125e+00,6.633133e-01,346
dist2wall_flyany_framebodyturnstart,7.629403e+00,-2.575056e-01,1196
dist2wall_flyany_framecrabwalkall,7.254766e+00,8.541001e-01,71560
dist2wall_flyany_framecrabwalkextreme,7.843993e+00,-3.675435e-01,1396
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.046918e+01,1.768672e+00,311491
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.941898e+00,8.518479e-01,1170
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.430452e+01,-1.436633e+00,167909
dist2wall_flyany_frametouch,8.932590e+00,-5.449327e-01,21246
dist2wall_flyany_framewalk,1.090141e+01,2.152578e+00,244098
dist2wall_flyany_framewinggrooming,1.806519e+01,-1.757557e+00,20357
dist2wall_flyfemale_frameany,1.248935e+01,-5.716563e-01,239336
dist2wall_flymale_frameany,1.156694e+01,-3.807175e-01,239700
dmax_wing_angle_flyany_frameany,1.530535e-03,-7.589878e-01,479380
dmax_wing_angle_flyany_framewingextension,-5.163735e-01,-1.321815e-01,562
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.010267e-03,-8.491800e-01,239326
dmax_wing_angle_flymale_frameany,4.263993e-03,-3.330707e-01,239690
dmax_wing_area_flyany_frameany,-2.503142e-01,1.858542e+00,479380
dmax_wing_area_flyany_framewingextension,1.464242e-02,1.565256e+00,562
dmax_wing_area_flyfemale_frameany,-1.984437e-01,2.671723e+00,239326
dmax_wing_area_flymale_frameany,-3.023055e-01,3.817367e-01,239690
dmin_wing_angle_flyany_frameany,-1.691857e-03,7.391006e-01,479380
dmin_wing_angle_flyany_framewingextension,-1.540949e-02,1.802631e+00,562
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.179154e-04,8.143175e-01,239326
dmin_wing_angle_flymale_frameany,-4.394577e-03,3.403289e-01,239690
dmin_wing_area_flyany_frameany,2.503744e-01,-1.859607e+00,479380
dmin_wing_area_flyany_framewingextension,-2.462517e-01,-2.331201e+00,562
dmin_wing_area_flyfemale_frameany,1.985871e-01,-2.675505e+00,239326
dmin_wing_area_flymale_frameany,3.023698e-01,-3.742897e-01,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.083819e+01,-3.077456e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099429e+01,1.100886e-01,239336
dnose2ell_angle_30tomin30_flymale_frameany,1.067544e+01,-6.170763e-01,239700
dnose2ell_angle_min20to20_flyany_frameany,3.977763e+01,-1.932944e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.184056e+01,4.298365e-01,239336
dnose2ell_angle_min20to20_flymale_frameany,3.771691e+01,-3.185968e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,3.184669e+01,-2.130642e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.344516e+01,1.407397e-01,239336
dnose2ell_angle_min30to30_flymale_frameany,3.024765e+01,-3.282149e+00,239700
dnose2ell_flyany_frameany,1.020084e+01,-5.268723e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.663052e+00,-5.933484e+00,346
dnose2ell_flyany_framebodyturn,9.494957e+00,-2.710438e+00,3193
dnose2ell_flyany_framebodyturnstart,9.404947e+00,-2.695627e+00,1196
dnose2ell_flyany_framecrabwalkallstart,9.695284e+00,-1.661101e+00,6327
dnose2ell_flyany_framecrabwalkextreme,5.627805e+00,-2.638069e+00,1396
dnose2ell_flyany_framecrabwalkextremestart,5.313270e+00,-3.467951e+00,352
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.157484e+00,-1.318944e+00,383512
dnose2ell_flyany_framepivotcenter,7.059289e+00,-1.517398e+00,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.169406e+00,-7.704416e+00,1170
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019950e+01,-5.930679e-01,167909
dnose2ell_flyany_frametouch,9.703734e-01,-3.848305e+00,21246
dnose2ell_flyany_framewalk,1.072811e+01,-1.598247e+00,244098
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223995e+01,-6.583865e-01,20357
dnose2ell_flyfemale_frameany,1.042851e+01,1.224144e-01,239336
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.966558e+00,-9.869407e-01,239700
dnose2ell_flymale_framechase,2.762390e+00,3.866784e+00,1476
dnose2ell_flymale_framewingextension,5.108441e+00,1.226931e+00,451
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115391e+01,-4.092005e-01,479400
dnose2tail_flyany_framemove,1.105341e+01,-3.923519e-01,311491
dnose2tail_flyfemale_frameany,1.140420e+01,2.959665e-01,239336
dnose2tail_flymale_frameany,1.089756e+01,-9.205398e-01,239700
dnwingsdetected_flyany_frameany,-2.530329e-04,-3.782890e+00,479380
dnwingsdetected_flyfemale_frameany,-3.801266e-04,-1.621476e+00,239326
dnwingsdetected_flymale_frameany,-1.265164e-04,2.286437e-01,239690
dphi_flyany_framemove,-3.042395e-02,-8.056621e-01,311471
dphi_flyfemale_framemove,-3.817542e-02,-6.846870e-01,150909
dphi_flymale_framemove,-2.323350e-02,-5.453397e-01,160444
dtheta_flyany_frameany,1.325750e-03,4.159317e-01,479380
dtheta_flyfemale_frameany,6.922911e-03,9.359516e-01,239326
dtheta_flymale_frameany,-4.942630e-03,-3.328699e-01,239690
du_cor_flyany_frameany,8.376098e+00,4.163691e+00,479380
du_cor_flyfemale_frameany,7.319323e+00,3.087927e+00,239326
du_cor_flymale_frameany,9.440139e+00,4.528894e+00,239690
du_ctr_flyany_frameany,8.801177e+00,4.120602e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.074939e+00,1.183054e+00,1898
du_ctr_flyany_framebodyturn,4.596125e+00,-1.986634e+00,3193
du_ctr_flyany_framecrabwalkall,1.181270e+01,1.022553e+00,71557
du_ctr_flyany_framecrabwalkextreme,9.538855e-01,-7.373572e-01,1396
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.339452e+01,3.206420e+00,311471
du_ctr_flyany_framenearfly,7.072489e+00,2.632975e+00,178814
du_ctr_flyany_framenearwall,9.006274e+00,2.992782e+00,383495
du_ctr_flyany_framenotnearfly_notnearwall,1.064182e+01,6.886417e+00,83510
du_ctr_flyany_framepivotcenter,2.261685e+00,7.328011e+00,281
