field,value,zscore,nflyframes
a_mm_flyany_frameany,6.487896e-01,7.192166e-01,479415
a_mm_flyfemale_frameany,6.838006e-01,-2.828530e-01,232803
a_mm_flymale_frameany,6.156386e-01,2.094898e+00,245970
absangle2wall_flyany_frameattemptedcopulation,1.396918e+00,-9.305207e-01,380
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.401236e+00,1.164887e+01,595
absangle2wall_flyany_framecrabwalkall,1.410991e+00,1.423400e+01,10472
absangle2wall_flyany_framecrabwalkextreme,1.278400e+00,5.729810e+00,202
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.464274e+00,1.218689e+01,121886
absangle2wall_flyany_framenearwall,1.590556e+00,7.849570e+00,348634
absangle2wall_flyany_framepivotcenterstart,1.787446e+00,1.388655e+00,934
absangle2wall_flyany_framepivottailstart,9.108577e-01,4.730721e+00,977
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702269e+00,1.649437e+00,357529
absangle2wall_flyany_frametouch,1.530240e+00,3.684061e+00,34883
absangle2wall_flyany_framewalk,1.456645e+00,9.025878e+00,42828
absangle2wall_flyany_framewinggrooming,1.799385e+00,3.416064e+00,3936
absangle2wall_flyfemale_framenearwall,1.607243e+00,7.565150e+00,182685
absangle2wall_flymale_framenearwall,1.562701e+00,6.587747e+00,165640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.798450e+00,5.437681e+00,316
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665229e+00,4.221403e+00,984
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.695190e+00,4.638866e+00,284081
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.552712e+00,NaN,746
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.670069e+00,4.901778e+00,475
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.753012e+00,3.706460e+00,204818
absanglefrom1to2_nose2ell_flyany_frametouch,6.557891e-01,-2.785030e+00,34883
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.913671e+00,4.878354e+00,145864
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.173006e-01,-2.236572e+00,5187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.589077e-01,-5.969721e-01,410
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.815762e-01,3.440332e-02,355
absanglefrom1to2_nose2ell_flymale_framechase,2.734541e-01,-5.147354e-02,5994
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488746e+00,-1.024979e+00,137908
absanglefrom1to2_nose2ell_flymale_frametouch,6.065475e-01,-1.942224e+00,29474
absanglefrom1to2_nose2ell_flymale_framewingextension,5.235817e-01,-9.116343e-01,3277
absdangle2wall_flyany_framenearwall,7.220978e-01,-7.752815e+00,348615
absdangle2wall_flyfemale_framenearwall,6.119387e-01,-7.946987e+00,182674
absdangle2wall_flymale_framenearwall,8.544237e-01,-6.252035e+00,165632
absdtheta_flyany_frameany,6.321590e-01,-7.437744e+00,479391
absdtheta_flyany_framebackup,2.122994e+00,-2.769391e+00,455
absdtheta_flyany_framebodyturn,5.845661e+00,8.259966e-01,1484
absdtheta_flyany_framecrabwalkall,1.378836e+00,-3.805733e+00,10472
absdtheta_flyany_framecrabwalkextreme,1.342275e+00,-5.068691e+00,202
absdtheta_flyany_framemove,1.902298e+00,-1.571717e+00,121862
absdtheta_flyany_framenearfly,6.658662e-01,-7.164873e+00,284061
absdtheta_flyany_framenearwall,7.235195e-01,-7.731364e+00,348615
absdtheta_flyany_framenotnearfly_notnearwall,3.881549e-01,-3.997085e+00,79438
absdtheta_flyany_framepivotcenter,4.869846e+00,-3.294041e+00,3250
absdtheta_flyany_framepivottail,5.625626e+00,1.566719e+00,4027
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.342430e-01,-8.384266e+00,357529
absdtheta_flyany_frametouch,1.257138e+00,-4.744739e+00,34883
absdtheta_flyany_framewalk,1.511034e+00,-1.811531e+00,42828
absdtheta_flyany_framewingextension,1.105783e+00,-1.076023e+00,3732
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212744e-01,-2.080080e+00,3936
absdtheta_flyfemale_frameany,5.624666e-01,-6.902237e+00,232791
absdtheta_flymale_frameany,6.981685e-01,-7.026182e+00,245958
absdtheta_flymale_framechase,1.884089e+00,1.368653e-01,5994
absdv_cor_flyany_frameany,4.446766e-01,-8.200294e+00,479391
absdv_cor_flyany_frameattemptedcopulation,5.082182e-01,-1.415681e+00,380
absdv_cor_flyany_framebackup,8.948626e-01,-5.763164e+00,455
absdv_cor_flyany_framebodyturn,1.649514e+00,-5.845427e+00,1484
absdv_cor_flyany_framecrabwalkall,3.183031e+00,-8.288162e+00,10472
absdv_cor_flyany_framecrabwalkextreme,3.994813e+00,-4.234683e+00,202
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.482565e+00,-8.649456e+00,121862
absdv_cor_flyany_framenearfly,4.194241e-01,-7.755140e+00,284061
absdv_cor_flyany_framenearwall,5.187139e-01,-8.981610e+00,348615
absdv_cor_flyany_framenotnearfly_notnearwall,2.987705e-01,-2.460357e+00,79438
absdv_cor_flyany_framepivotcenter,1.872867e-02,-4.204537e-01,3250
absdv_cor_flyany_framepivottail,1.582826e+00,-4.398919e+00,4027
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.331301e-02,-4.783589e+00,357529
absdv_cor_flyany_frametouch,7.858895e-01,-7.503686e+00,34883
absdv_cor_flyany_framewalk,2.262897e+00,-6.661268e+00,42828
absdv_cor_flyany_framewingextension,6.882220e-01,-1.052098e+00,3732
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.937531e-02,-3.088092e+00,3936
absdv_cor_flyfemale_frameany,3.876788e-01,-6.995604e+00,232791
absdv_cor_flymale_frameany,4.989410e-01,-8.242110e+00,245958
absdv_cor_flymale_framechase,1.424782e+00,-3.753330e+00,5994
absphidiff_nose2ell_flyany_framenearfly,1.300469e+00,-7.276525e+00,284061
absphidiff_nose2ell_flyany_frametouch,1.414244e+00,-5.290692e+00,34883
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.292270e+00,-8.182090e+00,145852
absphidiff_nose2ell_flyfemale_frametouch,1.489513e+00,-4.834358e+00,5187
absphidiff_nose2ell_flyfemale_framewingextension,1.279745e+00,-3.271016e-01,410
absphidiff_nose2ell_flymale_framechase,5.285952e-01,2.532771e+00,5994
absphidiff_nose2ell_flymale_framenearfly,1.309471e+00,-6.291793e+00,137900
absphidiff_nose2ell_flymale_frametouch,1.346247e+00,-3.894799e+00,29474
absphidiff_nose2ell_flymale_framewingextension,1.349798e+00,1.200638e+00,3277
abssmoothdtheta_flyany_frameany,4.864520e-01,-6.773349e+00,479391
abssmoothdtheta_flyfemale_frameany,4.346641e-01,-6.530346e+00,232791
abssmoothdtheta_flymale_frameany,5.360527e-01,-6.098226e+00,245958
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446958e+00,-3.551550e+00,984
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.378594e+00,-3.551183e+00,284081
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.323970e+00,NaN,746
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493431e+00,-1.665640e+00,475
absthetadiff_nose2ell_flyany_framestop_nearfly,1.386702e+00,-2.889252e+00,204818
absthetadiff_nose2ell_flyany_frametouch,1.402382e+00,-5.130064e+00,34883
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.409026e+00,-3.521206e+00,145864
absthetadiff_nose2ell_flyfemale_frametouch,1.665897e+00,-3.131240e+00,5187
absthetadiff_nose2ell_flyfemale_framewingextension,4.381883e-01,-1.022438e+00,410
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.470632e-01,4.949218e-02,355
absthetadiff_nose2ell_flymale_framechase,3.995398e-01,4.762980e-01,5994
absthetadiff_nose2ell_flymale_framenearfly,1.345865e+00,-3.495936e+00,137908
absthetadiff_nose2ell_flymale_frametouch,1.219952e+00,-3.661050e+00,29474
absthetadiff_nose2ell_flymale_framewingextension,8.782425e-01,-2.179312e-01,3277
absyaw_flyany_framemove,7.046707e-01,3.650998e+00,121886
absyaw_flyfemale_framemove,7.271567e-01,4.504240e+00,49687
absyaw_flymale_framemove,6.816857e-01,2.531664e+00,72129
accmag_flyany_frameany,4.002310e+01,-7.200390e+00,479391
accmag_flyfemale_frameany,3.467205e+01,-6.620655e+00,232791
accmag_flymale_frameany,4.501981e+01,-7.107848e+00,245958
angle_biggest_wing_flyany_frameany,3.965465e-02,-1.633667e-02,479415
angle_biggest_wing_flyany_framewingextension,7.670544e-01,1.948598e+00,3732
angle_biggest_wing_flyfemale_frameany,1.583572e-02,-2.862166e+00,232803
angle_biggest_wing_flymale_frameany,6.180275e-02,2.098343e+00,245970
angle_smallest_wing_flyany_frameany,7.607119e-03,-1.147600e+00,479415
angle_smallest_wing_flyany_framewingextension,8.825707e-02,1.608307e-01,3732
angle_smallest_wing_flyfemale_frameany,4.238321e-03,-1.682550e+00,232803
angle_smallest_wing_flymale_frameany,1.085221e-02,-3.573847e-01,245970
angleonclosestfly_flyany_framenearfly,-4.583905e-01,-2.676375e+00,284081
angleonclosestfly_flyany_framestop_nearfly,-4.522607e-01,-2.265575e+00,204818
angleonclosestfly_flyany_frametouch,-3.980897e-01,-2.087268e+00,34883
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.520728e-01,-8.291747e-01,145864
angleonclosestfly_flyfemale_frametouch,-4.783932e-01,-2.447427e+00,5187
angleonclosestfly_flyfemale_framewingextension,-1.661695e-01,7.484125e-03,410
angleonclosestfly_flymale_frameattemptedcopulation,5.671085e-02,3.746613e-01,355
angleonclosestfly_flymale_framechase,2.620418e-02,9.777135e-01,5994
angleonclosestfly_flymale_framenearfly,-4.636304e-01,-4.542136e+00,137908
angleonclosestfly_flymale_frametouch,-3.803311e-01,-1.388405e+00,29474
angleonclosestfly_flymale_framewingextension,1.439595e-01,1.115883e+00,3277
anglesub_flyany_frameany,3.118900e-01,9.748431e+00,479415
anglesub_flyfemale_frameany,2.670656e-01,7.365435e+00,232803
anglesub_flymale_frameany,3.538367e-01,8.561493e+00,245970
area_flyany_frameany,1.895008e+00,6.743311e-01,479415
area_flyfemale_frameany,2.107687e+00,2.475372e-02,232803
area_flymale_frameany,1.693897e+00,1.824835e+00,245970
area_inmost_wing_flyany_frameany,8.696837e-01,1.661691e-01,479415
area_inmost_wing_flyany_framewingextension,6.258637e-01,-7.499086e-01,3732
area_inmost_wing_flyany_framewinggrooming,4.399813e-01,3.495184e+00,3936
area_inmost_wing_flyfemale_frameany,9.509902e-01,1.179015e+00,232803
area_inmost_wing_flymale_frameany,7.929411e-01,-9.846242e-01,245970
area_outmost_wing_flyany_frameany,9.104858e-01,-4.759546e-01,479415
area_outmost_wing_flyany_framewingextension,1.212040e+00,-2.292267e-01,3732
area_outmost_wing_flyany_framewinggrooming,7.279009e-01,-4.112717e+00,3936
area_outmost_wing_flyfemale_frameany,9.826780e-01,8.033639e-03,232803
area_outmost_wing_flymale_frameany,8.421779e-01,-8.928533e-01,245970
arena_angle_flyany_frameany,4.966548e-01,5.282667e+00,479415
b_mm_flyany_frameany,2.316898e-01,6.611368e-01,479415
b_mm_flyfemale_frameany,2.452605e-01,3.036437e-01,232803
b_mm_flymale_frameany,2.188701e-01,1.268643e+00,245970
boutfreq_flyany_framebackup,2.607344e-04,-6.257821e+00,479415
boutfreq_flyany_framebodyturn,1.241096e-03,-5.812488e+00,479415
boutfreq_flyany_framecrabwalkall,3.512614e-03,-7.973652e+00,479415
boutfreq_flyany_framecrabwalkextreme,1.314102e-04,-4.604014e+00,479415
boutfreq_flyany_framejump,7.926327e-05,-2.398858e+00,479415
boutfreq_flyany_framepivotcenter,1.948208e-03,2.710850e+01,479415
boutfreq_flyany_framepivottail,2.042072e-03,-7.616395e+00,479415
boutfreq_flyany_framerighting,1.042938e-04,-4.226049e-01,479415
boutfreq_flyany_framestop,1.493487e-02,1.276907e+00,479415
boutfreq_flyany_frametouch,4.978985e-03,9.303147e-01,479415
boutfreq_flyany_framewalk,7.926327e-03,-7.231901e+00,479415
boutfreq_flyany_framewingextension,4.880949e-04,2.043489e+00,479415
boutfreq_flyany_framewingflick,1.188949e-04,5.594034e-01,479415
boutfreq_flyany_framewinggrooming,2.127593e-04,-5.677306e+00,479415
boutfreq_flymale_frameattemptedcopulation,1.138406e-04,2.596763e+00,245958
boutfreq_flymale_framechase,2.366258e-03,2.711296e+00,245958
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,245958
corfrac_maj_flyany_frameany,-3.397685e-02,3.995834e+00,479391
corfrac_maj_flyany_framebackup,-1.530991e-01,4.871309e+00,455
corfrac_maj_flyany_framebodyturn,-5.923086e-01,1.767278e+01,1484
corfrac_maj_flyany_framecrabwalkall,-2.697084e-01,3.220229e+00,10472
corfrac_maj_flyany_framecrabwalkextreme,1.818814e-02,1.421180e+01,202
corfrac_maj_flyany_framepivotcenter,-7.222453e-02,1.536806e+00,3250
corfrac_maj_flyany_framepivottail,-6.149182e-01,8.066582e+00,4027
corfrac_maj_flyfemale_frameany,-1.121388e-02,4.804072e+00,232791
corfrac_maj_flymale_frameany,-5.578141e-02,2.485776e+00,245958
da_flyany_frameany,-1.108609e-06,1.157357e+00,479391
da_flyfemale_frameany,-3.901926e-05,3.342745e-01,232791
da_flymale_frameany,6.747747e-05,1.072751e+00,245958
dangle2wall_flyany_framenearwall,1.041126e-02,-5.289486e-01,348615
dangle2wall_flyfemale_framenearwall,7.784451e-03,-1.136311e+00,182674
dangle2wall_flymale_framenearwall,1.370814e-02,5.749934e-01,165632
dangle_biggest_wing_flyany_frameany,5.016719e-02,5.787895e+00,479391
dangle_biggest_wing_flyfemale_frameany,1.923422e-02,2.573094e+00,232791
dangle_biggest_wing_flymale_frameany,8.035418e-02,6.910754e+00,245958
dangle_smallest_wing_flyany_frameany,-5.027095e-02,-5.796683e+00,479391
dangle_smallest_wing_flyfemale_frameany,-1.874890e-02,-2.536952e+00,232791
dangle_smallest_wing_flymale_frameany,-8.074986e-02,-6.913075e+00,245958
danglesub_flyany_framemove,-4.092655e-02,-7.264792e+00,121862
danglesub_flyany_framenearfly,-7.786036e-03,6.401629e+00,284061
danglesub_flyfemale_framenearfly,-7.617183e-03,6.097583e+00,145852
danglesub_flymale_framenearfly,-7.397463e-03,6.126417e+00,137900
darea_flyany_frameany,-1.489487e-05,3.536100e-01,479391
darea_flyany_frameattemptedcopulation,-5.421970e-01,-6.927719e-01,380
darea_flyany_framebackup,-1.237519e-01,3.196221e+00,455
darea_flyany_framebodyturn,3.112951e-02,3.114110e+00,1484
darea_flyany_framechase,1.228134e-01,2.789312e+00,6153
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.787457e-03,2.568196e+00,10472
darea_flyany_framecrabwalkextreme,-2.201707e-01,-7.323992e+00,202
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.812802e-02,1.036642e+00,3250
darea_flyany_framepivottail,-2.174039e-02,1.903279e+00,4027
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.227047e-03,2.941643e+00,357529
darea_flyany_frametouch,6.964644e-03,6.935268e+00,34883
darea_flyany_framewalk,2.686448e-02,-8.326214e-01,42828
darea_flyany_framewingextension,-1.099841e-01,-6.654119e-01,3732
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.691958e-02,-3.833198e+00,3936
darea_flyfemale_frameany,-1.829963e-04,2.467691e-01,232791
darea_flymale_frameany,3.084219e-04,7.343074e-01,245958
darea_inmost_wing_flyany_frameany,4.723386e-03,-4.762884e+00,479391
darea_inmost_wing_flyfemale_frameany,3.669101e-03,-4.500874e+00,232791
darea_inmost_wing_flymale_frameany,5.315349e-03,-3.574170e+00,245958
darea_outmost_wing_flyany_frameany,-4.336381e-03,4.778758e+00,479391
darea_outmost_wing_flyany_framewingextension,-5.348921e-01,-1.391493e-02,3732
darea_outmost_wing_flyfemale_frameany,-3.424869e-03,4.507792e+00,232791
darea_outmost_wing_flymale_frameany,-4.889533e-03,3.616271e+00,245958
db_flyany_frameany,-1.790822e-06,-8.978753e-01,479391
db_flyfemale_frameany,-1.065082e-05,-1.363945e-01,232791
db_flymale_frameany,1.564111e-05,3.811007e-01,245958
dcenter_flyany_frameany,9.310896e+00,-5.463290e+00,479415
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.164764e+01,7.399747e-01,1484
dcenter_flyany_framebodyturnstart,1.154245e+01,7.606721e-01,595
dcenter_flyany_framecrabwalkallstart,9.794550e+00,-4.087821e+00,1684
dcenter_flyany_framecrabwalkextreme,7.433198e+00,-1.778074e+00,202
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.385168e+00,-5.390156e+00,121886
dcenter_flyany_framenearwall,8.687287e+00,-6.052192e+00,348634
dcenter_flyany_framepivotcenter,5.932221e+00,-3.646906e+00,3250
dcenter_flyany_framepivotcenterstart,6.150079e+00,-3.401859e+00,934
dcenter_flyany_framepivottailstart,1.236673e+01,5.213778e+00,977
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.051714e+00,-4.559223e+00,357529
dcenter_flyany_frametouch,2.866353e+00,-2.070100e+00,34883
dcenter_flyany_framewalk,1.159089e+01,-1.355745e+00,42828
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.564412e+00,-8.596543e+00,3936
dcenter_flyfemale_frameany,7.873546e+00,-9.271503e+00,232803
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067470e+01,-1.480198e+00,245970
dcenter_flymale_framewingextension,2.897314e+00,-1.771845e+00,3277
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.165290e-01,1.683811e+00,121862
ddcenter_flyany_framenearfly,3.008343e-02,-5.063468e+00,284061
ddcenter_flyfemale_framenearfly,2.208759e-02,-4.968543e+00,145852
ddcenter_flymale_framenearfly,4.218786e-02,-4.944501e+00,137900
ddell2nose_flyany_framenearfly,1.191124e-01,-5.758666e+00,284061
ddell2nose_flyfemale_framenearfly,1.023594e-01,-5.549618e+00,145852
ddell2nose_flymale_framenearfly,1.453367e-01,-5.802513e+00,137900
ddist2wall_flyany_framenearwall,5.638534e-03,-2.301457e+00,348615
ddist2wall_flyfemale_framenearwall,4.415154e-03,-2.208229e+00,182674
ddist2wall_flymale_framenearwall,6.777346e-03,-1.447422e+00,165632
ddnose2ell_flyany_frameattemptedcopulation,-4.907760e-01,-1.594957e+00,380
ddnose2ell_flyany_framenearfly,1.012719e-01,-5.916446e+00,284061
ddnose2ell_flyfemale_framenearfly,9.168271e-02,-5.657107e+00,145852
ddnose2ell_flymale_framechase,2.144065e-01,2.961664e+00,5994
ddnose2ell_flymale_framenearfly,1.128524e-01,-5.781766e+00,137900
decc_flyany_frameany,-9.112334e-06,-2.790714e+00,479391
decc_flyfemale_frameany,1.256555e-05,-8.431979e-02,232791
decc_flymale_frameany,-3.197028e-05,-2.328056e+00,245958
dell2nose_flyany_frameany,8.391959e+00,-5.398983e+00,479415
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.772446e+00,-9.377207e+00,232803
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.927393e+00,-1.238122e+00,245970
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.323532e+01,1.896519e+00,479415
dist2wall_flyany_frameattemptedcopulation,1.281517e+01,-9.857551e-02,380
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.657278e+00,5.009036e+00,595
dist2wall_flyany_framecrabwalkall,9.517103e+00,8.352726e+00,10472
dist2wall_flyany_framecrabwalkextreme,1.043173e+01,5.855358e+00,202
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.105588e+01,4.069574e+00,121886
dist2wall_flyany_framepivotcenterstart,1.213088e+01,-2.052511e+00,934
dist2wall_flyany_framepivottailstart,6.898098e+00,1.857518e+00,977
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398778e+01,-7.229140e-01,357529
dist2wall_flyany_frametouch,1.133207e+01,4.612049e+00,34883
dist2wall_flyany_framewalk,1.002277e+01,2.111543e+00,42828
dist2wall_flyany_framewinggrooming,1.407158e+01,-3.289048e+00,3936
dist2wall_flyfemale_frameany,1.181255e+01,-2.969877e-01,232803
dist2wall_flymale_frameany,1.456890e+01,3.706977e+00,245970
dmax_wing_angle_flyany_frameany,-9.167310e-03,-2.142428e+00,479391
dmax_wing_angle_flyany_framewingextension,-8.418937e-01,-1.247740e+00,3732
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.583893e-03,-6.787274e-02,232791
dmax_wing_angle_flymale_frameany,-1.993647e-02,-2.405792e+00,245958
dmax_wing_area_flyany_frameany,-1.205976e-01,4.794179e+00,479391
dmax_wing_area_flyany_framewingextension,-6.378558e-01,1.167261e-01,3732
dmax_wing_area_flyfemale_frameany,-1.399159e-01,3.775760e+00,232791
dmax_wing_area_flymale_frameany,-1.020602e-01,3.931030e+00,245958
dmin_wing_angle_flyany_frameany,9.063546e-03,2.129096e+00,479391
dmin_wing_angle_flyany_framewingextension,-5.463438e-01,3.711155e-01,3732
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.098580e-03,1.140377e-01,232791
dmin_wing_angle_flymale_frameany,1.954078e-02,2.394622e+00,245958
dmin_wing_area_flyany_frameany,1.209846e-01,-4.786452e+00,479391
dmin_wing_area_flyany_framewingextension,6.343246e-01,-5.104314e-02,3732
dmin_wing_area_flyfemale_frameany,1.401601e-01,-3.777319e+00,232791
dmin_wing_area_flymale_frameany,1.024860e-01,-3.913597e+00,245958
dnose2ell_angle_30tomin30_flyany_frameany,8.911586e+00,-5.360883e+00,479415
dnose2ell_angle_30tomin30_flyfemale_frameany,7.612165e+00,-8.808662e+00,232803
dnose2ell_angle_30tomin30_flymale_frameany,1.014682e+01,-1.713164e+00,245970
dnose2ell_angle_min20to20_flyany_frameany,4.268186e+01,2.613910e-01,479415
dnose2ell_angle_min20to20_flyfemale_frameany,3.964318e+01,-7.642310e-01,232803
dnose2ell_angle_min20to20_flymale_frameany,4.560583e+01,9.622138e-01,245970
dnose2ell_angle_min30to30_flyany_frameany,3.411139e+01,1.161630e-01,479415
dnose2ell_angle_min30to30_flyfemale_frameany,3.163925e+01,-1.058205e+00,232803
dnose2ell_angle_min30to30_flymale_frameany,3.649114e+01,9.997008e-01,245970
dnose2ell_flyany_frameany,8.432549e+00,-5.254912e+00,479415
dnose2ell_flyany_frameattemptedcopulation,4.260436e-01,-7.621380e-02,380
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.087716e+01,1.025900e+00,1484
dnose2ell_flyany_framebodyturnstart,1.076677e+01,9.947185e-01,595
dnose2ell_flyany_framecrabwalkallstart,8.972012e+00,-3.763275e+00,1684
dnose2ell_flyany_framecrabwalkextreme,6.103904e+00,-2.193632e+00,202
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.786514e+00,-5.763199e+00,348634
dnose2ell_flyany_framepivotcenter,5.005593e+00,-3.686712e+00,3250
dnose2ell_flyany_framepivotcenterstart,5.198576e+00,-3.515226e+00,934
dnose2ell_flyany_framepivottailstart,1.169379e+01,5.408012e+00,977
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.206176e+00,-4.379853e+00,357529
dnose2ell_flyany_frametouch,9.050096e-01,-5.789978e+00,34883
dnose2ell_flyany_framewalk,1.070814e+01,-1.284335e+00,42828
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.780953e+00,-8.479324e+00,3936
dnose2ell_flyfemale_frameany,7.166915e+00,-8.677316e+00,232803
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.634837e+00,-1.677398e+00,245970
dnose2ell_flymale_framechase,1.156467e+00,-3.062473e+00,5994
dnose2ell_flymale_framewingextension,6.414664e-01,-1.765064e+00,3277
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.292189e+00,-5.425420e+00,479415
dnose2tail_flyany_framemove,9.377843e+00,-5.317521e+00,121886
dnose2tail_flyfemale_frameany,8.122372e+00,-8.603121e+00,232803
dnose2tail_flymale_frameany,1.040401e+01,-1.976785e+00,245970
dnwingsdetected_flyany_frameany,-1.265282e-04,-1.875877e+00,479391
dnwingsdetected_flyfemale_frameany,-6.104555e-20,-8.429518e-01,232791
dnwingsdetected_flymale_frameany,-1.233066e-04,4.917111e-01,245958
dphi_flyany_framemove,1.463102e-01,3.611235e+00,121862
dphi_flyfemale_framemove,2.576994e-01,4.717147e+00,49675
dphi_flymale_framemove,6.731512e-02,1.262117e+00,72117
dtheta_flyany_frameany,1.039453e-02,1.624458e+00,479391
dtheta_flyfemale_frameany,-6.562447e-03,-5.708845e-01,232791
dtheta_flymale_frameany,2.650891e-02,2.868497e+00,245958
du_cor_flyany_frameany,1.350633e+00,-6.397736e+00,479391
du_cor_flyfemale_frameany,1.147001e+00,-6.016629e+00,232791
du_cor_flymale_frameany,1.546054e+00,-5.877268e+00,245958
du_ctr_flyany_frameany,1.491452e+00,-6.439256e+00,479391
du_ctr_flyany_frameattemptedcopulation,1.094380e+00,2.925952e-01,380
du_ctr_flyany_framebackup,-6.258209e+00,3.481768e+00,455
du_ctr_flyany_framebodyturn,4.216309e+00,-4.160304e+00,1484
du_ctr_flyany_framecrabwalkall,6.026682e+00,-6.718554e+00,10472
du_ctr_flyany_framecrabwalkextreme,1.022530e+00,-4.624329e-01,202
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.251478e+00,-6.023452e+00,121862
du_ctr_flyany_framenearfly,1.385303e+00,-6.384328e+00,284061
du_ctr_flyany_framenearwall,1.705333e+00,-6.841351e+00,348615
du_ctr_flyany_framenotnearfly_notnearwall,1.638666e+00,-2.246165e+00,79438
du_ctr_flyany_framepivotcenter,2.253124e-01,-2.804782e-01,3250
