field,value,zscore,nflyframes
a_mm_flyany_frameany,6.384846e-01,-6.863169e-01,479320
a_mm_flyfemale_frameany,6.871571e-01,-6.606695e-03,236737
a_mm_flymale_frameany,5.909589e-01,-1.366969e+00,242389
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.045520e+00,6.570180e+00,226
absangle2wall_flyany_framebodyturnstart,1.351163e+00,9.141729e+00,1558
absangle2wall_flyany_framecrabwalkall,1.307551e+00,8.711374e+00,13540
absangle2wall_flyany_framecrabwalkextreme,1.426133e+00,7.712484e+00,214
absangle2wall_flyany_framejump,1.661010e+00,-2.256978e-01,557
absangle2wall_flyany_framejumpstart,1.658831e+00,-3.542096e-01,215
absangle2wall_flyany_framemove,1.389405e+00,6.028743e+00,181029
absangle2wall_flyany_framenearwall,1.489822e+00,4.127746e+00,357348
absangle2wall_flyany_framepivotcenterstart,1.785652e+00,1.365955e+00,748
absangle2wall_flyany_framepivottailstart,9.721398e-01,6.809695e+00,1792
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587545e+00,-1.915398e+00,298291
absangle2wall_flyany_frametouch,1.477926e+00,1.525831e+00,8178
absangle2wall_flyany_framewalk,1.377553e+00,2.439567e+00,54200
absangle2wall_flyany_framewinggrooming,1.548775e+00,-8.905829e-01,4108
absangle2wall_flyfemale_framenearwall,1.548293e+00,5.566179e+00,187407
absangle2wall_flymale_framenearwall,1.433026e+00,2.185557e+00,169747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540770e+00,1.081693e+00,485
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688918e+00,5.426978e+00,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614242e+00,2.197037e+00,179639
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.578798e+00,NaN,357
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581798e+00,3.321168e+00,841
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607572e+00,1.099199e+00,103743
absanglefrom1to2_nose2ell_flyany_frametouch,7.721258e-01,1.919975e+00,8178
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628598e+00,2.116609e-01,99402
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.470011e-01,-8.327700e-01,3971
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597028e+00,1.623483e+00,80237
absanglefrom1to2_nose2ell_flymale_frametouch,7.973435e-01,2.542011e+00,4207
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.096525e+00,-4.099997e+00,357330
absdangle2wall_flyfemale_framenearwall,9.856249e-01,-4.590611e+00,187398
absdangle2wall_flymale_framenearwall,1.202384e+00,-3.075685e+00,169738
absdtheta_flyany_frameany,9.966025e-01,-3.386337e+00,479300
absdtheta_flyany_framebackup,2.277867e+00,-1.237219e+00,841
absdtheta_flyany_framebodyturn,6.126077e+00,2.094071e+00,3822
absdtheta_flyany_framecrabwalkall,1.539571e+00,-1.755324e+00,13540
absdtheta_flyany_framecrabwalkextreme,1.344443e+00,-4.684389e+00,214
absdtheta_flyany_framemove,2.178105e+00,1.787797e+00,181009
absdtheta_flyany_framenearfly,1.131924e+00,-2.786296e+00,179630
absdtheta_flyany_framenearwall,1.101120e+00,-4.005782e+00,357330
absdtheta_flyany_framenotnearfly_notnearwall,6.313609e-01,-1.418192e+00,112382
absdtheta_flyany_framepivotcenter,6.890400e+00,1.484286e+00,2265
absdtheta_flyany_framepivottail,5.903938e+00,2.945932e+00,6335
absdtheta_flyany_framerighting,7.950196e+00,-2.153537e+00,1584
absdtheta_flyany_framestop,2.823142e-01,-6.169491e+00,298291
absdtheta_flyany_frametouch,1.759511e+00,1.005994e+00,8178
absdtheta_flyany_framewalk,1.607989e+00,-1.170820e-01,54200
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.600649e-01,-4.702958e-01,4108
absdtheta_flyfemale_frameany,9.146779e-01,-3.439111e+00,236727
absdtheta_flymale_frameany,1.074937e+00,-2.892554e+00,242379
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.734103e-01,-6.122162e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263033e+00,-1.259465e+00,841
absdv_cor_flyany_framebodyturn,1.825804e+00,-4.485534e+00,3822
absdv_cor_flyany_framecrabwalkall,3.753957e+00,-6.171577e+00,13540
absdv_cor_flyany_framecrabwalkextreme,4.577531e+00,-6.800081e-01,214
absdv_cor_flyany_framejump,1.665141e+01,5.041886e-01,557
absdv_cor_flyany_framemove,1.769584e+00,-6.707476e+00,181009
absdv_cor_flyany_framenearfly,7.764087e-01,-5.634494e+00,179630
absdv_cor_flyany_framenearwall,8.568983e-01,-7.316277e+00,357330
absdv_cor_flyany_framenotnearfly_notnearwall,4.892511e-01,-1.308209e+00,112382
absdv_cor_flyany_framepivotcenter,2.918462e-02,-4.344895e-01,2265
absdv_cor_flyany_framepivottail,1.976309e+00,-1.991311e+00,6335
absdv_cor_flyany_framerighting,5.088676e+00,-2.817445e+00,1584
absdv_cor_flyany_framestop,1.333946e-01,-3.089984e-01,298291
absdv_cor_flyany_frametouch,1.227391e+00,-3.839251e+00,8178
absdv_cor_flyany_framewalk,2.750310e+00,-3.743843e+00,54200
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.594311e-01,3.747693e+00,4108
absdv_cor_flyfemale_frameany,6.747021e-01,-5.448949e+00,236727
absdv_cor_flymale_frameany,8.691946e-01,-5.935674e+00,242379
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.565505e+00,-1.065945e+00,179630
absphidiff_nose2ell_flyany_frametouch,1.560608e+00,6.904789e-02,8178
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556729e+00,-1.716433e+00,99396
absphidiff_nose2ell_flyfemale_frametouch,1.592338e+00,-6.868449e-01,3971
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.573761e+00,-5.240035e-01,80234
absphidiff_nose2ell_flymale_frametouch,1.530348e+00,3.432294e-01,4207
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.964966e-01,-2.668595e+00,479300
abssmoothdtheta_flyfemale_frameany,7.505063e-01,-2.814599e+00,236727
abssmoothdtheta_flymale_frameany,8.400727e-01,-2.166854e+00,242379
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678820e+00,4.722929e-01,948
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678044e+00,1.504770e+00,179639
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.602685e+00,NaN,357
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566373e+00,-5.852831e-01,841
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675002e+00,2.530332e+00,103743
absthetadiff_nose2ell_flyany_frametouch,1.553433e+00,-2.597012e+00,8178
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673269e+00,1.028726e+00,99402
absthetadiff_nose2ell_flyfemale_frametouch,1.503673e+00,-6.762634e+00,3971
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.682749e+00,1.824821e+00,80237
absthetadiff_nose2ell_flymale_frametouch,1.593343e+00,-3.103684e-01,4207
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.718425e-01,6.546946e+00,181029
absyaw_flyfemale_framemove,7.946308e-01,8.086645e+00,85510
absyaw_flymale_framemove,7.486084e-01,4.552369e+00,95342
accmag_flyany_frameany,6.748303e+01,-4.186617e+00,479300
accmag_flyfemale_frameany,6.053674e+01,-4.239855e+00,236727
accmag_flymale_frameany,7.420367e+01,-3.674912e+00,242379
angle_biggest_wing_flyany_frameany,-1.158912e-02,-6.142065e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.038104e-03,-5.373985e+00,236737
angle_biggest_wing_flymale_frameany,-1.800808e-02,-4.904149e+00,242389
angle_smallest_wing_flyany_frameany,-1.148580e-02,-5.521953e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.995325e-03,-3.736112e+00,236737
angle_smallest_wing_flymale_frameany,-1.784355e-02,-4.908144e+00,242389
angleonclosestfly_flyany_framenearfly,-2.776591e-01,3.000358e+00,179639
angleonclosestfly_flyany_framestop_nearfly,-3.007918e-01,1.686785e+00,103743
angleonclosestfly_flyany_frametouch,-2.284883e-01,2.218772e+00,8178
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.771580e-01,2.037652e+00,99402
angleonclosestfly_flyfemale_frametouch,-2.062586e-01,2.681715e+00,3971
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.818841e-01,2.248424e+00,80237
angleonclosestfly_flymale_frametouch,-2.278945e-01,7.377204e-01,4207
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.898878e-01,-7.982476e-01,479320
anglesub_flyfemale_frameany,2.016441e-01,1.047362e+00,236737
anglesub_flymale_frameany,1.784791e-01,-1.631162e+00,242389
area_flyany_frameany,1.823150e+00,-1.059326e+00,479320
area_flyfemale_frameany,2.089377e+00,-5.153810e-01,236737
area_flymale_frameany,1.563172e+00,-1.660305e+00,242389
area_inmost_wing_flyany_frameany,9.268169e-01,1.812369e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.943271e-01,6.893518e+00,4108
area_inmost_wing_flyfemale_frameany,9.788912e-01,1.926232e+00,236737
area_inmost_wing_flymale_frameany,8.759471e-01,1.347570e+00,242389
area_outmost_wing_flyany_frameany,9.325838e-01,9.454923e-03,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.524959e-01,-3.257309e+00,4108
area_outmost_wing_flyfemale_frameany,9.852264e-01,8.193679e-04,236737
area_outmost_wing_flymale_frameany,8.811397e-01,2.425407e-02,242389
arena_angle_flyany_frameany,5.466730e-01,5.819106e+00,479320
b_mm_flyany_frameany,2.259151e-01,-1.311281e+00,479320
b_mm_flyfemale_frameany,2.418427e-01,-8.915557e-01,236737
b_mm_flymale_frameany,2.103589e-01,-1.632233e+00,242389
boutfreq_flyany_framebackup,4.756739e-04,-4.413524e+00,479320
boutfreq_flyany_framebodyturn,3.250438e-03,-1.275930e+00,479320
boutfreq_flyany_framecrabwalkall,5.088459e-03,-5.812520e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.460402e-04,-4.417111e+00,479320
boutfreq_flyany_framejump,4.694150e-04,-8.141677e-01,479320
boutfreq_flyany_framepivotcenter,1.560544e-03,2.160648e+01,479320
boutfreq_flyany_framepivottail,3.738630e-03,-4.608937e+00,479320
boutfreq_flyany_framerighting,3.358925e-04,1.583274e+00,479320
boutfreq_flyany_framestop,2.646040e-02,1.263070e+01,479320
boutfreq_flyany_frametouch,3.075190e-03,-2.367248e+00,479320
boutfreq_flyany_framewalk,1.244054e-02,-3.961680e+00,479320
boutfreq_flyany_framewingextension,6.258867e-06,-1.299047e+00,479320
boutfreq_flyany_framewingflick,1.689894e-04,-8.813349e-01,479320
boutfreq_flyany_framewinggrooming,2.002837e-04,-6.014779e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,242379
boutfreq_flymale_framechase,4.538347e-05,-1.726321e+00,242379
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,242379
corfrac_maj_flyany_frameany,-8.766420e-02,3.342403e-01,479300
corfrac_maj_flyany_framebackup,-1.848032e-01,3.048745e+00,841
corfrac_maj_flyany_framebodyturn,-6.217641e-01,1.411930e+01,3822
corfrac_maj_flyany_framecrabwalkall,-3.518470e-01,-3.609260e+00,13540
corfrac_maj_flyany_framecrabwalkextreme,-3.401599e-01,4.807515e+00,214
corfrac_maj_flyany_framepivotcenter,-1.319546e-01,-1.609611e+00,2265
corfrac_maj_flyany_framepivottail,-6.490759e-01,4.432331e+00,6335
corfrac_maj_flyfemale_frameany,-9.599013e-02,2.848712e-02,236727
corfrac_maj_flymale_frameany,-7.933172e-02,6.695263e-01,242379
da_flyany_frameany,-6.080276e-06,2.114663e-01,479300
da_flyfemale_frameany,1.942395e-06,1.340329e+00,236727
da_flymale_frameany,-1.005555e-05,-1.238151e+00,242379
dangle2wall_flyany_framenearwall,6.251065e-03,-2.276867e+00,357330
dangle2wall_flyfemale_framenearwall,1.420506e-02,-1.727512e+00,187398
dangle2wall_flymale_framenearwall,-1.316481e-03,-2.420366e+00,169738
dangle_biggest_wing_flyany_frameany,3.336288e-02,4.247197e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.153127e-02,3.707332e+00,236727
dangle_biggest_wing_flymale_frameany,3.516753e-02,3.617346e+00,242379
dangle_smallest_wing_flyany_frameany,-3.336288e-02,-4.244610e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.144675e-02,-3.692688e+00,236727
dangle_smallest_wing_flymale_frameany,-3.516753e-02,-3.596808e+00,242379
danglesub_flyany_framemove,-2.557658e-02,-2.675724e+00,181009
danglesub_flyany_framenearfly,-2.656022e-02,5.094449e+00,179630
danglesub_flyfemale_framenearfly,-2.099883e-02,5.322243e+00,99396
danglesub_flymale_framenearfly,-3.211808e-02,4.433097e+00,80234
darea_flyany_frameany,3.920092e-06,9.648703e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.235928e-01,-1.045195e+00,841
darea_flyany_framebodyturn,5.726002e-03,1.894084e+00,3822
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.853481e-02,8.346895e+00,13540
darea_flyany_framecrabwalkextreme,-7.881344e-02,-1.270090e+00,214
darea_flyany_framejump,-2.074645e-01,-1.088151e+00,557
darea_flyany_framepivotcenter,1.606414e-02,-1.402797e-01,2265
darea_flyany_framepivottail,-3.449855e-03,2.301837e+00,6335
darea_flyany_framerighting,7.233787e-02,5.561407e-01,1584
darea_flyany_framestop,-9.042665e-03,1.198469e+00,298291
darea_flyany_frametouch,-1.060151e-01,-1.741657e+00,8178
darea_flyany_framewalk,4.126862e-02,2.370047e+00,54200
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.378035e-02,-2.040073e+00,4108
darea_flyfemale_frameany,4.688385e-06,1.295152e+00,236727
darea_flymale_frameany,-8.116855e-06,-1.178476e+00,242379
darea_inmost_wing_flyany_frameany,1.615678e-03,-5.190848e+00,479300
darea_inmost_wing_flyfemale_frameany,1.543065e-03,-4.876821e+00,236727
darea_inmost_wing_flymale_frameany,1.611681e-03,-3.924888e+00,242379
darea_outmost_wing_flyany_frameany,-1.613609e-03,5.184431e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.214185e-03,4.891330e+00,236727
darea_outmost_wing_flymale_frameany,-1.795814e-03,3.935214e+00,242379
db_flyany_frameany,2.317891e-06,1.054956e+00,479300
db_flyfemale_frameany,-2.999315e-07,9.277954e-01,236727
db_flymale_frameany,2.115364e-06,-8.703572e-01,242379
dcenter_flyany_frameany,1.282745e+01,4.394989e+00,479320
dcenter_flyany_framebackupstart,9.037869e+00,6.274421e-01,227
dcenter_flyany_framebodyturn,1.341471e+01,5.575948e+00,3822
dcenter_flyany_framebodyturnstart,1.340632e+01,6.012978e+00,1558
dcenter_flyany_framecrabwalkallstart,1.285509e+01,4.088945e+00,2439
dcenter_flyany_framecrabwalkextreme,1.317069e+01,9.514030e+00,214
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.418196e+01,3.986942e+00,222
dcenter_flyany_framemove,1.228824e+01,3.589830e+00,181029
dcenter_flyany_framenearwall,1.114984e+01,2.286204e+00,357348
dcenter_flyany_framepivotcenter,1.038177e+01,6.350303e-01,2265
dcenter_flyany_framepivotcenterstart,1.066023e+01,4.252897e-01,748
dcenter_flyany_framepivottailstart,1.031034e+01,4.121136e-01,1792
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.293489e+01,2.979202e+00,298291
dcenter_flyany_frametouch,2.963689e+00,1.066672e-01,8178
dcenter_flyany_framewalk,1.359920e+01,4.233065e+00,54200
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.078110e+01,-4.181178e+00,4108
dcenter_flyfemale_frameany,1.167700e+01,1.187446e+00,236737
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.394877e+01,6.325235e+00,242389
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.658902e-01,4.026956e+00,181009
ddcenter_flyany_framenearfly,1.018209e-01,-4.378874e+00,179630
ddcenter_flyfemale_framenearfly,7.972399e-02,-4.478385e+00,99396
ddcenter_flymale_framenearfly,1.236865e-01,-4.148710e+00,80234
ddell2nose_flyany_framenearfly,3.034160e-01,-4.995433e+00,179630
ddell2nose_flyfemale_framenearfly,2.663732e-01,-4.922411e+00,99396
ddell2nose_flymale_framenearfly,3.405977e-01,-4.968289e+00,80234
ddist2wall_flyany_framenearwall,7.719515e-03,-2.763542e+00,357330
ddist2wall_flyfemale_framenearwall,3.576052e-03,-3.095592e+00,187398
ddist2wall_flymale_framenearwall,1.083862e-02,-1.576584e+00,169738
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.094991e-01,-5.024743e+00,179630
ddnose2ell_flyfemale_framenearfly,2.531377e-01,-5.132013e+00,99396
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.650675e-01,-4.613692e+00,80234
decc_flyany_frameany,6.811824e-06,4.914043e-01,479300
decc_flyfemale_frameany,-1.856371e-06,-8.113968e-01,236727
decc_flymale_frameany,8.960816e-06,6.598923e-01,242379
dell2nose_flyany_frameany,1.195978e+01,4.504736e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076983e+01,1.425176e+00,236737
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.311933e+01,6.390277e+00,242389
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.455137e+01,2.497916e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.085928e+00,8.700399e-01,227
dist2wall_flyany_framebodyturnstart,1.302114e+01,1.072813e+01,1558
dist2wall_flyany_framecrabwalkall,1.078298e+01,1.127287e+01,13540
dist2wall_flyany_framecrabwalkextreme,9.770201e+00,3.442879e+00,214
dist2wall_flyany_framejump,2.305460e+01,3.825736e+00,557
dist2wall_flyany_framejumpstart,2.150600e+01,4.211392e+00,215
dist2wall_flyany_framemove,1.169917e+01,3.982999e+00,181029
dist2wall_flyany_framepivotcenterstart,1.499305e+01,-5.706144e-01,748
dist2wall_flyany_framepivottailstart,7.161687e+00,1.560193e+00,1792
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.630127e+01,2.462377e-01,298291
dist2wall_flyany_frametouch,8.856598e+00,-5.236986e-01,8178
dist2wall_flyany_framewalk,1.130078e+01,2.805028e+00,54200
dist2wall_flyany_framewinggrooming,1.369993e+01,-4.450012e+00,4108
dist2wall_flyfemale_frameany,1.345268e+01,6.904878e-01,236737
dist2wall_flymale_frameany,1.562787e+01,3.914070e+00,242389
dmax_wing_angle_flyany_frameany,9.432569e-03,6.099999e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.699726e-03,-2.352237e-01,236727
dmax_wing_angle_flymale_frameany,1.612815e-02,8.796728e-01,242379
dmax_wing_area_flyany_frameany,-1.483618e-01,4.574037e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.180750e-01,4.495277e+00,236727
dmax_wing_area_flymale_frameany,-1.773081e-01,2.959810e+00,242379
dmin_wing_angle_flyany_frameany,-9.432569e-03,-6.041300e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.615199e-03,2.365600e-01,236727
dmin_wing_angle_flymale_frameany,-1.612815e-02,-8.560272e-01,242379
dmin_wing_area_flyany_frameany,1.483638e-01,-4.576425e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.184038e-01,-4.493190e+00,236727
dmin_wing_area_flymale_frameany,1.771240e-01,-2.956024e+00,242379
dnose2ell_angle_30tomin30_flyany_frameany,1.250315e+01,4.327924e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131191e+01,1.052518e+00,236737
dnose2ell_angle_30tomin30_flymale_frameany,1.366437e+01,6.241509e+00,242389
dnose2ell_angle_min20to20_flyany_frameany,4.398992e+01,1.316992e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.058130e+01,-2.421389e-01,236737
dnose2ell_angle_min20to20_flymale_frameany,4.731246e+01,2.104720e+00,242389
dnose2ell_angle_min30to30_flyany_frameany,3.567441e+01,1.592077e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.295171e+01,-1.215800e-01,236737
dnose2ell_angle_min30to30_flymale_frameany,3.832869e+01,2.440806e+00,242389
dnose2ell_flyany_frameany,1.194070e+01,4.422083e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.336505e+00,7.753608e-01,227
dnose2ell_flyany_framebodyturn,1.261403e+01,5.712503e+00,3822
dnose2ell_flyany_framebodyturnstart,1.258767e+01,6.024910e+00,1558
dnose2ell_flyany_framecrabwalkallstart,1.206539e+01,4.247162e+00,2439
dnose2ell_flyany_framecrabwalkextreme,1.225277e+01,9.182402e+00,214
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.323641e+01,3.676954e+00,222
dnose2ell_flyany_framenearwall,1.024912e+01,2.415906e+00,357348
dnose2ell_flyany_framepivotcenter,9.482198e+00,5.974472e-01,2265
dnose2ell_flyany_framepivotcenterstart,9.743678e+00,3.583391e-01,748
dnose2ell_flyany_framepivottailstart,9.566440e+00,6.928791e-01,1792
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.202980e+01,2.983219e+00,298291
dnose2ell_flyany_frametouch,1.187471e+00,2.647858e+00,8178
dnose2ell_flyany_framewalk,1.279734e+01,4.463512e+00,54200
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.689642e+00,-4.522316e+00,4108
dnose2ell_flyfemale_frameany,1.082050e+01,1.309309e+00,236737
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.303251e+01,6.174418e+00,242389
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.279466e+01,4.298487e+00,479320
dnose2tail_flyany_framemove,1.224876e+01,3.416516e+00,181029
dnose2tail_flyfemale_frameany,1.165382e+01,1.087178e+00,236737
dnose2tail_flymale_frameany,1.390698e+01,6.055195e+00,242389
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,479300
dnwingsdetected_flyfemale_frameany,1.281222e-04,-8.305001e-02,236727
dnwingsdetected_flymale_frameany,0.000000e+00,8.203299e-01,242379
dphi_flyany_framemove,-1.898967e-01,-4.689465e+00,181009
dphi_flyfemale_framemove,-2.251581e-01,-4.053895e+00,85500
dphi_flymale_framemove,-1.461477e-01,-2.835201e+00,95332
dtheta_flyany_frameany,-2.824546e-02,-3.434427e+00,479300
dtheta_flyfemale_frameany,-8.686770e-03,-6.357021e-01,236727
dtheta_flymale_frameany,-4.756353e-02,-4.426892e+00,242379
du_cor_flyany_frameany,2.071003e+00,-5.771401e+00,479300
du_cor_flyfemale_frameany,1.893024e+00,-5.457209e+00,236727
du_cor_flymale_frameany,2.245587e+00,-5.269965e+00,242379
du_ctr_flyany_frameany,2.268727e+00,-5.773882e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.264499e+00,1.111607e+00,841
du_ctr_flyany_framebodyturn,4.647367e+00,-2.244534e+00,3822
du_ctr_flyany_framecrabwalkall,7.155342e+00,-5.250940e+00,13540
du_ctr_flyany_framecrabwalkextreme,8.918781e-01,-1.447878e+00,214
du_ctr_flyany_framejump,3.671887e+01,1.257480e+00,557
du_ctr_flyany_framemove,5.480391e+00,-6.146508e+00,181009
du_ctr_flyany_framenearfly,2.068618e+00,-5.627219e+00,179630
du_ctr_flyany_framenearwall,2.410850e+00,-6.561242e+00,357330
du_ctr_flyany_framenotnearfly_notnearwall,1.900679e+00,-2.147940e+00,112382
du_ctr_flyany_framepivotcenter,1.401692e-01,-1.179803e+00,2265
du_ctr_flyany_framerighting,3.534225e+00,-1.813443e+00,1584
du_ctr_flyany_framestop,1.138963e-01,1.140147e+00,298291
du_ctr_flyany_frametouch,1.431874e+00,-3.753144e+00,8178
du_ctr_flyany_framewalk,1.211779e+01,-4.302436e+00,54200
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.340116e-02,-2.956609e+00,4108
du_ctr_flyfemale_frameany,2.072336e+00,-5.469126e+00,236727
