field,value,zscore,nflyframes
a_mm_flyany_frameany,6.614346e-01,3.119177e+00,431498
a_mm_flyfemale_frameany,6.957876e-01,1.733978e+00,243450
a_mm_flymale_frameany,6.167271e-01,2.775300e+00,187295
absangle2wall_flyany_frameattemptedcopulation,8.346455e-01,-3.264526e+00,232
absangle2wall_flyany_framebackupstart_nearwall,8.449159e-01,1.674226e+00,582
absangle2wall_flyany_framebodyturnstart,1.081577e+00,-8.281592e-01,1570
absangle2wall_flyany_framecrabwalkall,1.104200e+00,-1.785183e+00,47420
absangle2wall_flyany_framecrabwalkextreme,9.347399e-01,-3.859791e-01,1437
absangle2wall_flyany_framejump,1.865309e+00,4.656600e+00,591
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297930e+00,-1.797880e-01,259678
absangle2wall_flyany_framenearwall,1.398184e+00,1.417073e+00,377075
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.687270e-01,2.080001e+00,2941
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652791e+00,6.196259e-01,171820
absangle2wall_flyany_frametouch,1.429560e+00,3.957400e-01,19334
absangle2wall_flyany_framewalk,1.334329e+00,-1.254395e+00,149455
absangle2wall_flyany_framewinggrooming,1.483972e+00,-1.025874e+00,22988
absangle2wall_flyfemale_framenearwall,1.403423e+00,1.355010e+00,210655
absangle2wall_flymale_framenearwall,1.392494e+00,1.246636e+00,165667
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586598e+00,-1.586950e+00,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610624e+00,3.065549e+00,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536861e+00,2.156878e+00,2065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.178133e+00,1.009167e-01,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550567e+00,-2.906246e-01,182429
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480535e+00,-2.332996e-01,1403
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546139e+00,1.819648e-01,66325
absanglefrom1to2_nose2ell_flyany_frametouch,6.880756e-01,-2.058139e+00,19334
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.695233e+00,1.802603e+00,100909
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.882153e-01,2.675836e-01,6302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.615161e-01,-9.801870e-02,218
absanglefrom1to2_nose2ell_flymale_framechase,2.805784e-01,2.295230e-01,7347
absanglefrom1to2_nose2ell_flymale_framenearfly,1.363334e+00,-3.036466e+00,81044
absanglefrom1to2_nose2ell_flymale_frametouch,5.726719e-01,-2.883238e+00,12794
absanglefrom1to2_nose2ell_flymale_framewingextension,2.716335e-01,-2.519436e+00,2239
absdangle2wall_flyany_framenearwall,1.307364e+00,-2.786468e+00,377061
absdangle2wall_flyfemale_framenearwall,1.299413e+00,-2.413655e+00,210647
absdangle2wall_flymale_framenearwall,1.318321e+00,-2.731570e+00,165661
absdtheta_flyany_frameany,1.236523e+00,-1.645058e+00,431479
absdtheta_flyany_framebackup,2.642285e+00,8.227615e-01,2366
absdtheta_flyany_framebodyturn,5.221612e+00,-1.904638e+00,3896
absdtheta_flyany_framecrabwalkall,1.562905e+00,-1.895932e+00,47418
absdtheta_flyany_framecrabwalkextreme,1.536824e+00,-3.019331e+00,1437
absdtheta_flyany_framemove,1.810911e+00,-2.670270e+00,259659
absdtheta_flyany_framenearfly,1.324601e+00,-1.528962e+00,182420
absdtheta_flyany_framenearwall,1.301260e+00,-2.794137e+00,377061
absdtheta_flyany_framenotnearfly_notnearwall,8.340046e-01,-3.961313e-02,43727
absdtheta_flyany_framepivotcenter,6.471910e+00,1.008747e-01,339
absdtheta_flyany_framepivottail,5.050531e+00,-1.102871e+00,11217
absdtheta_flyany_framerighting,1.104945e+01,4.092855e+00,404
absdtheta_flyany_framestop,3.703205e-01,-2.209504e+00,171820
absdtheta_flyany_frametouch,1.585699e+00,-1.432231e+00,19334
absdtheta_flyany_framewalk,1.462425e+00,-2.113925e+00,149454
absdtheta_flyany_framewingextension,1.328582e+00,-4.392761e-01,2327
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.423906e-01,-1.667324e+00,22985
absdtheta_flyfemale_frameany,1.229654e+00,-1.151948e+00,243440
absdtheta_flymale_frameany,1.245755e+00,-1.921859e+00,187286
absdtheta_flymale_framechase,1.858397e+00,-4.842660e-02,7347
absdv_cor_flyany_frameany,1.731424e+00,-1.222924e-01,431479
absdv_cor_flyany_frameattemptedcopulation,7.274205e-01,-3.328126e-01,232
absdv_cor_flyany_framebackup,1.424539e+00,3.395133e-01,2366
absdv_cor_flyany_framebodyturn,3.341435e+00,1.221186e+00,3896
absdv_cor_flyany_framecrabwalkall,5.725796e+00,4.200904e-03,47418
absdv_cor_flyany_framecrabwalkextreme,4.832984e+00,-1.728738e-01,1437
absdv_cor_flyany_framejump,1.795672e+01,2.261979e+00,591
absdv_cor_flyany_framemove,2.784760e+00,-5.105773e-01,259659
absdv_cor_flyany_framenearfly,1.512338e+00,-9.943521e-01,182420
absdv_cor_flyany_framenearwall,1.862777e+00,-1.309354e+00,377061
absdv_cor_flyany_framenotnearfly_notnearwall,9.036279e-01,1.218717e+00,43727
absdv_cor_flyany_framepivotcenter,5.590285e-02,-1.814969e-01,339
absdv_cor_flyany_framepivottail,2.473051e+00,-8.825696e-02,11217
absdv_cor_flyany_framerighting,5.485449e+00,-1.572200e+00,404
absdv_cor_flyany_framestop,1.365190e-01,3.570392e-02,171820
absdv_cor_flyany_frametouch,1.522454e+00,-1.847871e+00,19334
absdv_cor_flyany_framewalk,3.321912e+00,-6.283030e-01,149454
absdv_cor_flyany_framewingextension,1.231193e+00,1.079093e+00,2327
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116186e-01,-1.422511e+00,22985
absdv_cor_flyfemale_frameany,1.681177e+00,4.846022e-01,243440
absdv_cor_flymale_frameany,1.796468e+00,-6.042321e-01,187286
absdv_cor_flymale_framechase,1.891424e+00,-1.778792e+00,7347
absphidiff_nose2ell_flyany_framenearfly,1.537716e+00,-2.117048e+00,182420
absphidiff_nose2ell_flyany_frametouch,1.474975e+00,-3.400559e+00,19334
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559577e+00,-1.919200e+00,100904
absphidiff_nose2ell_flyfemale_frametouch,1.555254e+00,-2.422161e+00,6302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.995742e-01,9.098636e-01,7347
absphidiff_nose2ell_flymale_framenearfly,1.510620e+00,-2.361710e+00,81040
absphidiff_nose2ell_flymale_frametouch,1.385752e+00,-3.157243e+00,12794
absphidiff_nose2ell_flymale_framewingextension,9.332137e-01,-2.646700e+00,2239
abssmoothdtheta_flyany_frameany,9.602496e-01,-1.397224e+00,431479
abssmoothdtheta_flyfemale_frameany,9.656623e-01,-1.002709e+00,243440
abssmoothdtheta_flymale_frameany,9.535988e-01,-1.640628e+00,187286
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623418e+00,9.848323e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625624e+00,-7.988519e-01,2065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.777147e+00,1.712708e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.525479e+00,-1.468352e+00,182429
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602847e+00,5.073205e-01,1403
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445186e+00,-2.085385e+00,66325
absthetadiff_nose2ell_flyany_frametouch,1.696157e+00,-9.090505e-01,19334
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587713e+00,-8.341247e-01,100909
absthetadiff_nose2ell_flyfemale_frametouch,1.908974e+00,1.592118e+00,6302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.381284e-01,-1.350653e-02,218
absthetadiff_nose2ell_flymale_framechase,3.905068e-01,2.941268e-01,7347
absthetadiff_nose2ell_flymale_framenearfly,1.447710e+00,-2.243998e+00,81044
absthetadiff_nose2ell_flymale_frametouch,1.465426e+00,-1.822327e+00,12794
absthetadiff_nose2ell_flymale_framewingextension,4.114255e-01,-2.777860e+00,2239
absyaw_flyany_framemove,5.616119e-01,-8.356844e-01,259678
absyaw_flyfemale_framemove,5.993467e-01,-3.430787e-01,148682
absyaw_flymale_framemove,5.117041e-01,-1.328041e+00,110526
accmag_flyany_frameany,1.016010e+02,-9.104572e-01,431479
accmag_flyfemale_frameany,1.030689e+02,-5.547601e-01,243440
accmag_flymale_frameany,9.961639e+01,-1.292845e+00,187286
angle_biggest_wing_flyany_frameany,3.502968e-02,-6.812080e-01,431498
angle_biggest_wing_flyany_framewingextension,5.971312e-01,-3.167028e+00,2327
angle_biggest_wing_flyfemale_frameany,4.787196e-02,5.355325e-01,243450
angle_biggest_wing_flymale_frameany,1.824160e-02,-1.740246e+00,187295
angle_smallest_wing_flyany_frameany,1.090113e-02,-6.855830e-01,431498
angle_smallest_wing_flyany_framewingextension,5.465646e-02,-1.477384e+00,2327
angle_smallest_wing_flyfemale_frameany,1.875492e-02,1.386226e+00,243450
angle_smallest_wing_flymale_frameany,6.932763e-04,-2.298711e+00,187295
angleonclosestfly_flyany_framenearfly,-4.313703e-01,-1.759897e+00,182429
angleonclosestfly_flyany_framestop_nearfly,-4.719905e-01,-2.246802e+00,66325
angleonclosestfly_flyany_frametouch,-2.698772e-01,1.363014e+00,19334
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.172713e-01,-1.815776e+00,100909
angleonclosestfly_flyfemale_frametouch,-3.309420e-01,4.345256e-01,6302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.146975e-01,2.197712e+00,218
angleonclosestfly_flymale_framechase,9.541572e-02,4.229263e+00,7347
angleonclosestfly_flymale_framenearfly,-3.159300e-01,1.262692e+00,81044
angleonclosestfly_flymale_frametouch,-2.347268e-01,9.813849e-01,12794
angleonclosestfly_flymale_framewingextension,3.596020e-02,8.575169e-01,2239
anglesub_flyany_frameany,2.231488e-01,2.269619e+00,431498
anglesub_flyfemale_frameany,1.991518e-01,6.458866e-01,243450
anglesub_flymale_frameany,2.527304e-01,2.981358e+00,187295
area_flyany_frameany,1.914298e+00,1.998527e+00,431498
area_flyfemale_frameany,2.107532e+00,8.420047e-01,243450
area_flymale_frameany,1.663005e+00,1.724345e+00,187295
area_inmost_wing_flyany_frameany,8.839734e-01,1.191213e+00,431498
area_inmost_wing_flyany_framewingextension,5.702224e-01,-2.570070e+00,2327
area_inmost_wing_flyany_framewinggrooming,3.666545e-01,-4.019238e-01,22988
area_inmost_wing_flyfemale_frameany,9.289976e-01,1.071133e+00,243450
area_inmost_wing_flymale_frameany,8.262162e-01,6.801746e-01,187295
area_outmost_wing_flyany_frameany,9.626643e-01,1.803435e+00,431498
area_outmost_wing_flyany_framewingextension,1.171559e+00,-1.030006e+00,2327
area_outmost_wing_flyany_framewinggrooming,8.427238e-01,2.330677e-01,22988
area_outmost_wing_flyfemale_frameany,1.040662e+00,1.950794e+00,243450
area_outmost_wing_flymale_frameany,8.621465e-01,4.970097e-01,187295
arena_angle_flyany_frameany,2.240007e-01,2.063904e+00,431498
b_mm_flyany_frameany,2.293832e-01,9.055460e-01,431498
b_mm_flyfemale_frameany,2.409496e-01,4.807088e-02,243450
b_mm_flymale_frameany,2.143491e-01,5.469973e-01,187295
boutfreq_flyany_framebackup,1.353425e-03,8.702834e-01,431498
boutfreq_flyany_framebodyturn,3.638487e-03,-1.163146e+00,431498
boutfreq_flyany_framecrabwalkall,1.206495e-02,1.353937e+00,431498
boutfreq_flyany_framecrabwalkextreme,8.134453e-04,2.959476e-02,431498
boutfreq_flyany_framejump,4.936292e-04,-1.126417e+00,431498
boutfreq_flyany_framepivotcenter,2.920060e-04,1.081043e+00,431498
boutfreq_flyany_framepivottail,6.815791e-03,-8.397966e-01,431498
boutfreq_flyany_framerighting,8.574779e-05,-1.883906e+00,431498
boutfreq_flyany_framestop,1.511710e-02,1.293345e+00,431498
boutfreq_flyany_frametouch,6.016250e-03,2.004527e+00,431498
boutfreq_flyany_framewalk,2.199083e-02,1.833187e+00,431498
boutfreq_flyany_framewingextension,3.731188e-04,1.468250e+00,431498
boutfreq_flyany_framewingflick,2.502908e-04,8.429423e-01,431498
boutfreq_flyany_framewinggrooming,8.876055e-04,-2.823425e+00,431498
boutfreq_flymale_frameattemptedcopulation,8.009141e-05,1.650056e+00,187286
boutfreq_flymale_framechase,2.349348e-03,2.695424e+00,187286
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,187286
corfrac_maj_flyany_frameany,-1.143133e-01,-1.043466e+00,431479
corfrac_maj_flyany_framebackup,-1.822134e-01,2.906805e+00,2366
corfrac_maj_flyany_framebodyturn,-7.705626e-01,-3.083462e+00,3896
corfrac_maj_flyany_framecrabwalkall,-2.835115e-01,1.566092e+00,47418
corfrac_maj_flyany_framecrabwalkextreme,-3.838008e-01,3.812994e+00,1437
corfrac_maj_flyany_framepivotcenter,-1.023274e-01,-3.812144e-01,339
corfrac_maj_flyany_framepivottail,-6.718534e-01,1.180576e+00,11217
corfrac_maj_flyfemale_frameany,-1.325357e-01,-1.827976e+00,243440
corfrac_maj_flymale_frameany,-9.081536e-02,4.218779e-01,187286
da_flyany_frameany,-7.094875e-06,1.770549e-01,431479
da_flyfemale_frameany,-6.790979e-06,1.878365e+00,243440
da_flymale_frameany,-4.017716e-06,-1.806292e+00,187286
dangle2wall_flyany_framenearwall,1.683097e-02,-1.455434e+00,377061
dangle2wall_flyfemale_framenearwall,2.281264e-02,-1.427385e+00,210647
dangle2wall_flymale_framenearwall,9.195496e-03,-1.353005e+00,165661
dangle_biggest_wing_flyany_frameany,1.463951e-02,2.664052e+00,431479
dangle_biggest_wing_flyfemale_frameany,2.212517e-02,3.032448e+00,243440
dangle_biggest_wing_flymale_frameany,5.096434e-03,1.525125e+00,187286
dangle_smallest_wing_flyany_frameany,-1.459738e-02,-2.657588e+00,431479
dangle_smallest_wing_flyfemale_frameany,-2.157561e-02,-3.002264e+00,243440
dangle_smallest_wing_flymale_frameany,-5.895959e-03,-1.551160e+00,187286
danglesub_flyany_framemove,-1.433180e-02,5.798165e-01,259659
danglesub_flyany_framenearfly,-7.234637e-02,1.659099e+00,182420
danglesub_flyfemale_framenearfly,-7.017413e-02,1.529744e+00,100904
danglesub_flymale_framenearfly,-7.524289e-02,1.594927e+00,81040
darea_flyany_frameany,1.919022e-05,1.304095e+00,431479
darea_flyany_frameattemptedcopulation,3.116066e-01,2.179772e+00,232
darea_flyany_framebackup,-9.924915e-02,4.753601e+00,2366
darea_flyany_framebodyturn,-1.832616e-02,5.706265e-01,3896
darea_flyany_framechase,4.503072e-02,1.288581e-01,7580
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.032427e-03,2.141293e+00,47418
darea_flyany_framecrabwalkextreme,2.333663e-02,3.256433e+00,1437
darea_flyany_framejump,-8.102874e-02,4.784950e-02,591
darea_flyany_framepivotcenter,2.131372e-01,2.935484e+00,339
darea_flyany_framepivottail,-4.985729e-02,5.721292e-01,11217
darea_flyany_framerighting,3.630478e-01,3.987943e+00,404
darea_flyany_framestop,-1.430268e-02,-1.433554e-01,171820
darea_flyany_frametouch,-7.039632e-02,6.220586e-01,19334
darea_flyany_framewalk,1.945075e-02,-2.535220e+00,149454
darea_flyany_framewingextension,-6.868626e-02,-6.839797e-01,2327
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.298598e-02,-1.468762e+00,22985
darea_flyfemale_frameany,-8.571243e-05,1.447196e+00,243440
darea_flymale_frameany,2.032557e-04,-6.504898e-01,187286
darea_inmost_wing_flyany_frameany,5.089672e-02,-2.402185e+00,431479
darea_inmost_wing_flyfemale_frameany,4.226143e-02,-3.095492e+00,243440
darea_inmost_wing_flymale_frameany,6.248011e-02,-8.121797e-01,187286
darea_outmost_wing_flyany_frameany,-5.073627e-02,2.405100e+00,431479
darea_outmost_wing_flyany_framewingextension,-3.480214e-01,3.533925e-01,2327
darea_outmost_wing_flyfemale_frameany,-4.195438e-02,3.077509e+00,243440
darea_outmost_wing_flymale_frameany,-6.215333e-02,8.624406e-01,187286
db_flyany_frameany,5.651016e-06,2.105504e+00,431479
db_flyfemale_frameany,-6.943647e-06,7.721572e-01,243440
db_flymale_frameany,2.667378e-05,8.745215e-01,187286
dcenter_flyany_frameany,1.091999e+01,-1.033145e+00,431498
dcenter_flyany_framebackupstart,8.256195e+00,-1.245354e+00,584
dcenter_flyany_framebodyturn,1.182821e+01,1.260938e+00,3896
dcenter_flyany_framebodyturnstart,1.171081e+01,1.334847e+00,1570
dcenter_flyany_framecrabwalkallstart,1.174716e+01,1.400597e+00,5206
dcenter_flyany_framecrabwalkextreme,8.431401e+00,-3.838247e-02,1437
dcenter_flyany_framecrabwalkextremestart,8.439866e+00,-1.501922e-01,351
dcenter_flyany_framejumpstart,1.156457e+01,-4.151950e-03,212
dcenter_flyany_framemove,1.112864e+01,-2.988719e-01,259678
dcenter_flyany_framenearwall,1.036554e+01,-3.468582e-01,377075
dcenter_flyany_framepivotcenter,7.869342e+00,-1.879258e+00,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067518e+01,6.818791e-01,2941
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065679e+01,-1.365057e+00,171820
dcenter_flyany_frametouch,2.980618e+00,1.387723e+00,19334
dcenter_flyany_framewalk,1.262776e+01,1.056923e+00,149455
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270133e+01,-1.059684e+00,22988
dcenter_flyfemale_frameany,1.112688e+01,-3.921787e-01,243450
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066393e+01,-1.523221e+00,187295
dcenter_flymale_framewingextension,5.894676e+00,-1.107703e-01,2239
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.645059e-01,4.140964e-01,259659
ddcenter_flyany_framenearfly,3.037636e-01,-1.816388e+00,182420
ddcenter_flyfemale_framenearfly,2.854498e-01,-1.764394e+00,100904
ddcenter_flymale_framenearfly,3.286422e-01,-1.738677e+00,81040
ddell2nose_flyany_framenearfly,9.313063e-01,-1.552517e+00,182420
ddell2nose_flyfemale_framenearfly,9.164963e-01,-1.356639e+00,100904
ddell2nose_flymale_framenearfly,9.532327e-01,-1.697624e+00,81040
ddist2wall_flyany_framenearwall,1.586523e-02,-1.354032e+00,377061
ddist2wall_flyfemale_framenearwall,1.707568e-02,-1.349971e+00,210647
ddist2wall_flymale_framenearwall,1.374986e-02,-9.986110e-01,165661
ddnose2ell_flyany_frameattemptedcopulation,1.177964e+00,1.111830e+00,232
ddnose2ell_flyany_framenearfly,9.271587e-01,-1.672512e+00,182420
ddnose2ell_flyfemale_framenearfly,9.002285e-01,-1.579992e+00,100904
ddnose2ell_flymale_framechase,-6.600527e-01,1.376854e+00,7347
ddnose2ell_flymale_framenearfly,9.651983e-01,-1.614578e+00,81040
decc_flyany_frameany,1.455481e-05,1.604255e+00,431479
decc_flyfemale_frameany,-9.428256e-06,-1.901862e+00,243440
decc_flymale_frameany,5.125020e-05,3.915484e+00,187286
dell2nose_flyany_frameany,9.941465e+00,-1.203763e+00,431498
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003870e+01,-6.778522e-01,243450
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.826643e+00,-1.502671e+00,187295
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.025219e+01,-2.349403e+00,431498
dist2wall_flyany_frameattemptedcopulation,1.181814e+01,-4.891135e-01,232
dist2wall_flyany_framebackupstart,5.417996e+00,-1.147275e+00,584
dist2wall_flyany_framebodyturnstart,7.021556e+00,-1.688521e+00,1570
dist2wall_flyany_framecrabwalkall,6.739473e+00,-8.137774e-01,47420
dist2wall_flyany_framecrabwalkextreme,7.213521e+00,-1.882524e+00,1437
dist2wall_flyany_framejump,1.835465e+01,-8.254892e-01,591
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.656384e+00,-1.692598e+00,259678
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.106591e+00,-1.063049e+00,2941
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.263896e+01,-2.681452e+00,171820
dist2wall_flyany_frametouch,8.414665e+00,-1.284484e+00,19334
dist2wall_flyany_framewalk,8.984362e+00,-8.918882e-01,149455
dist2wall_flyany_framewinggrooming,1.708921e+01,-2.202355e+00,22988
dist2wall_flyfemale_frameany,1.049560e+01,-2.682201e+00,243450
dist2wall_flymale_frameany,9.943110e+00,-1.787702e+00,187295
dmax_wing_angle_flyany_frameany,-1.829880e-03,-6.892331e-01,431479
dmax_wing_angle_flyany_framewingextension,-2.804845e-01,9.888471e-01,2327
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.894496e-03,-7.750865e-01,243440
dmax_wing_angle_flymale_frameany,1.245254e-03,-2.024148e-01,187286
dmax_wing_area_flyany_frameany,-3.502774e-01,-1.132291e+00,431479
dmax_wing_area_flyany_framewingextension,-4.704049e-01,2.415254e-01,2327
dmax_wing_area_flyfemale_frameany,-3.969094e-01,-1.522523e+00,243440
dmax_wing_area_flymale_frameany,-2.897181e-01,-6.415318e-02,187286
dmin_wing_angle_flyany_frameany,1.872007e-03,7.017821e-01,431479
dmin_wing_angle_flyany_framewingextension,-3.229558e-01,1.098444e+00,2327
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.444051e-03,8.084222e-01,243440
dmin_wing_angle_flymale_frameany,-2.044779e-03,1.655712e-01,187286
dmin_wing_area_flyany_frameany,3.504378e-01,1.133804e+00,431479
dmin_wing_area_flyany_framewingextension,6.530878e-01,5.043648e-01,2327
dmin_wing_area_flyfemale_frameany,3.972164e-01,1.504475e+00,243440
dmin_wing_area_flymale_frameany,2.900449e-01,8.504320e-02,187286
dnose2ell_angle_30tomin30_flyany_frameany,1.052487e+01,-1.097002e+00,431498
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074667e+01,-4.970054e-01,243450
dnose2ell_angle_30tomin30_flymale_frameany,1.025253e+01,-1.522966e+00,187295
dnose2ell_angle_min20to20_flyany_frameany,4.284794e+01,3.022574e-01,431498
dnose2ell_angle_min20to20_flyfemale_frameany,4.622313e+01,3.372957e+00,243450
dnose2ell_angle_min20to20_flymale_frameany,3.853073e+01,-2.848469e+00,187295
dnose2ell_angle_min30to30_flyany_frameany,3.428677e+01,1.512740e-01,431498
dnose2ell_angle_min30to30_flyfemale_frameany,3.690155e+01,3.139377e+00,243450
dnose2ell_angle_min30to30_flymale_frameany,3.094624e+01,-2.879522e+00,187295
dnose2ell_flyany_frameany,9.936944e+00,-1.196456e+00,431498
dnose2ell_flyany_frameattemptedcopulation,6.604896e-01,3.803997e-01,232
dnose2ell_flyany_framebackupstart,7.389841e+00,-1.364977e+00,584
dnose2ell_flyany_framebodyturn,1.096851e+01,1.327922e+00,3896
dnose2ell_flyany_framebodyturnstart,1.085336e+01,1.382030e+00,1570
dnose2ell_flyany_framecrabwalkallstart,1.081983e+01,1.310270e+00,5206
dnose2ell_flyany_framecrabwalkextreme,7.373762e+00,-1.394093e-01,1437
dnose2ell_flyany_framecrabwalkextremestart,7.353344e+00,-2.347394e-01,351
dnose2ell_flyany_framejumpstart,1.099035e+01,2.461992e-01,212
dnose2ell_flyany_framenearwall,9.356522e+00,-5.513913e-01,377075
dnose2ell_flyany_framepivotcenter,6.966565e+00,-1.921219e+00,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.766218e+00,4.637262e-01,2941
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.662849e+00,-1.495670e+00,171820
dnose2ell_flyany_frametouch,1.038916e+00,-2.132841e+00,19334
dnose2ell_flyany_framewalk,1.168727e+01,9.195768e-01,149455
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174731e+01,-1.171776e+00,22988
dnose2ell_flyfemale_frameany,1.022765e+01,-3.578080e-01,243450
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.573970e+00,-1.851497e+00,187295
dnose2ell_flymale_framechase,1.374259e+00,-2.504367e+00,7347
dnose2ell_flymale_framewingextension,3.419288e+00,-4.490636e-01,2239
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089096e+01,-1.047072e+00,431498
dnose2tail_flyany_framemove,1.111338e+01,-3.308047e-01,259678
dnose2tail_flyfemale_frameany,1.123419e+01,-5.130691e-02,243450
dnose2tail_flymale_frameany,1.046126e+01,-1.862076e+00,187295
dnwingsdetected_flyany_frameany,1.405872e-04,2.865784e+00,431479
dnwingsdetected_flyfemale_frameany,4.983603e-04,-6.490078e-02,243440
dnwingsdetected_flymale_frameany,-3.238919e-04,7.921277e-01,187286
dphi_flyany_framemove,1.609163e-01,3.989177e+00,259659
dphi_flyfemale_framemove,2.172345e-01,3.945201e+00,148672
dphi_flymale_framemove,7.842149e-02,1.486925e+00,110517
dtheta_flyany_frameany,2.529631e-02,3.392108e+00,431479
dtheta_flyfemale_frameany,3.095614e-02,3.213195e+00,243440
dtheta_flymale_frameany,1.704588e-02,1.680600e+00,187286
du_cor_flyany_frameany,5.769347e+00,-4.350416e-01,431479
du_cor_flyfemale_frameany,5.284429e+00,-4.357750e-01,243440
du_cor_flymale_frameany,6.401519e+00,-1.803756e-01,187286
du_ctr_flyany_frameany,6.116288e+00,-4.383697e-01,431479
du_ctr_flyany_frameattemptedcopulation,-2.037883e-01,-1.375754e+00,232
du_ctr_flyany_framebackup,-8.465521e+00,-1.473321e+00,2366
du_ctr_flyany_framebodyturn,5.447157e+00,-1.334869e-01,3896
du_ctr_flyany_framecrabwalkall,1.070341e+01,-6.478020e-01,47418
du_ctr_flyany_framecrabwalkextreme,1.254286e+00,2.174946e+00,1437
du_ctr_flyany_framejump,3.620674e+01,1.362601e+00,591
du_ctr_flyany_framemove,1.007605e+01,-8.440563e-01,259659
du_ctr_flyany_framenearfly,5.209667e+00,-6.574923e-01,182420
