field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294573e-01,-1.833330e+00,479180
a_mm_flyfemale_frameany,6.765612e-01,-9.717569e-01,235385
a_mm_flymale_frameany,5.838920e-01,-2.464214e+00,242778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.511308e-01,2.147265e+00,281
absangle2wall_flyany_framebodyturnstart,1.170059e+00,3.422933e+00,1977
absangle2wall_flyany_framecrabwalkall,1.290377e+00,7.907052e+00,26559
absangle2wall_flyany_framecrabwalkextreme,1.235178e+00,4.973202e+00,978
absangle2wall_flyany_framejump,1.655669e+00,4.512070e-01,1151
absangle2wall_flyany_framejumpstart,1.650297e+00,-2.452655e-01,472
absangle2wall_flyany_framemove,1.354423e+00,4.703068e+00,200561
absangle2wall_flyany_framenearwall,1.436536e+00,2.082345e+00,260322
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.788935e-01,3.175915e+00,2727
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561837e+00,-2.016137e+00,278619
absangle2wall_flyany_frametouch,1.473673e+00,1.755288e+00,3035
absangle2wall_flyany_framewalk,1.359030e+00,2.306039e+00,106870
absangle2wall_flyany_framewinggrooming,1.457162e+00,-1.875544e+00,62227
absangle2wall_flyfemale_framenearwall,1.434501e+00,1.509546e+00,132085
absangle2wall_flymale_framenearwall,1.438277e+00,2.314825e+00,127665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474768e+00,-9.460932e-01,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.365226e+00,-3.059531e+00,1076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561275e+00,-1.117931e+00,96093
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417757e+00,-2.638126e+00,830
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588262e+00,5.021988e-02,44820
absanglefrom1to2_nose2ell_flyany_frametouch,6.931253e-01,-1.316045e+00,3035
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590321e+00,-7.152023e-01,51067
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.343028e-01,-1.454181e+00,1329
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.897940e-01,6.938414e-01,241
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531658e+00,-2.402817e-01,44956
absanglefrom1to2_nose2ell_flymale_frametouch,6.537956e-01,-8.252657e-01,1703
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.558784e+00,9.464838e-01,260311
absdangle2wall_flyfemale_framenearwall,1.554107e+00,1.134115e+00,132080
absdangle2wall_flymale_framenearwall,1.564973e+00,6.276558e-01,127659
absdtheta_flyany_frameany,1.144039e+00,-1.736412e+00,479160
absdtheta_flyany_framebackup,2.667832e+00,6.306898e-01,1044
absdtheta_flyany_framebodyturn,6.321667e+00,2.451965e+00,5152
absdtheta_flyany_framecrabwalkall,1.763810e+00,-1.154721e-02,26558
absdtheta_flyany_framecrabwalkextreme,1.740129e+00,-1.318394e+00,978
absdtheta_flyany_framemove,2.155231e+00,8.413904e-01,200541
absdtheta_flyany_framenearfly,1.379161e+00,-1.803823e-01,96093
absdtheta_flyany_framenearwall,1.556925e+00,1.012790e+00,260311
absdtheta_flyany_framenotnearfly_notnearwall,6.370135e-01,-1.048734e+00,191646
absdtheta_flyany_framepivotcenter,8.966171e+00,6.429581e+00,447
absdtheta_flyany_framepivottail,6.028973e+00,3.088302e+00,11137
absdtheta_flyany_framerighting,8.275085e+00,-1.585217e+00,1444
absdtheta_flyany_framestop,4.185146e-01,7.871627e-01,278619
absdtheta_flyany_frametouch,2.013880e+00,3.313658e+00,3035
absdtheta_flyany_framewalk,1.667354e+00,-3.474296e-01,106869
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.608038e-01,-4.704268e-01,62225
absdtheta_flyfemale_frameany,1.161125e+00,-9.980056e-01,235376
absdtheta_flymale_frameany,1.128372e+00,-2.300825e+00,242767
absdtheta_flymale_framechase,2.316718e+00,2.517241e+00,241
absdv_cor_flyany_frameany,1.142533e+00,-3.413356e+00,479160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.602880e+00,2.035106e+00,1044
absdv_cor_flyany_framebodyturn,2.915398e+00,-1.050483e+00,5152
absdv_cor_flyany_framecrabwalkall,5.063157e+00,-2.358937e+00,26558
absdv_cor_flyany_framecrabwalkextreme,4.723349e+00,-1.069157e+00,978
absdv_cor_flyany_framejump,1.706030e+01,7.907987e-01,1151
absdv_cor_flyany_framemove,2.502730e+00,-2.598942e+00,200541
absdv_cor_flyany_framenearfly,1.442374e+00,-9.576444e-01,96093
absdv_cor_flyany_framenearwall,1.703545e+00,-1.491514e+00,260311
absdv_cor_flyany_framenotnearfly_notnearwall,4.526611e-01,-1.002537e+00,191646
absdv_cor_flyany_framepivotcenter,3.003496e-02,-3.001305e-01,447
absdv_cor_flyany_framepivottail,2.600709e+00,-1.022628e-01,11137
absdv_cor_flyany_framerighting,6.027300e+00,-5.295999e-02,1444
absdv_cor_flyany_framestop,1.562436e-01,2.113585e+00,278619
absdv_cor_flyany_frametouch,2.191544e+00,2.905257e+00,3035
absdv_cor_flyany_framewalk,2.994629e+00,-2.948857e+00,106869
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.264780e-01,1.880598e-01,62225
absdv_cor_flyfemale_frameany,1.152610e+00,-2.143713e+00,235376
absdv_cor_flymale_frameany,1.135275e+00,-4.181441e+00,242767
absdv_cor_flymale_framechase,1.965694e+00,-1.287364e+00,241
absphidiff_nose2ell_flyany_framenearfly,1.662709e+00,1.394475e+00,96093
absphidiff_nose2ell_flyany_frametouch,1.564271e+00,-5.568573e-01,3035
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666218e+00,1.412929e+00,51067
absphidiff_nose2ell_flyfemale_frametouch,1.570868e+00,-1.797509e+00,1329
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.874455e-01,1.212888e+00,241
absphidiff_nose2ell_flymale_framenearfly,1.658419e+00,1.293266e+00,44956
absphidiff_nose2ell_flymale_frametouch,1.559107e+00,2.178345e-01,1703
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.454605e-01,-1.980379e+00,479160
abssmoothdtheta_flyfemale_frameany,8.733781e-01,-1.330197e+00,235376
abssmoothdtheta_flymale_frameany,8.192224e-01,-2.395311e+00,242767
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736739e+00,1.917106e+00,1076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.730889e+00,2.432320e+00,96093
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628588e+00,1.645964e+00,830
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688651e+00,2.828453e+00,44820
absthetadiff_nose2ell_flyany_frametouch,1.740221e+00,-5.965775e-02,3035
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.752845e+00,2.609274e+00,51067
absthetadiff_nose2ell_flyfemale_frametouch,1.840473e+00,3.354729e-01,1329
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.854231e-01,3.517986e+00,241
absthetadiff_nose2ell_flymale_framenearfly,1.709460e+00,2.170032e+00,44956
absthetadiff_nose2ell_flymale_frametouch,1.643880e+00,-2.273668e-01,1703
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.870082e-01,-2.216160e-01,200561
absyaw_flyfemale_framemove,6.220560e-01,4.214160e-01,96187
absyaw_flymale_framemove,5.522737e-01,-5.883125e-01,104117
accmag_flyany_frameany,8.407028e+01,-1.967193e+00,479160
accmag_flyfemale_frameany,8.718071e+01,-1.214040e+00,235376
accmag_flymale_frameany,8.114690e+01,-2.626914e+00,242767
angle_biggest_wing_flyany_frameany,8.475425e-02,5.043133e+00,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.322561e-02,1.147294e+00,235385
angle_biggest_wing_flymale_frameany,1.154394e-01,6.558661e+00,242778
angle_smallest_wing_flyany_frameany,5.132437e-02,8.321552e+00,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.928821e-02,1.393502e+00,235385
angle_smallest_wing_flymale_frameany,8.250055e-02,1.046128e+01,242778
angleonclosestfly_flyany_framenearfly,-2.899134e-01,2.246617e+00,96093
angleonclosestfly_flyany_framestop_nearfly,-3.379805e-01,3.368664e-01,44820
angleonclosestfly_flyany_frametouch,-2.500856e-01,1.919207e+00,3035
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.390734e-01,2.275545e+00,51067
angleonclosestfly_flyfemale_frametouch,-4.267700e-01,-1.414784e+00,1329
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.255420e-02,-2.656150e+00,241
angleonclosestfly_flymale_framenearfly,-3.390133e-01,-6.090785e-02,44956
angleonclosestfly_flymale_frametouch,-8.196554e-02,3.733509e+00,1703
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.509690e-01,-3.825990e+00,479180
anglesub_flyfemale_frameany,1.539316e-01,-3.565457e+00,235385
anglesub_flymale_frameany,1.483143e-01,-2.999722e+00,242778
area_flyany_frameany,1.809281e+00,-1.175594e+00,479180
area_flyfemale_frameany,2.051616e+00,-8.755429e-01,235385
area_flymale_frameany,1.574537e+00,-1.293129e+00,242778
area_inmost_wing_flyany_frameany,8.963896e-01,1.168922e+00,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.010394e-01,1.214638e+00,62227
area_inmost_wing_flyfemale_frameany,1.000628e+00,2.555449e+00,235385
area_inmost_wing_flymale_frameany,7.953771e-01,-6.611743e-01,242778
area_outmost_wing_flyany_frameany,9.740816e-01,1.727887e+00,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.857838e-01,2.023640e+00,62227
area_outmost_wing_flyfemale_frameany,1.090927e+00,2.937481e+00,235385
area_outmost_wing_flymale_frameany,8.609184e-01,-1.544849e-02,242778
arena_angle_flyany_frameany,2.726305e-01,2.722945e+00,479180
b_mm_flyany_frameany,2.276875e-01,-5.018780e-01,479180
b_mm_flyfemale_frameany,2.412083e-01,-7.228066e-01,235385
b_mm_flymale_frameany,2.145612e-01,-5.996032e-02,242778
boutfreq_flyany_framebackup,5.926792e-04,-3.975301e+00,479180
boutfreq_flyany_framebodyturn,4.125798e-03,3.058974e-01,479180
boutfreq_flyany_framecrabwalkall,8.132643e-03,-2.905014e+00,479180
boutfreq_flyany_framecrabwalkextreme,5.613757e-04,-1.092314e+00,479180
boutfreq_flyany_framejump,9.850161e-04,1.979324e+00,479180
boutfreq_flyany_framepivotcenter,3.505989e-04,1.479874e+00,479180
boutfreq_flyany_framepivottail,5.690972e-03,-2.370525e+00,479180
boutfreq_flyany_framerighting,1.919947e-04,6.956812e-01,479180
boutfreq_flyany_framestop,1.863392e-02,4.896818e+00,479180
boutfreq_flyany_frametouch,1.421178e-03,-4.213461e+00,479180
boutfreq_flyany_framewalk,1.667641e-02,-1.253576e+00,479180
boutfreq_flyany_framewingextension,3.130348e-05,-1.108470e+00,479180
boutfreq_flyany_framewingflick,7.512834e-05,-6.205858e-02,479180
boutfreq_flyany_framewinggrooming,2.299762e-03,3.331144e+00,479180
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,242767
boutfreq_flymale_framechase,1.524095e-04,-1.290390e+00,242767
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,242767
corfrac_maj_flyany_frameany,-4.298982e-02,3.211649e+00,479160
corfrac_maj_flyany_framebackup,-1.793436e-01,2.976070e+00,1044
corfrac_maj_flyany_framebodyturn,-7.113132e-01,4.635609e+00,5152
corfrac_maj_flyany_framecrabwalkall,-2.972967e-01,1.266987e+00,26558
corfrac_maj_flyany_framecrabwalkextreme,-4.494013e-01,2.530996e+00,978
corfrac_maj_flyany_framepivotcenter,-1.097893e-01,-3.871169e-01,447
corfrac_maj_flyany_framepivottail,-6.725678e-01,1.323322e+00,11137
corfrac_maj_flyfemale_frameany,-5.033180e-02,2.508380e+00,235376
corfrac_maj_flymale_frameany,-3.556305e-02,3.570008e+00,242767
da_flyany_frameany,-6.297804e-06,2.963423e-01,479160
da_flyfemale_frameany,-3.127502e-05,5.510840e-01,235376
da_flymale_frameany,-1.368582e-06,-1.065745e+00,242767
dangle2wall_flyany_framenearwall,2.556024e-02,1.251697e+00,260311
dangle2wall_flyfemale_framenearwall,2.431220e-02,3.060957e-01,132080
dangle2wall_flymale_framenearwall,2.683285e-02,2.253693e+00,127659
dangle_biggest_wing_flyany_frameany,-7.472556e-02,-5.810072e+00,479160
dangle_biggest_wing_flyfemale_frameany,-3.856200e-02,-2.384536e+00,235376
dangle_biggest_wing_flymale_frameany,-1.101393e-01,-7.164688e+00,242767
dangle_smallest_wing_flyany_frameany,7.461931e-02,5.803958e+00,479160
dangle_smallest_wing_flyfemale_frameany,3.900967e-02,2.398294e+00,235376
dangle_smallest_wing_flymale_frameany,1.098694e-01,7.161632e+00,242767
danglesub_flyany_framemove,-1.171801e-02,2.622728e+00,200541
danglesub_flyany_framenearfly,-8.289534e-02,2.256320e-01,96093
danglesub_flyfemale_framenearfly,-7.557250e-02,4.735992e-01,51067
danglesub_flymale_framenearfly,-9.004174e-02,2.030217e-02,44956
darea_flyany_frameany,-1.043235e-05,4.839567e-01,479160
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.469457e-01,2.093502e+00,1044
darea_flyany_framebodyturn,-5.117487e-02,4.607261e-01,5152
darea_flyany_framechase,-5.245763e-02,-2.531482e+00,248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.116848e-03,3.635754e+00,26558
darea_flyany_framecrabwalkextreme,-1.673434e-03,1.908076e+00,978
darea_flyany_framejump,-4.325395e-02,-9.749950e-02,1151
darea_flyany_framepivotcenter,1.753468e-01,2.508014e+00,447
darea_flyany_framepivottail,-2.587623e-02,1.783395e+00,11137
darea_flyany_framerighting,1.637896e-01,1.414049e+00,1444
darea_flyany_framestop,-1.883912e-02,-2.151847e+00,278619
darea_flyany_frametouch,-1.187427e-01,-2.697216e+00,3035
darea_flyany_framewalk,3.685240e-02,1.382787e+00,106869
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.181518e-02,-1.265676e+00,62225
darea_flyfemale_frameany,-1.302263e-04,5.670793e-01,235376
darea_flymale_frameany,4.544204e-05,-9.741219e-01,242767
darea_inmost_wing_flyany_frameany,2.354837e-01,8.336529e+00,479160
darea_inmost_wing_flyfemale_frameany,1.991770e-01,4.890683e+00,235376
darea_inmost_wing_flymale_frameany,2.723330e-01,9.396469e+00,242767
darea_outmost_wing_flyany_frameany,-2.350987e-01,-8.317683e+00,479160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.983279e-01,-4.905696e+00,235376
darea_outmost_wing_flymale_frameany,-2.721492e-01,-9.373846e+00,242767
db_flyany_frameany,1.090854e-06,4.550174e-01,479160
db_flyfemale_frameany,-4.759220e-06,4.543152e-01,235376
db_flymale_frameany,6.430971e-06,-6.015801e-01,242767
dcenter_flyany_frameany,1.307901e+01,5.228438e+00,479180
dcenter_flyany_framebackupstart,9.793024e+00,1.361229e+00,283
dcenter_flyany_framebodyturn,1.256921e+01,3.204635e+00,5152
dcenter_flyany_framebodyturnstart,1.246022e+01,3.264998e+00,1977
dcenter_flyany_framecrabwalkallstart,1.245509e+01,2.515554e+00,3897
dcenter_flyany_framecrabwalkextreme,1.101843e+01,4.958766e+00,978
dcenter_flyany_framecrabwalkextremestart,1.071634e+01,4.494465e+00,269
dcenter_flyany_framejumpstart,1.089652e+01,-9.391926e-01,472
dcenter_flyany_framemove,1.264682e+01,4.814039e+00,200561
dcenter_flyany_framenearwall,1.221538e+01,5.894780e+00,260322
dcenter_flyany_framepivotcenter,1.296911e+01,2.618487e+00,447
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.203466e+01,4.138362e+00,2727
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.336978e+01,3.951239e+00,278619
dcenter_flyany_frametouch,3.074396e+00,3.529797e+00,3035
dcenter_flyany_framewalk,1.327387e+01,3.659909e+00,106870
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.462106e+01,1.794650e+00,62227
dcenter_flyfemale_frameany,1.297074e+01,5.096562e+00,235385
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.317517e+01,4.426352e+00,242778
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.102444e-01,1.464802e+00,200541
ddcenter_flyany_framenearfly,3.825144e-01,-7.116592e-02,96093
ddcenter_flyfemale_framenearfly,3.723618e-01,1.710399e-01,51067
ddcenter_flymale_framenearfly,3.914710e-01,-3.342176e-01,44956
ddell2nose_flyany_framenearfly,1.112762e+00,1.376919e-01,96093
ddell2nose_flyfemale_framenearfly,1.051998e+00,8.250785e-02,51067
ddell2nose_flymale_framenearfly,1.168538e+00,1.235397e-01,44956
ddist2wall_flyany_framenearwall,1.724460e-02,5.314013e-01,260311
ddist2wall_flyfemale_framenearwall,2.174589e-02,1.097321e+00,132080
ddist2wall_flymale_framenearwall,1.565693e-02,3.894407e-01,127659
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.079587e+00,-1.061832e-01,96093
ddnose2ell_flyfemale_framenearfly,1.050826e+00,9.309329e-03,51067
ddnose2ell_flymale_framechase,4.579035e-01,3.416406e+00,241
ddnose2ell_flymale_framenearfly,1.107991e+00,-2.404361e-01,44956
decc_flyany_frameany,5.592237e-06,1.442619e-01,479160
decc_flyfemale_frameany,1.008037e-05,-2.157750e-01,235376
decc_flymale_frameany,1.153607e-05,7.702148e-01,242767
dell2nose_flyany_frameany,1.217386e+01,5.189157e+00,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.200287e+01,5.023670e+00,235385
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.232949e+01,4.437043e+00,242778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.775892e+01,6.787985e+00,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.963801e+00,1.282280e+00,283
dist2wall_flyany_framebodyturnstart,9.241243e+00,4.157867e+00,1977
dist2wall_flyany_framecrabwalkall,9.137465e+00,7.224586e+00,26559
dist2wall_flyany_framecrabwalkextreme,1.284159e+01,1.048715e+01,978
dist2wall_flyany_framejump,2.457881e+01,6.616451e+00,1151
dist2wall_flyany_framejumpstart,2.333495e+01,6.982783e+00,472
dist2wall_flyany_framemove,1.109774e+01,4.157225e+00,200561
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.715484e+00,1.439959e+00,2727
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.222301e+01,5.521478e+00,278619
dist2wall_flyany_frametouch,1.278771e+01,6.815663e+00,3035
dist2wall_flyany_framewalk,1.014683e+01,2.363239e+00,106870
dist2wall_flyany_framewinggrooming,2.386359e+01,2.776066e+00,62227
dist2wall_flyfemale_frameany,1.788294e+01,5.967041e+00,235385
dist2wall_flymale_frameany,1.763590e+01,6.676997e+00,242778
dmax_wing_angle_flyany_frameany,-8.670514e-04,-1.044536e+00,479160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.756380e-03,-1.142353e+00,235376
dmax_wing_angle_flymale_frameany,2.896090e-03,-5.327685e-01,242767
dmax_wing_area_flyany_frameany,-5.537132e-01,-6.582337e+00,479160
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.267272e-01,-4.003030e-01,235376
dmax_wing_area_flymale_frameany,-7.727657e-01,-9.857345e+00,242767
dmin_wing_angle_flyany_frameany,7.608054e-04,1.031958e+00,479160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.204043e-03,1.182999e+00,235376
dmin_wing_angle_flymale_frameany,-3.165953e-03,5.367444e-01,242767
dmin_wing_area_flyany_frameany,5.540982e-01,6.590073e+00,479160
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.275763e-01,4.049382e-01,235376
dmin_wing_area_flymale_frameany,7.729496e-01,9.867659e+00,242767
dnose2ell_angle_30tomin30_flyany_frameany,1.280874e+01,5.295252e+00,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,1.266293e+01,5.031957e+00,235385
dnose2ell_angle_30tomin30_flymale_frameany,1.294194e+01,4.563526e+00,242778
dnose2ell_angle_min20to20_flyany_frameany,4.350448e+01,8.872322e-01,479180
dnose2ell_angle_min20to20_flyfemale_frameany,4.301095e+01,1.338022e+00,235385
dnose2ell_angle_min20to20_flymale_frameany,4.396649e+01,1.540298e-01,242778
dnose2ell_angle_min30to30_flyany_frameany,3.537755e+01,1.281801e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,3.499425e+01,1.624615e+00,235385
dnose2ell_angle_min30to30_flymale_frameany,3.573334e+01,5.143817e-01,242778
dnose2ell_flyany_frameany,1.215431e+01,5.101288e+00,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.976753e+00,1.200446e+00,283
dnose2ell_flyany_framebodyturn,1.170664e+01,3.173174e+00,5152
dnose2ell_flyany_framebodyturnstart,1.160783e+01,3.196468e+00,1977
dnose2ell_flyany_framecrabwalkallstart,1.153421e+01,2.364675e+00,3897
dnose2ell_flyany_framecrabwalkextreme,1.007819e+01,4.827790e+00,978
dnose2ell_flyany_framecrabwalkextremestart,9.802272e+00,4.502851e+00,269
dnose2ell_flyany_framejumpstart,9.991745e+00,-1.113110e+00,472
dnose2ell_flyany_framenearwall,1.127886e+01,5.770125e+00,260322
dnose2ell_flyany_framepivotcenter,1.201101e+01,2.447605e+00,447
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.122784e+01,4.027183e+00,2727
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.242131e+01,3.836232e+00,278619
dnose2ell_flyany_frametouch,1.228185e+00,3.787596e+00,3035
dnose2ell_flyany_framewalk,1.238241e+01,3.604466e+00,106870
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.369515e+01,1.717251e+00,62227
dnose2ell_flyfemale_frameany,1.205313e+01,5.016004e+00,235385
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.224218e+01,4.260248e+00,242778
dnose2ell_flymale_framechase,1.639600e+00,-1.009625e+00,241
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.304188e+01,5.096767e+00,479180
dnose2tail_flyany_framemove,1.263999e+01,4.671440e+00,200561
dnose2tail_flyfemale_frameany,1.293606e+01,4.989150e+00,235385
dnose2tail_flymale_frameany,1.313516e+01,4.207225e+00,242778
dnwingsdetected_flyany_frameany,-6.330237e-05,-5.515075e-01,479160
dnwingsdetected_flyfemale_frameany,2.577320e-04,5.757651e-02,235376
dnwingsdetected_flymale_frameany,-2.498854e-04,1.640170e-01,242767
dphi_flyany_framemove,-9.597246e-02,-2.432846e+00,200541
dphi_flyfemale_framemove,-1.463395e-01,-2.705267e+00,96178
dphi_flymale_framemove,-5.043672e-02,-9.826540e-01,104106
dtheta_flyany_frameany,1.829779e-02,2.625622e+00,479160
dtheta_flyfemale_frameany,1.942924e-02,2.027693e+00,235376
dtheta_flymale_frameany,1.720160e-02,1.942380e+00,242767
du_cor_flyany_frameany,3.500100e+00,-2.928614e+00,479160
du_cor_flyfemale_frameany,3.468486e+00,-2.296288e+00,235376
du_cor_flymale_frameany,3.539435e+00,-3.089026e+00,242767
du_ctr_flyany_frameany,3.785431e+00,-2.884403e+00,479160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.737919e+00,-1.502854e+00,1044
du_ctr_flyany_framebodyturn,5.329139e+00,-5.232770e-01,5152
du_ctr_flyany_framecrabwalkall,9.496492e+00,-2.307158e+00,26558
du_ctr_flyany_framecrabwalkextreme,1.003356e+00,-8.575314e-01,978
du_ctr_flyany_framejump,2.412872e+01,-2.479426e+00,1151
du_ctr_flyany_framemove,8.771253e+00,-1.978511e+00,200541
du_ctr_flyany_framenearfly,4.299783e+00,-1.648621e+00,96093
du_ctr_flyany_framenearwall,5.655903e+00,-1.170233e+00,260311
du_ctr_flyany_framenotnearfly_notnearwall,1.646026e+00,-1.926141e+00,191646
du_ctr_flyany_framepivotcenter,6.757768e-01,1.567966e+00,447
du_ctr_flyany_framerighting,2.891074e+00,-2.790618e+00,1444
du_ctr_flyany_framestop,1.691225e-01,7.000082e+00,278619
du_ctr_flyany_frametouch,1.836348e+00,-1.468195e+00,3035
du_ctr_flyany_framewalk,1.358350e+01,-2.333462e+00,106869
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.083624e-01,-3.205744e-01,62225
