field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403858e-01,-1.875025e-01,479440
a_mm_flyfemale_frameany,6.787507e-01,-6.632565e-01,236483
a_mm_flymale_frameany,6.029769e-01,4.763693e-01,242631
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.042539e-01,1.056940e+00,595
absangle2wall_flyany_framebodyturnstart,1.221245e+00,5.646030e+00,1786
absangle2wall_flyany_framecrabwalkall,1.207929e+00,3.412715e+00,34329
absangle2wall_flyany_framecrabwalkextreme,8.369627e-01,-2.426936e+00,740
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.319167e+00,2.339111e+00,210391
absangle2wall_flyany_framenearwall,1.324759e+00,-1.807257e+00,307766
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.577400e-01,2.235277e+00,2922
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.478125e+00,-3.456859e+00,269049
absangle2wall_flyany_frametouch,1.441336e+00,1.203655e+00,363
absangle2wall_flyany_framewalk,1.383190e+00,3.947586e+00,149693
absangle2wall_flyany_framewinggrooming,1.373307e+00,-2.587206e+00,8908
absangle2wall_flyfemale_framenearwall,1.353704e+00,-8.380144e-01,140833
absangle2wall_flymale_framenearwall,1.297940e+00,-2.415593e+00,166607
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.431964e+00,-4.496985e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.013064e+00,-1.029395e+01,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308122e+00,-4.471580e+00,1020
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.417294e+00,-7.111323e+00,69289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.171069e+00,-9.759056e+00,849
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.372518e+00,-4.607778e+00,33307
absanglefrom1to2_nose2ell_flyany_frametouch,6.029733e-01,-4.676009e+00,363
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.394776e+00,-4.259823e+00,33284
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.439655e+00,-1.682285e+00,35932
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.207450e+00,-2.614943e+00,307753
absdangle2wall_flyfemale_framenearwall,1.141324e+00,-2.812870e+00,140828
absdangle2wall_flymale_framenearwall,1.269004e+00,-2.092946e+00,166599
absdtheta_flyany_frameany,9.398665e-01,-3.957192e+00,479420
absdtheta_flyany_framebackup,2.573807e+00,2.261594e-01,2336
absdtheta_flyany_framebodyturn,5.674570e+00,1.019355e-01,4488
absdtheta_flyany_framecrabwalkall,1.657247e+00,-9.951862e-01,34329
absdtheta_flyany_framecrabwalkextreme,2.133739e+00,3.036388e+00,740
absdtheta_flyany_framemove,1.695909e+00,-3.524365e+00,210371
absdtheta_flyany_framenearfly,1.278843e+00,-1.148411e+00,69283
absdtheta_flyany_framenearwall,1.203006e+00,-2.605675e+00,307753
absdtheta_flyany_framenotnearfly_notnearwall,5.229703e-01,-2.781398e+00,164249
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.267814e+00,1.970196e-02,12821
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.507920e-01,-2.579041e+00,269049
absdtheta_flyany_frametouch,1.683255e+00,-1.343874e-01,363
absdtheta_flyany_framewalk,1.320802e+00,-3.774801e+00,149691
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.218911e-01,-6.010593e+00,8908
absdtheta_flyfemale_frameany,8.403660e-01,-4.160782e+00,236473
absdtheta_flymale_frameany,1.035422e+00,-3.224400e+00,242621
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.445158e+00,-1.493100e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.533585e+00,1.314842e+00,2336
absdv_cor_flyany_framebodyturn,3.854832e+00,2.387881e+00,4488
absdv_cor_flyany_framecrabwalkall,6.105368e+00,1.129693e+00,34329
absdv_cor_flyany_framecrabwalkextreme,5.386840e+00,2.741379e+00,740
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.086766e+00,1.060899e+00,210371
absdv_cor_flyany_framenearfly,1.803963e+00,1.323715e+00,69283
absdv_cor_flyany_framenearwall,1.903208e+00,-2.175932e-01,307753
absdv_cor_flyany_framenotnearfly_notnearwall,7.368741e-01,2.780738e-01,164249
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.080244e+00,1.934431e+00,12821
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.003037e-01,-4.041552e+00,269049
absdv_cor_flyany_frametouch,1.579839e+00,-1.603618e+00,363
absdv_cor_flyany_framewalk,3.460582e+00,-2.907128e-01,149691
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.629694e-02,-4.319689e+00,8908
absdv_cor_flyfemale_frameany,1.253877e+00,-1.694767e+00,236473
absdv_cor_flymale_frameany,1.628397e+00,-1.141634e+00,242621
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.710187e+00,2.668817e+00,69283
absphidiff_nose2ell_flyany_frametouch,1.549024e+00,-9.905815e-01,363
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702608e+00,2.413702e+00,33282
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.716923e+00,2.751416e+00,35928
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.601497e-01,-4.354671e+00,479420
abssmoothdtheta_flyfemale_frameany,6.009091e-01,-4.525646e+00,236473
abssmoothdtheta_flymale_frameany,7.165560e-01,-3.589942e+00,242621
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652526e+00,2.315873e+00,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.887692e+00,4.944606e+00,1020
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.733511e+00,2.681544e+00,69289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.826536e+00,6.799863e+00,849
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616883e+00,1.677515e+00,33307
absthetadiff_nose2ell_flyany_frametouch,1.907240e+00,2.632171e+00,363
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700865e+00,1.820595e+00,33284
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.765024e+00,3.278729e+00,35932
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.780198e-01,-3.825172e+00,210391
absyaw_flyfemale_framemove,4.898297e-01,-4.982756e+00,93083
absyaw_flymale_framemove,4.655013e-01,-2.536874e+00,117004
accmag_flyany_frameany,8.622233e+01,-1.659951e+00,479420
accmag_flyfemale_frameany,8.258883e+01,-1.672922e+00,236473
accmag_flymale_frameany,8.963339e+01,-1.488122e+00,242621
angle_biggest_wing_flyany_frameany,1.190691e-02,-3.045343e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.570221e-03,-3.454288e+00,236483
angle_biggest_wing_flymale_frameany,1.525694e-02,-1.808194e+00,242631
angle_smallest_wing_flyany_frameany,9.931620e-03,-5.598673e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.511110e-03,-1.071201e+00,236483
angle_smallest_wing_flymale_frameany,1.336142e-02,2.716049e-02,242631
angleonclosestfly_flyany_framenearfly,-2.544727e-01,3.296799e+00,69289
angleonclosestfly_flyany_framestop_nearfly,-1.768284e-01,3.762185e+00,33307
angleonclosestfly_flyany_frametouch,-5.768181e-02,6.900730e+00,363
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.257080e-01,3.997259e+00,33284
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.763530e-01,-1.615200e+00,35932
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.395347e-01,-4.982004e+00,479440
anglesub_flyfemale_frameany,1.429337e-01,-4.523619e+00,236483
anglesub_flymale_frameany,1.361868e-01,-3.990960e+00,242631
area_flyany_frameany,1.764196e+00,-2.096001e+00,479440
area_flyfemale_frameany,1.974960e+00,-2.238070e+00,236483
area_flymale_frameany,1.558775e+00,-1.609348e+00,242631
area_inmost_wing_flyany_frameany,8.815767e-01,3.575468e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.521235e-01,4.232538e+00,8908
area_inmost_wing_flyfemale_frameany,9.677375e-01,1.479484e+00,236483
area_inmost_wing_flymale_frameany,7.973825e-01,-1.046885e+00,242631
area_outmost_wing_flyany_frameany,8.933538e-01,-1.170237e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.563497e-01,-2.945110e+00,8908
area_outmost_wing_flyfemale_frameany,9.763427e-01,-2.665545e-01,236483
area_outmost_wing_flymale_frameany,8.122628e-01,-2.062664e+00,242631
arena_angle_flyany_frameany,2.678649e-01,2.722787e+00,479440
b_mm_flyany_frameany,2.183945e-01,-3.403587e+00,479440
b_mm_flyfemale_frameany,2.314756e-01,-3.392343e+00,236483
b_mm_flymale_frameany,2.056494e-01,-3.039558e+00,242631
boutfreq_flyany_framebackup,1.255632e-03,-4.686733e-01,479440
boutfreq_flyany_framebodyturn,3.725179e-03,-6.803589e-01,479440
boutfreq_flyany_framecrabwalkall,9.191974e-03,-1.925350e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.088103e-04,-2.768743e+00,479440
boutfreq_flyany_framejump,7.925914e-05,-2.388136e+00,479440
boutfreq_flyany_framepivotcenter,1.063741e-04,-2.413819e+00,479440
boutfreq_flyany_framepivottail,6.094610e-03,-1.842679e+00,479440
boutfreq_flyany_framerighting,2.920073e-05,-1.418464e+00,479440
boutfreq_flyany_framestop,1.370349e-02,4.282375e-01,479440
boutfreq_flyany_frametouch,3.232938e-04,-6.021363e+00,479440
boutfreq_flyany_framewalk,1.674036e-02,-1.211426e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.391505e+00,479440
boutfreq_flyany_framewingflick,1.251460e-05,-1.040923e+00,479440
boutfreq_flyany_framewinggrooming,4.129818e-04,-4.516491e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,242621
boutfreq_flymale_framechase,3.297324e-05,-1.710690e+00,242621
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,242621
corfrac_maj_flyany_frameany,3.186166e-02,7.982162e+00,479420
corfrac_maj_flyany_framebackup,-1.674835e-01,3.473494e+00,2336
corfrac_maj_flyany_framebodyturn,-7.332500e-01,2.744079e+00,4488
corfrac_maj_flyany_framecrabwalkall,-3.095079e-01,-3.238152e-03,34329
corfrac_maj_flyany_framecrabwalkextreme,-6.527017e-01,-3.150466e+00,740
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.622742e-01,2.714535e+00,12821
corfrac_maj_flyfemale_frameany,3.331236e-02,7.091377e+00,236473
corfrac_maj_flymale_frameany,3.074846e-02,7.822254e+00,242621
da_flyany_frameany,-4.459388e-06,6.520488e-01,479420
da_flyfemale_frameany,-1.874554e-05,8.116905e-01,236473
da_flymale_frameany,9.416729e-06,-6.468561e-01,242621
dangle2wall_flyany_framenearwall,4.914170e-02,3.635093e+00,307753
dangle2wall_flyfemale_framenearwall,5.911397e-02,3.154800e+00,140828
dangle2wall_flymale_framenearwall,3.957467e-02,3.328783e+00,166599
dangle_biggest_wing_flyany_frameany,3.823688e-02,4.399720e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.289272e-02,1.763424e+00,236473
dangle_biggest_wing_flymale_frameany,6.298385e-02,5.408181e+00,242621
dangle_smallest_wing_flyany_frameany,-3.825038e-02,-4.398641e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.289272e-02,-1.771711e+00,236473
dangle_smallest_wing_flymale_frameany,-6.301053e-02,-5.382178e+00,242621
danglesub_flyany_framemove,-2.004382e-02,-1.566917e-01,210371
danglesub_flyany_framenearfly,-1.489874e-01,-5.226032e+00,69283
danglesub_flyfemale_framenearfly,-1.346076e-01,-4.419759e+00,33282
danglesub_flymale_framenearfly,-1.625746e-01,-5.378447e+00,35928
darea_flyany_frameany,-1.780030e-06,8.377885e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.122245e-02,6.490719e+00,2336
darea_flyany_framebodyturn,-9.417863e-02,-5.476172e-01,4488
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.266209e-02,1.732570e+00,34329
darea_flyany_framecrabwalkextreme,-6.036571e-04,2.283601e+00,740
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.864031e-02,-2.182552e-01,12821
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.197962e-02,-7.043568e-02,269049
darea_flyany_frametouch,-1.228328e-01,-3.261083e+00,363
darea_flyany_framewalk,2.603067e-02,-4.958279e-01,149691
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.088872e-02,-5.486754e+00,8908
darea_flyfemale_frameany,-5.523594e-05,9.726767e-01,236473
darea_flymale_frameany,4.736493e-05,-9.234914e-01,242621
darea_inmost_wing_flyany_frameany,-9.804827e-03,-5.412743e+00,479420
darea_inmost_wing_flyfemale_frameany,1.328193e-02,-3.955134e+00,236473
darea_inmost_wing_flymale_frameany,-3.230745e-02,-5.186938e+00,242621
darea_outmost_wing_flyany_frameany,9.819087e-03,5.406382e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.323777e-02,3.950761e+00,236473
darea_outmost_wing_flymale_frameany,3.231718e-02,5.208008e+00,242621
db_flyany_frameany,1.639125e-06,6.508943e-01,479420
db_flyfemale_frameany,4.167598e-08,9.512775e-01,236473
db_flymale_frameany,2.861687e-06,-9.863018e-01,242621
dcenter_flyany_frameany,1.383155e+01,7.208922e+00,479440
dcenter_flyany_framebackupstart,9.909447e+00,1.624848e+00,602
dcenter_flyany_framebodyturn,1.200035e+01,1.338190e+00,4488
dcenter_flyany_framebodyturnstart,1.195953e+01,1.528491e+00,1786
dcenter_flyany_framecrabwalkallstart,1.247607e+01,2.415156e+00,4407
dcenter_flyany_framecrabwalkextreme,9.572165e+00,2.398183e+00,740
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.348112e+01,7.101185e+00,210391
dcenter_flyany_framenearwall,1.282461e+01,7.866792e+00,307766
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.150972e+01,2.845659e+00,2922
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.398796e+01,5.178434e+00,269049
dcenter_flyany_frametouch,3.474678e+00,1.516719e+01,367
dcenter_flyany_framewalk,1.425201e+01,6.088760e+00,149693
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.527766e+01,2.781533e+00,8908
dcenter_flyfemale_frameany,1.392308e+01,7.494142e+00,236483
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.374674e+01,5.764983e+00,242631
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.173707e-01,1.334241e+01,210371
ddcenter_flyany_framenearfly,6.993352e-01,4.374927e+00,69283
ddcenter_flyfemale_framenearfly,6.856482e-01,4.658542e+00,33282
ddcenter_flymale_framenearfly,7.125620e-01,3.933331e+00,35928
ddell2nose_flyany_framenearfly,1.978623e+00,5.270410e+00,69283
ddell2nose_flyfemale_framenearfly,1.916307e+00,5.123058e+00,33282
ddell2nose_flymale_framenearfly,2.039696e+00,5.245063e+00,35928
ddist2wall_flyany_framenearwall,2.132762e-02,1.336449e+00,307753
ddist2wall_flyfemale_framenearwall,2.591499e-02,1.906640e+00,140828
ddist2wall_flymale_framenearwall,1.654075e-02,1.623968e-01,166599
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.990143e+00,5.297537e+00,69283
ddnose2ell_flyfemale_framenearfly,1.879287e+00,4.839458e+00,33282
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.095966e+00,5.328533e+00,35928
decc_flyany_frameany,5.049246e-06,-6.357306e-02,479420
decc_flyfemale_frameany,9.987390e-06,-7.992523e-03,236473
decc_flymale_frameany,-2.381565e-07,-2.237899e-01,242621
dell2nose_flyany_frameany,1.288902e+01,7.042687e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.295408e+01,7.391307e+00,236483
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.283008e+01,5.590857e+00,242631
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.543545e+01,4.150997e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.475692e+00,2.088366e-01,602
dist2wall_flyany_framebodyturnstart,9.237596e+00,4.384168e+00,1786
dist2wall_flyany_framecrabwalkall,7.506300e+00,2.736001e+00,34329
dist2wall_flyany_framecrabwalkextreme,7.244480e+00,-5.993546e-01,740
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.074380e+01,3.369959e+00,210391
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.080905e+00,1.654108e-01,2922
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.877388e+01,2.860140e+00,269049
dist2wall_flyany_frametouch,8.726237e+00,3.883896e-01,363
dist2wall_flyany_framewalk,1.144841e+01,4.019732e+00,149693
dist2wall_flyany_framewinggrooming,2.136930e+01,1.349729e+00,8908
dist2wall_flyfemale_frameany,1.695540e+01,5.021249e+00,236483
dist2wall_flymale_frameany,1.396721e+01,2.783217e+00,242631
dmax_wing_angle_flyany_frameany,7.211741e-03,4.212539e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.171726e-03,4.868785e-01,236473
dmax_wing_angle_flymale_frameany,8.228736e-03,1.940387e-01,242621
dmax_wing_area_flyany_frameany,-1.982491e-01,2.753468e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.572474e-02,5.028949e+00,236473
dmax_wing_area_flymale_frameany,-3.080492e-01,-3.990539e-01,242621
dmin_wing_angle_flyany_frameany,-7.225247e-03,-4.179849e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.171726e-03,-5.133478e-01,236473
dmin_wing_angle_flymale_frameany,-8.255423e-03,-1.651139e-01,242621
dmin_wing_area_flyany_frameany,1.982634e-01,-2.755845e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.576890e-02,-5.032039e+00,236473
dmin_wing_area_flymale_frameany,3.080589e-01,4.063550e-01,242621
dnose2ell_angle_30tomin30_flyany_frameany,1.349471e+01,7.024799e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.359402e+01,7.302732e+00,236483
dnose2ell_angle_30tomin30_flymale_frameany,1.340269e+01,5.589100e+00,242631
dnose2ell_angle_min20to20_flyany_frameany,4.313320e+01,4.145117e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.163319e+01,-4.946602e-02,236483
dnose2ell_angle_min20to20_flymale_frameany,4.458947e+01,6.228419e-01,242631
dnose2ell_angle_min30to30_flyany_frameany,3.488452e+01,6.441639e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.387500e+01,2.236901e-01,236483
dnose2ell_angle_min30to30_flymale_frameany,3.586596e+01,7.480461e-01,242631
dnose2ell_flyany_frameany,1.286531e+01,6.940818e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.006801e+00,1.319246e+00,602
dnose2ell_flyany_framebodyturn,1.093888e+01,8.001263e-01,4488
dnose2ell_flyany_framebodyturnstart,1.087367e+01,8.568462e-01,1786
dnose2ell_flyany_framecrabwalkallstart,1.155032e+01,2.250821e+00,4407
dnose2ell_flyany_framecrabwalkextreme,8.632517e+00,2.463494e+00,740
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.184582e+01,7.550538e+00,307766
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057680e+01,2.489235e+00,2922
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.300092e+01,4.987405e+00,269049
dnose2ell_flyany_frametouch,1.521572e+00,1.299702e+01,367
dnose2ell_flyany_framewalk,1.333534e+01,5.909281e+00,149693
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.438507e+01,2.776066e+00,8908
dnose2ell_flyfemale_frameany,1.291658e+01,7.142575e+00,236483
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.281996e+01,5.592126e+00,242631
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.378745e+01,7.048349e+00,479440
dnose2tail_flyany_framemove,1.348926e+01,6.964457e+00,210391
dnose2tail_flyfemale_frameany,1.381818e+01,7.165031e+00,236483
dnose2tail_flymale_frameany,1.376216e+01,5.657647e+00,242631
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,236473
dnwingsdetected_flymale_frameany,0.000000e+00,9.933497e-01,242621
dphi_flyany_framemove,3.301709e-02,6.779438e-01,210371
dphi_flyfemale_framemove,6.755831e-02,1.300109e+00,93073
dphi_flymale_framemove,-6.367435e-03,-3.846310e-01,116994
dtheta_flyany_frameany,8.636032e-03,1.280903e+00,479420
dtheta_flyfemale_frameany,-1.513134e-02,-1.452044e+00,236473
dtheta_flymale_frameany,3.198206e-02,3.241814e+00,242621
du_cor_flyany_frameany,5.575114e+00,1.190647e-01,479420
du_cor_flyfemale_frameany,5.209566e+00,2.546964e-01,236473
du_cor_flymale_frameany,5.927537e+00,-4.247241e-02,242621
du_ctr_flyany_frameany,5.828870e+00,-6.609347e-03,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.572535e+00,-1.337755e+00,2336
du_ctr_flyany_framebodyturn,6.544043e+00,3.739970e+00,4488
du_ctr_flyany_framecrabwalkall,1.195592e+01,8.941087e-01,34329
du_ctr_flyany_framecrabwalkextreme,1.022246e+00,-1.369124e-01,740
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.277222e+01,2.690183e+00,210371
du_ctr_flyany_framenearfly,5.205716e+00,-2.581680e-01,69283
du_ctr_flyany_framenearwall,6.766056e+00,3.794209e-01,307753
du_ctr_flyany_framenotnearfly_notnearwall,5.254624e+00,1.093364e+00,164249
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.011494e-01,6.883132e-01,269049
du_ctr_flyany_frametouch,-3.477837e-01,-1.133809e+01,363
du_ctr_flyany_framewalk,1.688203e+01,1.284754e+00,149691
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.388068e-02,-3.771533e+00,8908
du_ctr_flyfemale_frameany,5.435878e+00,9.381798e-02,236473
du_ctr_flymale_frameany,6.207844e+00,-1.215684e-01,242621
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.829126e+00,-4.554791e-03,479420
du_tail_flyany_framepivottail,3.338391e-01,-7.533185e-01,12821
du_tail_flyfemale_frameany,5.435910e+00,9.576400e-02,236473
du_tail_flymale_frameany,6.208115e+00,-1.199021e-01,242621
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278574e-01,-1.367533e+00,2336
duration_flyany_framebodyturn,8.230121e-02,-1.549664e+00,4488
duration_flyany_framechase,NaN,NaN,0
