field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351201e-01,-6.877974e-01,479440
a_mm_flyfemale_frameany,6.801806e-01,-4.868685e-01,235658
a_mm_flymale_frameany,5.914795e-01,-7.998154e-01,242817
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.697618e-01,1.365060e+00,446
absangle2wall_flyany_framebodyturnstart,1.096379e+00,-8.551778e-01,1615
absangle2wall_flyany_framecrabwalkall,1.096965e+00,-2.598550e+00,43922
absangle2wall_flyany_framecrabwalkextreme,8.906909e-01,-1.451407e+00,1105
absangle2wall_flyany_framejump,1.533252e+00,-3.118232e+00,601
absangle2wall_flyany_framejumpstart,1.528861e+00,-3.529052e+00,246
absangle2wall_flyany_framemove,1.297733e+00,-1.006223e+00,252688
absangle2wall_flyany_framenearwall,1.330735e+00,-1.973557e+00,332749
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.471912e-01,-1.018335e-01,3253
absangle2wall_flyany_framerightingstart,2.031634e+00,1.998230e-01,215
absangle2wall_flyany_framestop,1.572448e+00,-2.975123e+00,226752
absangle2wall_flyany_frametouch,1.371803e+00,-1.744129e+00,9528
absangle2wall_flyany_framewalk,1.332806e+00,-1.383662e+00,144321
absangle2wall_flyany_framewinggrooming,1.501671e+00,-2.198093e+00,47242
absangle2wall_flyfemale_framenearwall,1.330858e+00,-2.302428e+00,160492
absangle2wall_flymale_framenearwall,1.330687e+00,-1.373735e+00,171931
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636998e+00,4.028356e-01,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466131e+00,2.307903e-01,605
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422874e+00,-1.165364e-01,1456
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592076e+00,1.526829e+00,141036
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495505e+00,1.358900e+00,1384
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580263e+00,8.466561e-01,55148
absanglefrom1to2_nose2ell_flyany_frametouch,8.167559e-01,3.332714e+00,9528
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577079e+00,-1.360991e-01,70301
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.224221e-01,2.883173e+00,4374
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.741332e-01,3.127862e-01,628
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608786e+00,1.507434e+00,70649
absanglefrom1to2_nose2ell_flymale_frametouch,8.110897e-01,2.449440e+00,5128
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.734469e+00,2.003826e+00,332738
absdangle2wall_flyfemale_framenearwall,1.709591e+00,1.599237e+00,160487
absdangle2wall_flymale_framenearwall,1.759076e+00,2.124789e+00,171925
absdtheta_flyany_frameany,1.411808e+00,4.722724e-01,479420
absdtheta_flyany_framebackup,2.706454e+00,1.848425e+00,1722
absdtheta_flyany_framebodyturn,6.245847e+00,2.239720e+00,4028
absdtheta_flyany_framecrabwalkall,1.854993e+00,1.459812e+00,43922
absdtheta_flyany_framecrabwalkextreme,2.046020e+00,2.096152e+00,1105
absdtheta_flyany_framemove,2.308442e+00,2.811459e+00,252668
absdtheta_flyany_framenearfly,1.599388e+00,1.300998e+00,141028
absdtheta_flyany_framenearwall,1.723077e+00,1.975818e+00,332738
absdtheta_flyany_framenotnearfly_notnearwall,7.269105e-01,-1.112245e+00,123587
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.372451e+00,7.801145e-01,12841
absdtheta_flyany_framerighting,8.728732e+00,-8.897521e-01,2301
absdtheta_flyany_framestop,4.220102e-01,9.055879e-02,226752
absdtheta_flyany_frametouch,1.990346e+00,3.353643e+00,9528
absdtheta_flyany_framewalk,1.886952e+00,2.460366e+00,144321
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.922835e-01,-2.470180e+00,47240
absdtheta_flyfemale_frameany,1.391944e+00,4.043840e-01,235648
absdtheta_flymale_frameany,1.433704e+00,5.023055e-01,242807
absdtheta_flymale_framechase,1.986536e+00,1.082577e+00,628
absdv_cor_flyany_frameany,1.826872e+00,3.174948e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.459211e+00,8.643311e-01,1722
absdv_cor_flyany_framebodyturn,3.443719e+00,1.750629e+00,4028
absdv_cor_flyany_framecrabwalkall,6.501429e+00,2.294177e+00,43922
absdv_cor_flyany_framecrabwalkextreme,5.810994e+00,4.579106e+00,1105
absdv_cor_flyany_framejump,1.401209e+01,-9.639712e-01,601
absdv_cor_flyany_framemove,3.321093e+00,2.082397e+00,252668
absdv_cor_flyany_framenearfly,1.812399e+00,6.088681e-01,141028
absdv_cor_flyany_framenearwall,2.378167e+00,1.538294e+00,332738
absdv_cor_flyany_framenotnearfly_notnearwall,5.344163e-01,-1.539760e+00,123587
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.689077e+00,1.036057e+00,12841
absdv_cor_flyany_framerighting,6.300217e+00,8.174623e-01,2301
absdv_cor_flyany_framestop,1.304720e-01,-1.675711e+00,226752
absdv_cor_flyany_frametouch,2.382410e+00,4.233367e+00,9528
absdv_cor_flyany_framewalk,4.007518e+00,2.414600e+00,144321
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.411477e-01,4.103211e-01,47240
absdv_cor_flyfemale_frameany,1.565086e+00,-6.525814e-01,235648
absdv_cor_flymale_frameany,2.085494e+00,6.845142e-01,242807
absdv_cor_flymale_framechase,2.794621e+00,2.260256e+00,628
absphidiff_nose2ell_flyany_framenearfly,1.669771e+00,8.571376e-01,141028
absphidiff_nose2ell_flyany_frametouch,1.658298e+00,2.544612e+00,9528
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674328e+00,7.159649e-01,70297
absphidiff_nose2ell_flyfemale_frametouch,1.675753e+00,2.600175e+00,4374
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.484339e-01,-1.406768e-01,628
absphidiff_nose2ell_flymale_framenearfly,1.665757e+00,9.399440e-01,70645
absphidiff_nose2ell_flymale_frametouch,1.640706e+00,1.695209e+00,5128
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.036425e+00,-1.007181e-01,479420
abssmoothdtheta_flyfemale_frameany,1.040074e+00,-1.432459e-01,235648
abssmoothdtheta_flymale_frameany,1.035079e+00,-2.183268e-02,242807
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646482e+00,6.102727e-01,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715252e+00,5.692751e-01,1456
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.600022e+00,-3.164281e-01,141036
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648192e+00,9.256543e-01,1384
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448645e+00,-2.104745e+00,55148
absthetadiff_nose2ell_flyany_frametouch,1.874371e+00,1.310026e+00,9528
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657932e+00,3.148987e-01,70301
absthetadiff_nose2ell_flyfemale_frametouch,1.912164e+00,1.192656e+00,4374
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.340923e-01,-1.346006e+00,628
absthetadiff_nose2ell_flymale_framenearfly,1.541895e+00,-8.862449e-01,70649
absthetadiff_nose2ell_flymale_frametouch,1.845279e+00,9.272856e-01,5128
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.874179e-01,7.956578e-01,252688
absyaw_flyfemale_framemove,6.003720e-01,1.260454e+00,118942
absyaw_flymale_framemove,5.739564e-01,3.711384e-01,133452
accmag_flyany_frameany,1.165176e+02,4.716726e-01,479420
accmag_flyfemale_frameany,1.157042e+02,3.072166e-01,235648
accmag_flymale_frameany,1.174946e+02,6.220547e-01,242807
angle_biggest_wing_flyany_frameany,6.626904e-02,2.665878e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.654312e-02,3.671139e+00,235658
angle_biggest_wing_flymale_frameany,5.654075e-02,1.165295e+00,242817
angle_smallest_wing_flyany_frameany,2.260237e-02,1.967963e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.158995e-02,2.017383e+00,235658
angle_smallest_wing_flymale_frameany,2.365813e-02,1.289681e+00,242817
angleonclosestfly_flyany_framenearfly,-3.583824e-01,5.454026e-01,141036
angleonclosestfly_flyany_framestop_nearfly,-3.621926e-01,1.901646e-01,55148
angleonclosestfly_flyany_frametouch,-3.630668e-01,-4.069288e-01,9528
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.715145e-01,1.789066e+00,70301
angleonclosestfly_flyfemale_frametouch,-5.131544e-01,-2.481954e+00,4374
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.460929e-02,-1.927390e+00,628
angleonclosestfly_flymale_framenearfly,-4.434849e-01,-3.071056e+00,70649
angleonclosestfly_flymale_frametouch,-2.352992e-01,1.535282e+00,5128
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.730007e-01,-1.852550e+00,479440
anglesub_flyfemale_frameany,1.805138e-01,-9.955266e-01,235658
anglesub_flymale_frameany,1.658159e-01,-1.859186e+00,242817
area_flyany_frameany,1.766979e+00,-1.220851e+00,479440
area_flyfemale_frameany,2.006971e+00,-1.127171e+00,235658
area_flymale_frameany,1.534249e+00,-1.187705e+00,242817
area_inmost_wing_flyany_frameany,8.483592e-01,-2.380310e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.997591e-01,1.119895e+00,47242
area_inmost_wing_flyfemale_frameany,8.490084e-01,-1.175730e+00,235658
area_inmost_wing_flymale_frameany,8.467021e-01,8.863087e-01,242817
area_outmost_wing_flyany_frameany,9.414433e-01,6.398127e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.370187e-01,-7.300662e-01,47242
area_outmost_wing_flyfemale_frameany,9.727102e-01,-3.829050e-02,235658
area_outmost_wing_flymale_frameany,9.104205e-01,1.348977e+00,242817
arena_angle_flyany_frameany,-1.543029e-01,-1.795172e+00,479440
b_mm_flyany_frameany,2.203239e-01,-1.527129e+00,479440
b_mm_flyfemale_frameany,2.347495e-01,-1.560758e+00,235658
b_mm_flymale_frameany,2.063096e-01,-1.316451e+00,242817
boutfreq_flyany_framebackup,9.406808e-04,-5.216038e-01,479440
boutfreq_flyany_framebodyturn,3.368513e-03,-8.262622e-01,479440
boutfreq_flyany_framecrabwalkall,9.104372e-03,-2.062372e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.278158e-04,-9.776314e-01,479440
boutfreq_flyany_framejump,5.256132e-04,-1.140661e+00,479440
boutfreq_flyany_framepivotcenter,9.594527e-05,-1.327591e+00,479440
boutfreq_flyany_framepivottail,6.787085e-03,6.527721e-01,479440
boutfreq_flyany_framerighting,4.484398e-04,2.594436e+00,479440
boutfreq_flyany_framestop,9.865677e-03,-3.625105e+00,479440
boutfreq_flyany_frametouch,4.113132e-03,-8.672875e-01,479440
boutfreq_flyany_framewalk,1.735358e-02,-1.091251e+00,479440
boutfreq_flyany_framewingextension,1.001168e-04,-3.557531e-01,479440
boutfreq_flyany_framewingflick,9.803104e-05,-6.413976e-01,479440
boutfreq_flyany_framewinggrooming,2.404889e-03,3.588363e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.118497e-06,-7.533321e-01,242807
boutfreq_flymale_framechase,5.148122e-04,-6.933174e-01,242807
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,242807
corfrac_maj_flyany_frameany,-8.023869e-02,1.487562e+00,479420
corfrac_maj_flyany_framebackup,-1.966110e-01,2.189447e+00,1722
corfrac_maj_flyany_framebodyturn,-7.371434e-01,3.344780e-01,4028
corfrac_maj_flyany_framecrabwalkall,-2.526300e-01,3.199275e+00,43922
corfrac_maj_flyany_framecrabwalkextreme,-5.236849e-01,5.293151e-01,1105
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.521266e-01,3.847453e+00,12841
corfrac_maj_flyfemale_frameany,-6.981609e-02,2.230046e+00,235648
corfrac_maj_flymale_frameany,-8.996643e-02,4.322810e-01,242807
da_flyany_frameany,1.426641e-06,1.207011e+00,479420
da_flyfemale_frameany,-6.015889e-05,-1.075767e-01,235648
da_flymale_frameany,5.681142e-05,5.532950e-01,242807
dangle2wall_flyany_framenearwall,2.874891e-02,-4.220069e-01,332738
dangle2wall_flyfemale_framenearwall,4.550736e-02,-7.578649e-02,160487
dangle2wall_flymale_framenearwall,1.218213e-02,-8.357738e-01,171925
dangle_biggest_wing_flyany_frameany,-1.029205e-02,7.619608e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.841884e-02,-3.713139e-01,235648
dangle_biggest_wing_flymale_frameany,-2.527971e-03,1.458458e+00,242807
dangle_smallest_wing_flyany_frameany,1.030946e-02,-7.573794e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.866569e-02,3.769063e-01,235648
dangle_smallest_wing_flymale_frameany,2.281575e-03,-1.453400e+00,242807
danglesub_flyany_framemove,-1.716948e-02,5.217393e-01,252668
danglesub_flyany_framenearfly,-1.091450e-01,-1.036441e+00,141028
danglesub_flyfemale_framenearfly,-1.048461e-01,-6.811806e-01,70297
danglesub_flymale_framenearfly,-1.132905e-01,-1.220966e+00,70645
darea_flyany_frameany,4.676972e-05,2.318077e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.991000e-01,3.281987e-01,1722
darea_flyany_framebodyturn,-8.339759e-02,-1.673142e+00,4028
darea_flyany_framechase,-4.423606e-02,-2.122543e+00,796
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.049613e-02,3.392111e-02,43922
darea_flyany_framecrabwalkextreme,-4.564548e-02,-2.686126e-01,1105
darea_flyany_framejump,-9.385102e-04,7.436408e-01,601
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.731402e-02,7.369808e-01,12841
darea_flyany_framerighting,-9.919047e-03,-5.934651e-02,2301
darea_flyany_framestop,-4.527875e-03,3.429624e+00,226752
darea_flyany_frametouch,-1.046833e-01,-1.351369e+00,9528
darea_flyany_framewalk,2.434202e-02,-1.262669e+00,144321
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.276774e-02,-1.269704e+00,47240
darea_flyfemale_frameany,-1.539468e-04,5.726747e-01,235648
darea_flymale_frameany,2.281179e-04,7.805380e-02,242807
darea_inmost_wing_flyany_frameany,1.113512e-01,4.558679e-01,479420
darea_inmost_wing_flyfemale_frameany,1.291862e-01,1.018548e+00,235648
darea_inmost_wing_flymale_frameany,9.454212e-02,-1.660266e-01,242807
darea_outmost_wing_flyany_frameany,-1.116258e-01,-4.773212e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.284582e-01,-1.027580e+00,235648
darea_outmost_wing_flymale_frameany,-9.563882e-02,1.366825e-01,242807
db_flyany_frameany,5.953111e-06,2.457960e+00,479420
db_flyfemale_frameany,4.130648e-06,1.407425e+00,235648
db_flymale_frameany,7.617809e-06,-5.086083e-01,242807
dcenter_flyany_frameany,1.210734e+01,2.542008e+00,479440
dcenter_flyany_framebackupstart,9.385821e+00,1.632765e+00,451
dcenter_flyany_framebodyturn,1.110418e+01,4.395569e-02,4028
dcenter_flyany_framebodyturnstart,1.106762e+01,2.609646e-01,1615
dcenter_flyany_framecrabwalkallstart,1.182424e+01,1.413312e+00,4363
dcenter_flyany_framecrabwalkextreme,9.378854e+00,2.234388e+00,1105
dcenter_flyany_framecrabwalkextremestart,9.980174e+00,3.522080e+00,301
dcenter_flyany_framejumpstart,1.157150e+01,1.279289e-01,252
dcenter_flyany_framemove,1.157587e+01,1.250193e+00,252688
dcenter_flyany_framenearwall,1.096525e+01,1.561217e+00,332749
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059451e+01,1.213669e+00,3253
dcenter_flyany_framerightingstart,1.010079e+01,-9.585296e-01,215
dcenter_flyany_framestop,1.252556e+01,2.557809e+00,226752
dcenter_flyany_frametouch,2.873283e+00,-2.348706e+00,9528
dcenter_flyany_framewalk,1.234613e+01,4.930820e-01,144321
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413616e+01,9.517836e-01,47242
dcenter_flyfemale_frameany,1.165105e+01,1.230532e+00,235658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251908e+01,3.122547e+00,242817
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.508952e-01,-9.803161e-01,252668
ddcenter_flyany_framenearfly,5.467574e-01,1.295875e+00,141028
ddcenter_flyfemale_framenearfly,4.930415e-01,8.949229e-01,70297
ddcenter_flymale_framenearfly,5.995694e-01,1.590233e+00,70645
ddell2nose_flyany_framenearfly,1.501831e+00,1.421724e+00,141028
ddell2nose_flyfemale_framenearfly,1.420108e+00,1.221278e+00,70297
ddell2nose_flymale_framenearfly,1.584538e+00,1.570070e+00,70645
ddist2wall_flyany_framenearwall,2.452188e-02,5.874083e-01,332738
ddist2wall_flyfemale_framenearwall,2.709263e-02,3.772508e-01,160487
ddist2wall_flymale_framenearwall,2.187226e-02,7.039521e-01,171925
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.485370e+00,1.253943e+00,141028
ddnose2ell_flyfemale_framenearfly,1.379602e+00,6.799101e-01,70297
ddnose2ell_flymale_framechase,-2.067179e+00,-1.741693e+00,628
ddnose2ell_flymale_framenearfly,1.585764e+00,1.667556e+00,70645
decc_flyany_frameany,7.640427e-06,5.851316e-01,479420
decc_flyfemale_frameany,4.311074e-05,2.021078e+00,235648
decc_flymale_frameany,-2.453311e-05,-1.647529e+00,242807
dell2nose_flyany_frameany,1.122336e+01,2.616793e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072669e+01,1.383069e+00,235658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167218e+01,3.150476e+00,242817
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.377779e+01,1.945037e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.501504e+00,1.297247e+00,451
dist2wall_flyany_framebodyturnstart,8.097456e+00,5.041691e-01,1615
dist2wall_flyany_framecrabwalkall,6.814171e+00,-4.938940e-01,43922
dist2wall_flyany_framecrabwalkextreme,8.031979e+00,6.841747e-01,1105
dist2wall_flyany_framejump,2.023997e+01,1.346226e+00,601
dist2wall_flyany_framejumpstart,1.821689e+01,1.025347e+00,246
dist2wall_flyany_framemove,9.455038e+00,1.777076e-01,252688
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.729178e+00,1.503510e-01,3253
dist2wall_flyany_framerightingstart,1.242356e+01,-2.787081e-01,215
dist2wall_flyany_framestop,1.841340e+01,2.074087e+00,226752
dist2wall_flyany_frametouch,8.821546e+00,-3.172566e-01,9528
dist2wall_flyany_framewalk,8.915870e+00,-5.625858e-01,144321
dist2wall_flyany_framewinggrooming,2.323681e+01,1.766636e+00,47242
dist2wall_flyfemale_frameany,1.395406e+01,1.281800e+00,235658
dist2wall_flymale_frameany,1.355244e+01,2.267576e+00,242817
dmax_wing_angle_flyany_frameany,2.309270e-02,3.045302e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.544991e-03,8.770721e-01,235648
dmax_wing_angle_flymale_frameany,3.626300e-02,3.028657e+00,242807
dmax_wing_area_flyany_frameany,-5.445690e-01,-5.555290e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.908153e-01,-5.513142e+00,235648
dmax_wing_area_flymale_frameany,-5.012663e-01,-3.591549e+00,242807
dmin_wing_angle_flyany_frameany,-2.307529e-02,-3.037533e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.298145e-03,-8.656011e-01,235648
dmin_wing_angle_flymale_frameany,-3.650940e-02,-3.023253e+00,242807
dmin_wing_area_flyany_frameany,5.442944e-01,5.545381e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.915432e-01,5.502342e+00,235648
dmin_wing_area_flymale_frameany,5.001696e-01,3.578476e+00,242807
dnose2ell_angle_30tomin30_flyany_frameany,1.174544e+01,2.421277e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129605e+01,1.107428e+00,235658
dnose2ell_angle_30tomin30_flymale_frameany,1.214961e+01,2.988855e+00,242817
dnose2ell_angle_min20to20_flyany_frameany,4.224021e+01,1.103187e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.989391e+01,4.770125e-01,235658
dnose2ell_angle_min20to20_flymale_frameany,4.447165e+01,1.176694e+00,242817
dnose2ell_angle_min30to30_flyany_frameany,3.414665e+01,1.210283e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.229896e+01,4.627005e-01,235658
dnose2ell_angle_min30to30_flymale_frameany,3.589188e+01,1.360052e+00,242817
dnose2ell_flyany_frameany,1.121764e+01,2.598487e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.605696e+00,1.652709e+00,451
dnose2ell_flyany_framebodyturn,1.020890e+01,9.376629e-02,4028
dnose2ell_flyany_framebodyturnstart,1.021198e+01,3.990227e-01,1615
dnose2ell_flyany_framecrabwalkallstart,1.094729e+01,1.516102e+00,4363
dnose2ell_flyany_framecrabwalkextreme,8.492717e+00,2.371437e+00,1105
dnose2ell_flyany_framecrabwalkextremestart,9.037422e+00,3.581331e+00,301
dnose2ell_flyany_framejumpstart,1.065364e+01,-1.135244e-01,252
dnose2ell_flyany_framenearwall,1.004390e+01,1.662255e+00,332749
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.782275e+00,1.348969e+00,3253
dnose2ell_flyany_framerightingstart,9.203544e+00,-9.621227e-01,215
dnose2ell_flyany_framestop,1.163066e+01,2.578465e+00,226752
dnose2ell_flyany_frametouch,1.143244e+00,8.761922e-01,9528
dnose2ell_flyany_framewalk,1.147213e+01,6.068780e-01,144321
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322144e+01,8.547582e-01,47242
dnose2ell_flyfemale_frameany,1.073294e+01,1.219396e+00,235658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165508e+01,3.179600e+00,242817
dnose2ell_flymale_framechase,2.293301e+00,9.715820e-01,628
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210087e+01,2.555124e+00,479440
dnose2tail_flyany_framemove,1.161989e+01,1.424108e+00,252688
dnose2tail_flyfemale_frameany,1.157951e+01,1.072301e+00,235658
dnose2tail_flymale_frameany,1.257550e+01,3.178798e+00,242817
dnwingsdetected_flyany_frameany,1.265050e-04,2.431873e+00,479420
dnwingsdetected_flyfemale_frameany,3.860568e-04,1.667645e-01,235648
dnwingsdetected_flymale_frameany,-2.497828e-04,4.597212e-01,242807
dphi_flyany_framemove,2.857289e-02,5.624664e-01,252668
dphi_flyfemale_framemove,2.217551e-02,2.632977e-01,118932
dphi_flymale_framemove,3.656820e-02,6.060640e-01,133442
dtheta_flyany_frameany,1.329635e-04,9.838911e-02,479420
dtheta_flyfemale_frameany,-1.529710e-02,-1.468953e+00,235648
dtheta_flymale_frameany,1.509851e-02,1.517476e+00,242807
du_cor_flyany_frameany,5.854526e+00,-7.093625e-01,479420
du_cor_flyfemale_frameany,5.247004e+00,-1.190228e+00,235648
du_cor_flymale_frameany,6.458823e+00,-2.040444e-01,242807
du_ctr_flyany_frameany,6.212959e+00,-7.204413e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.031661e+00,-1.002581e+00,1722
du_ctr_flyany_framebodyturn,6.169528e+00,2.088825e+00,4028
du_ctr_flyany_framecrabwalkall,1.259015e+01,1.182608e+00,43922
du_ctr_flyany_framecrabwalkextreme,1.360619e+00,3.227535e+00,1105
du_ctr_flyany_framejump,3.154183e+01,-3.177457e-01,601
du_ctr_flyany_framemove,1.161820e+01,4.613491e-01,252668
du_ctr_flyany_framenearfly,6.023360e+00,1.293377e-01,141028
du_ctr_flyany_framenearwall,7.881577e+00,5.358200e-01,332738
du_ctr_flyany_framenotnearfly_notnearwall,2.531178e+00,-2.053952e+00,123587
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.266282e+00,6.199259e-01,2301
du_ctr_flyany_framestop,9.573968e-02,-1.246115e+00,226752
du_ctr_flyany_frametouch,3.258193e+00,4.148600e+00,9528
du_ctr_flyany_framewalk,1.739845e+01,9.871992e-01,144321
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.823967e-01,2.567299e+00,47240
du_ctr_flyfemale_frameany,5.611786e+00,-1.188082e+00,235648
