field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516966e-01,1.096596e+00,479440
a_mm_flyfemale_frameany,6.983472e-01,1.181275e+00,213393
a_mm_flymale_frameany,6.142160e-01,2.061269e+00,265170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.638858e-01,-1.305605e+00,1022
absangle2wall_flyany_framebodyturnstart,1.025104e+00,-2.918432e+00,2698
absangle2wall_flyany_framecrabwalkall,1.129904e+00,-5.741621e-01,53521
absangle2wall_flyany_framecrabwalkextreme,9.016430e-01,-1.700383e+00,1905
absangle2wall_flyany_framejump,1.648250e+00,-7.634841e-01,1428
absangle2wall_flyany_framejumpstart,1.708075e+00,-1.246094e-01,501
absangle2wall_flyany_framemove,1.263372e+00,-3.148243e+00,312416
absangle2wall_flyany_framenearwall,1.384306e+00,-2.416854e-01,433382
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.020017e-01,-2.473059e+00,4610
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.689468e+00,2.770733e-01,167024
absangle2wall_flyany_frametouch,1.385650e+00,-1.974070e+00,12025
absangle2wall_flyany_framewalk,1.309775e+00,-2.379692e+00,189107
absangle2wall_flyany_framewinggrooming,1.566029e+00,-8.370480e-01,36365
absangle2wall_flyfemale_framenearwall,1.420686e+00,6.092268e-01,194215
absangle2wall_flymale_framenearwall,1.357182e+00,-7.349983e-01,238329
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636013e+00,4.305291e-02,568
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497579e+00,3.567514e-01,1079
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427046e+00,-7.814698e-01,2329
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.121069e+00,-5.984060e-02,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584565e+00,1.001267e+00,185256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495283e+00,9.563481e-01,2188
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609386e+00,1.081468e+00,56566
absanglefrom1to2_nose2ell_flyany_frametouch,7.814301e-01,2.741537e+00,12025
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574315e+00,-8.932186e-01,83442
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.633684e-01,1.414643e-01,4988
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.398993e-01,3.384628e+00,603
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596276e+00,1.834496e+00,101562
absanglefrom1to2_nose2ell_flymale_frametouch,7.955039e-01,2.927454e+00,7022
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.711783e+00,2.428764e+00,433365
absdangle2wall_flyfemale_framenearwall,1.639286e+00,1.735189e+00,194207
absdangle2wall_flymale_framenearwall,1.772066e+00,2.671163e+00,238320
absdtheta_flyany_frameany,1.630550e+00,3.353668e+00,479420
absdtheta_flyany_framebackup,2.661293e+00,1.297427e+00,4230
absdtheta_flyany_framebodyturn,5.782330e+00,4.347823e-01,6932
absdtheta_flyany_framecrabwalkall,1.872331e+00,1.662945e+00,53521
absdtheta_flyany_framecrabwalkextreme,2.001832e+00,1.711109e+00,1905
absdtheta_flyany_framemove,2.256345e+00,2.501123e+00,312396
absdtheta_flyany_framenearfly,1.735227e+00,2.969802e+00,185247
absdtheta_flyany_framenearwall,1.698613e+00,2.390701e+00,433365
absdtheta_flyany_framenotnearfly_notnearwall,1.052615e+00,2.808003e+00,43003
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.496468e+00,1.177285e+00,18461
absdtheta_flyany_framerighting,1.003085e+01,1.526923e+00,1292
absdtheta_flyany_framestop,4.516369e-01,1.888340e+00,167024
absdtheta_flyany_frametouch,1.939561e+00,2.972420e+00,12025
absdtheta_flyany_framewalk,1.800652e+00,1.783295e+00,189106
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.024708e-01,1.505772e+00,36364
absdtheta_flyfemale_frameany,1.559463e+00,2.578588e+00,213384
absdtheta_flymale_frameany,1.689601e+00,3.613987e+00,265159
absdtheta_flymale_framechase,1.883964e+00,2.851901e-01,603
absdv_cor_flyany_frameany,2.162792e+00,2.575198e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.627916e+00,2.950919e+00,4230
absdv_cor_flyany_framebodyturn,3.627846e+00,2.291800e+00,6932
absdv_cor_flyany_framecrabwalkall,6.282109e+00,1.381704e+00,53521
absdv_cor_flyany_framecrabwalkextreme,5.461457e+00,2.921162e+00,1905
absdv_cor_flyany_framejump,1.833956e+01,1.837703e+00,1428
absdv_cor_flyany_framemove,3.229811e+00,1.439484e+00,312396
absdv_cor_flyany_framenearfly,2.032538e+00,2.214006e+00,185247
absdv_cor_flyany_framenearwall,2.302727e+00,1.483072e+00,433365
absdv_cor_flyany_framenotnearfly_notnearwall,9.438002e-01,2.025015e+00,43003
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.921215e+00,1.908737e+00,18461
absdv_cor_flyany_framerighting,6.132433e+00,2.035562e-01,1292
absdv_cor_flyany_framestop,1.580259e-01,1.927271e+00,167024
absdv_cor_flyany_frametouch,2.193564e+00,3.074827e+00,12025
absdv_cor_flyany_framewalk,3.722677e+00,7.748039e-01,189106
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.302966e-01,2.022464e-02,36364
absdv_cor_flyfemale_frameany,2.062517e+00,2.626591e+00,213384
absdv_cor_flymale_frameany,2.248942e+00,2.069781e+00,265159
absdv_cor_flymale_framechase,2.859057e+00,3.070129e+00,603
absphidiff_nose2ell_flyany_framenearfly,1.692847e+00,2.155572e+00,185247
absphidiff_nose2ell_flyany_frametouch,1.618888e+00,2.213660e+00,12025
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701110e+00,2.162033e+00,83438
absphidiff_nose2ell_flyfemale_frametouch,1.616202e+00,6.868217e-01,4988
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.854413e-01,6.299009e-01,603
absphidiff_nose2ell_flymale_framenearfly,1.686855e+00,2.103174e+00,101557
absphidiff_nose2ell_flymale_frametouch,1.623626e+00,2.257774e+00,7022
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.288864e+00,3.579934e+00,479420
abssmoothdtheta_flyfemale_frameany,1.249126e+00,2.741780e+00,213384
abssmoothdtheta_flymale_frameany,1.323066e+00,3.896366e+00,265159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561549e+00,-8.308733e-01,568
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700980e+00,7.198279e-01,2329
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.673372e+00,8.677880e-02,315
absthetadiff_nose2ell_flyany_framenearfly,1.663824e+00,1.316893e+00,185256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604932e+00,-5.690265e-02,2188
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552421e+00,3.819660e-01,56566
absthetadiff_nose2ell_flyany_frametouch,1.868890e+00,2.149239e+00,12025
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679611e+00,1.206121e+00,83442
absthetadiff_nose2ell_flyfemale_frametouch,1.828014e+00,-4.118143e-01,4988
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.942788e-01,7.542126e-01,603
absthetadiff_nose2ell_flymale_framenearfly,1.654154e+00,1.421521e+00,101562
absthetadiff_nose2ell_flymale_frametouch,1.907664e+00,2.304482e+00,7022
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.978424e-01,9.878771e-01,312416
absyaw_flyfemale_framemove,6.102022e-01,1.450382e+00,135174
absyaw_flymale_framemove,5.878691e-01,6.182060e-01,177076
accmag_flyany_frameany,1.284813e+02,2.518440e+00,479420
accmag_flyfemale_frameany,1.244030e+02,1.822263e+00,213384
accmag_flymale_frameany,1.319594e+02,2.980196e+00,265159
angle_biggest_wing_flyany_frameany,3.488775e-02,-1.278674e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.622070e-02,-9.201990e-03,213393
angle_biggest_wing_flymale_frameany,2.518169e-02,-1.729920e+00,265170
angle_smallest_wing_flyany_frameany,1.215045e-02,-5.837587e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.715717e-02,8.297358e-01,213393
angle_smallest_wing_flymale_frameany,7.885590e-03,-1.278669e+00,265170
angleonclosestfly_flyany_framenearfly,-3.206909e-01,1.951025e+00,185256
angleonclosestfly_flyany_framestop_nearfly,-2.271775e-01,3.530212e+00,56566
angleonclosestfly_flyany_frametouch,-3.492088e-01,-6.103569e-01,12025
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.986097e-01,1.881891e+00,83442
angleonclosestfly_flyfemale_frametouch,-3.623498e-01,1.520081e-01,4988
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.287592e-03,-1.470775e-01,603
angleonclosestfly_flymale_framenearfly,-3.314817e-01,5.900394e-01,101562
angleonclosestfly_flymale_frametouch,-3.255355e-01,-6.861082e-01,7022
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.995073e-01,3.444385e-02,479440
anglesub_flyfemale_frameany,2.040600e-01,1.450715e+00,213393
anglesub_flymale_frameany,1.955446e-01,-7.362638e-01,265170
area_flyany_frameany,1.916081e+00,1.384241e+00,479440
area_flyfemale_frameany,2.177034e+00,1.332015e+00,213393
area_flymale_frameany,1.705921e+00,2.558134e+00,265170
area_inmost_wing_flyany_frameany,8.832428e-01,1.357972e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.392984e-01,-1.631820e+00,36365
area_inmost_wing_flyfemale_frameany,9.125933e-01,9.812541e-01,213393
area_inmost_wing_flymale_frameany,8.605894e-01,1.746173e+00,265170
area_outmost_wing_flyany_frameany,9.355941e-01,9.377551e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.853279e-01,-1.611041e+00,36365
area_outmost_wing_flyfemale_frameany,9.838776e-01,7.070965e-01,213393
area_outmost_wing_flymale_frameany,8.970581e-01,1.337352e+00,265170
arena_angle_flyany_frameany,1.050566e-01,1.036303e+00,479440
b_mm_flyany_frameany,2.330106e-01,1.528264e+00,479440
b_mm_flyfemale_frameany,2.480144e-01,1.332544e+00,213393
b_mm_flymale_frameany,2.208899e-01,2.505919e+00,265170
boutfreq_flyany_framebackup,2.131654e-03,6.582045e+00,479440
boutfreq_flyany_framebodyturn,5.627399e-03,3.754955e+00,479440
boutfreq_flyany_framecrabwalkall,1.344068e-02,2.513874e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.086684e-03,2.144281e+00,479440
boutfreq_flyany_framejump,1.049141e-03,1.309754e+00,479440
boutfreq_flyany_framepivotcenter,1.439179e-04,-1.259415e+00,479440
boutfreq_flyany_framepivottail,9.617470e-03,4.150150e+00,479440
boutfreq_flyany_framerighting,2.169197e-04,4.823970e-01,479440
boutfreq_flyany_framestop,1.371183e-02,-6.957227e-02,479440
boutfreq_flyany_frametouch,5.416736e-03,1.022013e+00,479440
boutfreq_flyany_framewalk,2.347113e-02,3.280710e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.452214e+00,479440
boutfreq_flyany_framewingflick,9.803104e-05,-1.894829e+00,479440
boutfreq_flyany_framewinggrooming,1.105456e-03,-2.385045e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.771322e-06,-1.600248e+00,265159
boutfreq_flymale_framechase,3.318763e-04,-1.399275e+00,265159
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,265159
corfrac_maj_flyany_frameany,-1.367553e-01,-2.561558e+00,479420
corfrac_maj_flyany_framebackup,-2.119543e-01,1.205052e+00,4230
corfrac_maj_flyany_framebodyturn,-7.837232e-01,-3.969847e+00,6932
corfrac_maj_flyany_framecrabwalkall,-3.282879e-01,-1.696983e+00,53521
corfrac_maj_flyany_framecrabwalkextreme,-5.879451e-01,-1.177188e+00,1905
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.075053e-01,-2.149895e+00,18461
corfrac_maj_flyfemale_frameany,-1.361623e-01,-1.801598e+00,213384
corfrac_maj_flymale_frameany,-1.381779e-01,-3.100075e+00,265159
da_flyany_frameany,-1.543234e-05,-1.398150e+00,479420
da_flyfemale_frameany,-1.063522e-04,-1.541534e+00,213384
da_flymale_frameany,6.011022e-05,7.109604e-01,265159
dangle2wall_flyany_framenearwall,5.658696e-03,-2.210209e+00,433365
dangle2wall_flyfemale_framenearwall,1.091470e-02,-2.062500e+00,194207
dangle2wall_flymale_framenearwall,1.508761e-03,-1.678868e+00,238320
dangle_biggest_wing_flyany_frameany,-2.385911e-02,-3.645807e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.960985e-02,-3.886331e-01,213384
dangle_biggest_wing_flymale_frameany,-2.618071e-02,-1.361637e-01,265159
dangle_smallest_wing_flyany_frameany,2.384283e-02,3.667822e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.048648e-02,4.465152e-01,213384
dangle_smallest_wing_flymale_frameany,2.526309e-02,9.380099e-02,265159
danglesub_flyany_framemove,-1.599922e-02,1.211575e+00,312396
danglesub_flyany_framenearfly,-1.155275e-01,-1.866151e+00,185247
danglesub_flyfemale_framenearfly,-1.143129e-01,-1.812415e+00,83438
danglesub_flymale_framenearfly,-1.167458e-01,-1.709965e+00,101557
darea_flyany_frameany,-3.750995e-05,-7.095787e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.056645e-01,3.947018e-01,4230
darea_flyany_framebodyturn,-9.949006e-02,-1.796190e+00,6932
darea_flyany_framechase,5.491043e-02,8.873951e-01,665
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.761261e-02,1.123586e-01,53521
darea_flyany_framecrabwalkextreme,-6.010279e-02,-9.923471e-01,1905
darea_flyany_framejump,-2.761514e-01,-1.701814e+00,1428
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.217842e-01,-2.170111e+00,18461
darea_flyany_framerighting,-1.527616e-01,-1.823008e+00,1292
darea_flyany_framestop,-1.242368e-02,7.725481e-01,167024
darea_flyany_frametouch,-1.172319e-01,-2.463361e+00,12025
darea_flyany_framewalk,3.124114e-02,-3.614070e-01,189106
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.203914e-02,-1.053183e+00,36364
darea_flyfemale_frameany,-5.817071e-04,-1.990146e+00,213384
darea_flymale_frameany,4.366204e-04,1.509431e+00,265159
darea_inmost_wing_flyany_frameany,8.965241e-02,-6.069936e-01,479420
darea_inmost_wing_flyfemale_frameany,9.588699e-02,-5.144326e-01,213384
darea_inmost_wing_flymale_frameany,8.168157e-02,-5.679191e-01,265159
darea_outmost_wing_flyany_frameany,-8.960471e-02,6.039368e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.518605e-02,5.218017e-01,213384
darea_outmost_wing_flymale_frameany,-8.199161e-02,5.702968e-01,265159
db_flyany_frameany,4.483961e-07,2.956084e-01,479420
db_flyfemale_frameany,-3.243241e-05,-2.057188e+00,213384
db_flymale_frameany,3.060571e-05,1.995014e+00,265159
dcenter_flyany_frameany,1.101622e+01,-2.891290e-01,479440
dcenter_flyany_framebackupstart,8.017059e+00,-1.173059e+00,1022
dcenter_flyany_framebodyturn,1.077077e+01,-8.245461e-01,6932
dcenter_flyany_framebodyturnstart,1.057980e+01,-1.038497e+00,2698
dcenter_flyany_framecrabwalkallstart,1.150669e+01,9.339674e-01,6444
dcenter_flyany_framecrabwalkextreme,7.859652e+00,-5.705138e-01,1905
dcenter_flyany_framecrabwalkextremestart,7.793576e+00,-8.328817e-01,521
dcenter_flyany_framejumpstart,1.127727e+01,4.329912e-01,503
dcenter_flyany_framemove,1.067751e+01,-9.892279e-01,312416
dcenter_flyany_framenearwall,1.022733e+01,-5.574195e-01,433382
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.520679e+00,-1.360403e+00,4610
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159003e+01,7.010580e-01,167024
dcenter_flyany_frametouch,2.922556e+00,-1.666068e+00,12025
dcenter_flyany_framewalk,1.164991e+01,-8.409072e-01,189107
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491932e+01,2.155069e+00,36365
dcenter_flyfemale_frameany,1.099451e+01,-3.044331e-01,213393
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104003e+01,-2.340998e-01,265170
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.276226e-01,-2.665094e+00,312396
ddcenter_flyany_framenearfly,5.634921e-01,1.822745e+00,185247
ddcenter_flyfemale_framenearfly,5.489655e-01,1.931866e+00,83438
ddcenter_flymale_framenearfly,5.743371e-01,1.592282e+00,101557
ddell2nose_flyany_framenearfly,1.494334e+00,1.708974e+00,185247
ddell2nose_flyfemale_framenearfly,1.427659e+00,1.527750e+00,83438
ddell2nose_flymale_framenearfly,1.547426e+00,1.743970e+00,101557
ddist2wall_flyany_framenearwall,2.329985e-02,6.460206e-01,433365
ddist2wall_flyfemale_framenearwall,3.436351e-02,2.101216e+00,194207
ddist2wall_flymale_framenearwall,1.485154e-02,-5.054289e-01,238320
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.525448e+00,1.844092e+00,185247
ddnose2ell_flyfemale_framenearfly,1.516442e+00,1.802354e+00,83438
ddnose2ell_flymale_framechase,-1.350829e+00,-9.201762e-01,603
ddnose2ell_flymale_framenearfly,1.540390e+00,1.768867e+00,101557
decc_flyany_frameany,9.968699e-06,1.353170e+00,479420
decc_flyfemale_frameany,6.834205e-06,-4.137622e-01,213384
decc_flymale_frameany,1.698951e-05,1.505802e+00,265159
dell2nose_flyany_frameany,1.007785e+01,-3.094158e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000207e+01,-2.396581e-01,213393
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014380e+01,-3.499347e-01,265170
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.212330e+00,-2.986284e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.683191e+00,-3.322905e+00,1022
dist2wall_flyany_framebodyturnstart,5.892582e+00,-3.789676e+00,2698
dist2wall_flyany_framecrabwalkall,5.779191e+00,-3.683360e+00,53521
dist2wall_flyany_framecrabwalkextreme,6.006151e+00,-3.688142e+00,1905
dist2wall_flyany_framejump,1.609888e+01,-1.878760e+00,1428
dist2wall_flyany_framejumpstart,1.442858e+01,-2.007697e+00,501
dist2wall_flyany_framemove,7.260682e+00,-3.445752e+00,312416
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.185095e+00,-3.714376e+00,4610
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.277011e+01,-1.878479e+00,167024
dist2wall_flyany_frametouch,6.836866e+00,-3.732038e+00,12025
dist2wall_flyany_framewalk,7.202916e+00,-2.746123e+00,189107
dist2wall_flyany_framewinggrooming,1.837274e+01,-9.033070e-01,36365
dist2wall_flyfemale_frameany,9.622252e+00,-2.895850e+00,213393
dist2wall_flymale_frameany,8.875460e+00,-2.599692e+00,265170
dmax_wing_angle_flyany_frameany,-4.307225e-04,-8.763538e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.007170e-03,-5.018695e-01,213384
dmax_wing_angle_flymale_frameany,-1.720781e-03,-6.980584e-01,265159
dmax_wing_area_flyany_frameany,-2.957885e-01,9.558653e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.938849e-01,8.974457e-01,213384
dmax_wing_area_flymale_frameany,-2.946677e-01,7.040360e-01,265159
dmin_wing_angle_flyany_frameany,4.144330e-04,8.803502e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.305356e-04,6.058176e-01,213384
dmin_wing_angle_flymale_frameany,8.031656e-04,6.410527e-01,265159
dmin_wing_area_flyany_frameany,2.958362e-01,-9.571866e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.945859e-01,-8.939374e-01,213384
dmin_wing_area_flymale_frameany,2.943577e-01,-7.030640e-01,265159
dnose2ell_angle_30tomin30_flyany_frameany,1.063059e+01,-3.717567e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063180e+01,-4.223737e-01,213393
dnose2ell_angle_30tomin30_flymale_frameany,1.063421e+01,-2.670009e-01,265170
dnose2ell_angle_min20to20_flyany_frameany,3.873454e+01,-1.430577e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.796635e+01,-9.679144e-01,213393
dnose2ell_angle_min20to20_flymale_frameany,3.942073e+01,-1.326850e+00,265170
dnose2ell_angle_min30to30_flyany_frameany,3.111102e+01,-1.568852e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.059299e+01,-1.125082e+00,213393
dnose2ell_angle_min30to30_flymale_frameany,3.158210e+01,-1.418191e+00,265170
dnose2ell_flyany_frameany,1.005179e+01,-3.725805e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.131235e+00,-1.254240e+00,1022
dnose2ell_flyany_framebodyturn,9.838332e+00,-8.798757e-01,6932
dnose2ell_flyany_framebodyturnstart,9.666607e+00,-1.044410e+00,2698
dnose2ell_flyany_framecrabwalkallstart,1.055604e+01,8.316978e-01,6444
dnose2ell_flyany_framecrabwalkextreme,6.796805e+00,-5.356516e-01,1905
dnose2ell_flyany_framecrabwalkextremestart,6.677311e+00,-8.163309e-01,521
dnose2ell_flyany_framejumpstart,1.053744e+01,4.335963e-01,503
dnose2ell_flyany_framenearwall,9.249975e+00,-5.668900e-01,433382
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.598055e+00,-1.408092e+00,4610
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063118e+01,6.280122e-01,167024
dnose2ell_flyany_frametouch,1.118854e+00,5.244937e-01,12025
dnose2ell_flyany_framewalk,1.071363e+01,-8.728334e-01,189107
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392707e+01,1.956692e+00,36365
dnose2ell_flyfemale_frameany,1.002675e+01,-4.757766e-01,213393
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008029e+01,-2.281959e-01,265170
dnose2ell_flymale_framechase,2.444780e+00,2.456186e+00,603
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098142e+01,-3.321202e-01,479440
dnose2tail_flyany_framemove,1.064448e+01,-1.013346e+00,312416
dnose2tail_flyfemale_frameany,1.093982e+01,-5.103181e-01,213393
dnose2tail_flymale_frameany,1.102459e+01,-1.360757e-01,265170
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,479420
dnwingsdetected_flyfemale_frameany,1.278706e-03,3.474373e+00,213384
dnwingsdetected_flymale_frameany,-1.257698e-03,-3.216342e+00,265159
dphi_flyany_framemove,3.498134e-02,7.794836e-01,312396
dphi_flyfemale_framemove,3.537707e-02,4.822155e-01,135165
dphi_flymale_framemove,2.650346e-02,5.293571e-01,177065
dtheta_flyany_frameany,1.477966e-03,4.150088e-01,479420
dtheta_flyfemale_frameany,-9.454707e-03,-9.122635e-01,213384
dtheta_flymale_frameany,1.009071e-02,1.265198e+00,265159
du_cor_flyany_frameany,7.057825e+00,1.627381e+00,479420
du_cor_flyfemale_frameany,6.890293e+00,1.749309e+00,213384
du_cor_flymale_frameany,7.213147e+00,1.271916e+00,265159
du_ctr_flyany_frameany,7.474582e+00,1.643297e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.872940e+00,-2.492474e+00,4230
du_ctr_flyany_framebodyturn,5.622250e+00,5.410663e-01,6932
du_ctr_flyany_framecrabwalkall,1.220612e+01,9.304321e-01,53521
du_ctr_flyany_framecrabwalkextreme,1.246296e+00,1.578938e+00,1905
du_ctr_flyany_framejump,4.324446e+01,3.519069e+00,1428
du_ctr_flyany_framemove,1.137552e+01,3.805428e-01,312396
du_ctr_flyany_framenearfly,6.741838e+00,1.506974e+00,185247
du_ctr_flyany_framenearwall,7.771020e+00,9.229584e-01,433365
du_ctr_flyany_framenotnearfly_notnearwall,5.625601e+00,1.618329e+00,43003
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.391474e+00,-6.766946e-01,1292
du_ctr_flyany_framestop,9.985768e-02,-1.800151e-01,167024
du_ctr_flyany_frametouch,2.281209e+00,-9.288869e-02,12025
du_ctr_flyany_framewalk,1.653513e+01,2.808780e-01,189106
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.286419e-01,-1.616610e-01,36364
