field,value,zscore,nflyframes
a_mm_flyany_frameany,6.491499e-01,6.321546e-01,479460
a_mm_flyfemale_frameany,6.954796e-01,8.428215e-01,239022
a_mm_flymale_frameany,6.030778e-01,2.417973e-01,240313
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.936094e-01,-1.123363e-01,659
absangle2wall_flyany_framebodyturnstart,1.139573e+00,1.440640e+00,2158
absangle2wall_flyany_framecrabwalkall,1.133453e+00,-4.138937e-01,40287
absangle2wall_flyany_framecrabwalkextreme,9.237685e-01,-1.069119e+00,1064
absangle2wall_flyany_framejump,1.577133e+00,-1.943860e+00,523
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310539e+00,6.907212e-01,283001
absangle2wall_flyany_framenearwall,1.329115e+00,-1.873259e+00,358576
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.303366e-01,-5.840359e-01,3457
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562543e+00,-2.836519e+00,196459
absangle2wall_flyany_frametouch,1.451104e+00,6.645585e-01,14228
absangle2wall_flyany_framewalk,1.378697e+00,2.438171e+00,169543
absangle2wall_flyany_framewinggrooming,1.399356e+00,-3.349447e+00,20664
absangle2wall_flyfemale_framenearwall,1.326034e+00,-2.129847e+00,174205
absangle2wall_flymale_framenearwall,1.331379e+00,-1.370103e+00,184246
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654517e+00,6.863621e-02,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380165e+00,-1.958557e+00,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436687e+00,-5.982393e-01,2006
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505448e+00,-2.507711e+00,176683
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468420e+00,2.710792e-01,1591
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427622e+00,-2.878504e+00,62983
absanglefrom1to2_nose2ell_flyany_frametouch,6.850785e-01,-1.244361e+00,14228
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554169e+00,-1.078963e+00,87499
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.233037e-01,-1.971757e+00,5823
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.063634e-01,1.341517e+00,2183
absanglefrom1to2_nose2ell_flymale_framenearfly,1.457220e+00,-1.073138e+00,89164
absanglefrom1to2_nose2ell_flymale_frametouch,6.472331e-01,-5.648283e-01,8390
absanglefrom1to2_nose2ell_flymale_framewingextension,7.592368e-01,6.581695e-01,526
absdangle2wall_flyany_framenearwall,1.543968e+00,8.251513e-01,358558
absdangle2wall_flyfemale_framenearwall,1.538451e+00,9.845284e-01,174196
absdangle2wall_flymale_framenearwall,1.550499e+00,5.569560e-01,184237
absdtheta_flyany_frameany,1.328134e+00,5.784528e-01,479440
absdtheta_flyany_framebackup,2.567723e+00,1.075280e+00,2682
absdtheta_flyany_framebodyturn,5.521455e+00,-2.984559e-02,5509
absdtheta_flyany_framecrabwalkall,1.646923e+00,-3.842901e-01,40287
absdtheta_flyany_framecrabwalkextreme,1.736107e+00,-4.984310e-01,1064
absdtheta_flyany_framemove,2.000661e+00,3.092037e-01,282981
absdtheta_flyany_framenearfly,1.450666e+00,6.455356e-01,176673
absdtheta_flyany_framenearwall,1.532978e+00,7.984251e-01,358558
absdtheta_flyany_framenotnearfly_notnearwall,6.980899e-01,-4.572766e-01,96728
absdtheta_flyany_framepivotcenter,6.428596e+00,5.843771e-01,245
absdtheta_flyany_framepivottail,5.347492e+00,8.594744e-01,14169
absdtheta_flyany_framerighting,9.213679e+00,6.768602e-01,1361
absdtheta_flyany_framestop,3.329997e-01,-3.286595e+00,196459
absdtheta_flyany_frametouch,1.591462e+00,-4.507816e-01,14228
absdtheta_flyany_framewalk,1.609446e+00,1.200818e-01,169541
absdtheta_flyany_framewingextension,9.947682e-01,-1.503331e+00,540
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.447165e-01,-9.490856e-01,20664
absdtheta_flyfemale_frameany,1.310733e+00,7.707046e-01,239012
absdtheta_flymale_frameany,1.345763e+00,2.875069e-01,240303
absdtheta_flymale_framechase,1.856048e+00,-5.679276e-02,2183
absdv_cor_flyany_frameany,1.674883e+00,1.687617e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301758e+00,-4.467862e-01,2682
absdv_cor_flyany_framebodyturn,2.625215e+00,-9.956501e-01,5509
absdv_cor_flyany_framecrabwalkall,5.361824e+00,-6.393219e-01,40287
absdv_cor_flyany_framecrabwalkextreme,4.564703e+00,-3.826969e-01,1064
absdv_cor_flyany_framejump,1.717355e+01,1.076748e+00,523
absdv_cor_flyany_framemove,2.724702e+00,-6.568402e-01,282981
absdv_cor_flyany_framenearfly,1.663278e+00,4.717021e-01,176673
absdv_cor_flyany_framenearwall,2.007019e+00,1.608761e-01,358558
absdv_cor_flyany_framenotnearfly_notnearwall,6.664001e-01,1.978951e-01,96728
absdv_cor_flyany_framepivotcenter,6.239937e-02,-5.992433e-02,245
absdv_cor_flyany_framepivottail,2.179082e+00,-7.532065e-01,14169
absdv_cor_flyany_framerighting,5.965276e+00,-6.013290e-01,1361
absdv_cor_flyany_framestop,1.209724e-01,-1.250599e+00,196459
absdv_cor_flyany_frametouch,1.635318e+00,-5.451997e-01,14228
absdv_cor_flyany_framewalk,3.212713e+00,-9.995291e-01,169541
absdv_cor_flyany_framewingextension,6.601793e-01,-1.438104e+00,540
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.077868e-01,-1.886450e+00,20664
absdv_cor_flyfemale_frameany,1.559540e+00,3.380447e-01,239012
absdv_cor_flymale_frameany,1.790436e+00,-3.135394e-02,240303
absdv_cor_flymale_framechase,2.173215e+00,-1.105684e-01,2183
absphidiff_nose2ell_flyany_framenearfly,1.641278e+00,7.353158e-01,176673
absphidiff_nose2ell_flyany_frametouch,1.578697e+00,6.085854e-01,14228
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648497e+00,6.699908e-01,87494
absphidiff_nose2ell_flyfemale_frametouch,1.599013e+00,-4.165486e-01,5823
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.545910e-01,2.701490e+00,2183
absphidiff_nose2ell_flymale_framenearfly,1.634022e+00,7.375244e-01,89159
absphidiff_nose2ell_flymale_frametouch,1.558295e+00,8.290528e-01,8390
absphidiff_nose2ell_flymale_framewingextension,1.526144e+00,2.676330e+00,525
abssmoothdtheta_flyany_frameany,1.074282e+00,1.261501e+00,479440
abssmoothdtheta_flyfemale_frameany,1.074426e+00,1.279252e+00,239012
abssmoothdtheta_flymale_frameany,1.074545e+00,1.054344e+00,240303
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.722534e+00,2.426390e+00,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685383e+00,5.046352e-01,2006
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623988e+00,6.121984e-01,176683
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648655e+00,1.338662e+00,1591
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551868e+00,2.985470e-01,62983
absthetadiff_nose2ell_flyany_frametouch,1.814385e+00,1.358011e+00,14228
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659530e+00,8.588386e-01,87499
absthetadiff_nose2ell_flyfemale_frametouch,1.885076e+00,1.092354e+00,5823
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.121173e-01,6.846137e-01,2183
absthetadiff_nose2ell_flymale_framenearfly,1.588861e+00,3.433086e-01,89164
absthetadiff_nose2ell_flymale_frametouch,1.747861e+00,9.338394e-01,8390
absthetadiff_nose2ell_flymale_framewingextension,1.006785e+00,7.673396e-01,526
absyaw_flyany_framemove,5.546894e-01,-8.018349e-01,283001
absyaw_flyfemale_framemove,5.925766e-01,1.062495e-01,144372
absyaw_flymale_framemove,5.169762e-01,-1.247243e+00,138627
accmag_flyany_frameany,1.031034e+02,3.875509e-01,479440
accmag_flyfemale_frameany,1.046554e+02,6.671349e-01,239012
accmag_flymale_frameany,1.015926e+02,8.066538e-03,240303
angle_biggest_wing_flyany_frameany,1.619681e-02,-2.894724e+00,479460
angle_biggest_wing_flyany_framewingextension,6.504217e-01,-1.603702e+00,541
angle_biggest_wing_flyfemale_frameany,1.320813e-02,-3.333020e+00,239022
angle_biggest_wing_flymale_frameany,1.898892e-02,-1.696344e+00,240313
angle_smallest_wing_flyany_frameany,4.971764e-03,-1.852902e+00,479460
angle_smallest_wing_flyany_framewingextension,7.747627e-02,-4.143187e-01,541
angle_smallest_wing_flyfemale_frameany,7.555602e-04,-2.488232e+00,239022
angle_smallest_wing_flymale_frameany,9.098830e-03,-7.453913e-01,240313
angleonclosestfly_flyany_framenearfly,-4.054891e-01,-7.590963e-01,176683
angleonclosestfly_flyany_framestop_nearfly,-4.594318e-01,-1.823623e+00,62983
angleonclosestfly_flyany_frametouch,-3.811110e-01,-1.915145e+00,14228
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.246366e-01,-1.044354e-01,87499
angleonclosestfly_flyfemale_frametouch,-4.487053e-01,-1.624634e+00,5823
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.059873e-03,-2.451894e-01,2183
angleonclosestfly_flymale_framenearfly,-3.861039e-01,-1.595224e+00,89164
angleonclosestfly_flymale_frametouch,-3.113670e-01,-8.105510e-01,8390
angleonclosestfly_flymale_framewingextension,-4.825657e-01,-2.216786e+00,526
anglesub_flyany_frameany,2.043701e-01,4.553559e-01,479460
anglesub_flyfemale_frameany,2.005067e-01,9.517651e-01,239022
anglesub_flymale_frameany,2.081584e-01,6.901764e-02,240313
area_flyany_frameany,1.920521e+00,9.333445e-01,479460
area_flyfemale_frameany,2.184937e+00,1.034226e+00,239022
area_flymale_frameany,1.657487e+00,6.375827e-01,240313
area_inmost_wing_flyany_frameany,8.909816e-01,4.577477e-01,479460
area_inmost_wing_flyany_framewingextension,6.953694e-01,8.532400e-01,541
area_inmost_wing_flyany_framewinggrooming,3.531918e-01,-1.703082e+00,20664
area_inmost_wing_flyfemale_frameany,9.264531e-01,2.941943e-01,239022
area_inmost_wing_flymale_frameany,8.559964e-01,5.561545e-01,240313
area_outmost_wing_flyany_frameany,9.182092e-01,-6.579932e-01,479460
area_outmost_wing_flyany_framewingextension,1.183709e+00,-1.362952e+00,541
area_outmost_wing_flyany_framewinggrooming,8.077214e-01,-1.296468e+00,20664
area_outmost_wing_flyfemale_frameany,9.601045e-01,-8.968448e-01,239022
area_outmost_wing_flymale_frameany,8.766513e-01,-2.579254e-01,240313
arena_angle_flyany_frameany,7.471721e-02,5.142606e-01,479460
b_mm_flyany_frameany,2.341853e-01,1.044616e+00,479460
b_mm_flyfemale_frameany,2.498908e-01,1.085336e+00,239022
b_mm_flymale_frameany,2.185553e-01,8.618043e-01,240313
boutfreq_flyany_framebackup,1.380720e-03,1.253464e+00,479460
boutfreq_flyany_framebodyturn,4.500897e-03,1.570465e+00,479460
boutfreq_flyany_framecrabwalkall,1.047428e-02,-9.000750e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.236182e-04,-8.253259e-01,479460
boutfreq_flyany_framejump,4.379927e-04,-6.277227e-01,479460
boutfreq_flyany_framepivotcenter,1.981396e-04,-3.407341e-01,479460
boutfreq_flyany_framepivottail,7.210195e-03,6.457738e-01,479460
boutfreq_flyany_framerighting,1.918825e-04,6.276705e-02,479460
boutfreq_flyany_framestop,1.513786e-02,1.992820e+00,479460
boutfreq_flyany_frametouch,5.385225e-03,1.345212e+00,479460
boutfreq_flyany_framewalk,2.044383e-02,1.615870e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-7.115260e-01,479460
boutfreq_flyany_framewingflick,2.231677e-04,5.473707e-02,479460
boutfreq_flyany_framewinggrooming,7.112168e-04,-3.724819e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.329130e-05,-7.095178e-01,240303
boutfreq_flymale_framechase,9.363179e-04,-2.198711e-02,240303
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,240303
corfrac_maj_flyany_frameany,-1.215895e-01,-2.071062e+00,479440
corfrac_maj_flyany_framebackup,-2.060712e-01,1.192666e+00,2682
corfrac_maj_flyany_framebodyturn,-7.123826e-01,4.106417e+00,5509
corfrac_maj_flyany_framecrabwalkall,-3.216813e-01,-1.259076e+00,40287
corfrac_maj_flyany_framecrabwalkextreme,-5.416703e-01,-2.301095e-01,1064
corfrac_maj_flyany_framepivotcenter,-9.289798e-02,3.310904e-01,245
corfrac_maj_flyany_framepivottail,-6.536527e-01,3.875195e+00,14169
corfrac_maj_flyfemale_frameany,-1.311970e-01,-2.140328e+00,239012
corfrac_maj_flymale_frameany,-1.122636e-01,-1.653832e+00,240303
da_flyany_frameany,2.891353e-06,1.624565e+00,479440
da_flyfemale_frameany,1.515270e-05,1.601927e+00,239012
da_flymale_frameany,-1.992652e-05,-1.404261e+00,240303
dangle2wall_flyany_framenearwall,4.325466e-02,1.544028e+00,358558
dangle2wall_flyfemale_framenearwall,6.134541e-02,1.895964e+00,174196
dangle2wall_flymale_framenearwall,2.531790e-02,5.599154e-01,184237
dangle_biggest_wing_flyany_frameany,1.169725e-02,2.028996e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.063451e-03,1.481918e+00,239012
dangle_biggest_wing_flymale_frameany,1.558969e-02,1.976102e+00,240303
dangle_smallest_wing_flyany_frameany,-1.169605e-02,-2.025495e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.152754e-03,-1.487578e+00,239012
dangle_smallest_wing_flymale_frameany,-1.548664e-02,-1.951955e+00,240303
danglesub_flyany_framemove,-2.259560e-02,-1.662787e+00,282981
danglesub_flyany_framenearfly,-9.882413e-02,-9.553556e-01,176673
danglesub_flyfemale_framenearfly,-8.921438e-02,-3.930082e-01,87494
danglesub_flymale_framenearfly,-1.091006e-01,-1.383959e+00,89159
darea_flyany_frameany,-4.016502e-05,-6.252661e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.243010e-01,3.504836e+00,2682
darea_flyany_framebodyturn,-1.662724e-02,1.144887e+00,5509
darea_flyany_framechase,2.170100e-04,-7.883342e-01,2341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.533419e-03,1.880408e+00,40287
darea_flyany_framecrabwalkextreme,2.672245e-02,3.291220e+00,1064
darea_flyany_framejump,-2.392977e-01,-1.445720e+00,523
darea_flyany_framepivotcenter,1.516846e-01,1.883418e+00,245
darea_flyany_framepivottail,-4.670305e-02,7.212064e-01,14169
darea_flyany_framerighting,1.783986e-01,1.723256e+00,1361
darea_flyany_framestop,-1.330610e-02,-3.171768e-01,196459
darea_flyany_frametouch,-1.352279e-01,-4.126258e+00,14228
darea_flyany_framewalk,2.450022e-02,-9.969650e-01,169541
darea_flyany_framewingextension,9.514165e-02,1.643014e+00,540
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.885293e-03,4.729559e-02,20664
darea_flyfemale_frameany,-7.732898e-07,1.158490e+00,239012
darea_flymale_frameany,-9.350372e-05,-1.600751e+00,240303
darea_inmost_wing_flyany_frameany,2.560030e-02,-3.587960e+00,479440
darea_inmost_wing_flyfemale_frameany,2.825121e-02,-3.365767e+00,239012
darea_inmost_wing_flymale_frameany,2.240928e-02,-2.729607e+00,240303
darea_outmost_wing_flyany_frameany,-2.541677e-02,3.591884e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.659758e-01,-1.446878e-01,540
darea_outmost_wing_flyfemale_frameany,-2.793037e-02,3.374230e+00,239012
darea_outmost_wing_flymale_frameany,-2.232950e-02,2.749750e+00,240303
db_flyany_frameany,-6.321291e-06,-2.845442e+00,479440
db_flyfemale_frameany,-5.426647e-06,3.635264e-01,239012
db_flymale_frameany,-4.935337e-06,-1.501411e+00,240303
dcenter_flyany_frameany,1.096803e+01,-9.751591e-01,479460
dcenter_flyany_framebackupstart,8.708485e+00,1.492939e-02,662
dcenter_flyany_framebodyturn,1.076855e+01,-1.742492e+00,5509
dcenter_flyany_framebodyturnstart,1.069312e+01,-1.664748e+00,2158
dcenter_flyany_framecrabwalkallstart,1.091423e+01,-9.413528e-01,5022
dcenter_flyany_framecrabwalkextreme,8.390032e+00,4.455083e-01,1064
dcenter_flyany_framecrabwalkextremestart,8.480806e+00,4.747215e-01,299
dcenter_flyany_framejumpstart,1.006226e+01,-1.895599e+00,210
dcenter_flyany_framemove,1.070475e+01,-1.513034e+00,283001
dcenter_flyany_framenearwall,1.015473e+01,-1.200986e+00,358576
dcenter_flyany_framepivotcenter,8.817378e+00,-7.410120e-01,245
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013243e+01,-6.126474e-02,3457
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133889e+01,-1.506467e-01,196459
dcenter_flyany_frametouch,3.007392e+00,1.264312e+00,14228
dcenter_flyany_framewalk,1.162310e+01,-1.677604e+00,169543
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310688e+01,-6.558817e-01,20664
dcenter_flyfemale_frameany,1.097991e+01,-8.576356e-01,239022
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095711e+01,-9.067441e-01,240313
dcenter_flymale_framewingextension,5.790892e+00,4.654588e-01,526
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.216990e-01,2.544819e+00,282981
ddcenter_flyany_framenearfly,4.645802e-01,9.609162e-01,176673
ddcenter_flyfemale_framenearfly,4.384675e-01,9.470451e-01,87494
ddcenter_flymale_framenearfly,4.906535e-01,9.313421e-01,89159
ddell2nose_flyany_framenearfly,1.301863e+00,1.060287e+00,176673
ddell2nose_flyfemale_framenearfly,1.282282e+00,1.200425e+00,87494
ddell2nose_flymale_framenearfly,1.321454e+00,8.731681e-01,89159
ddist2wall_flyany_framenearwall,1.590508e-02,-6.977912e-01,358558
ddist2wall_flyfemale_framenearwall,1.713935e-02,-5.068929e-01,174196
ddist2wall_flymale_framenearwall,1.436275e-02,-6.609823e-01,184237
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.319424e+00,1.099641e+00,176673
ddnose2ell_flyfemale_framenearfly,1.257306e+00,8.892830e-01,87494
ddnose2ell_flymale_framechase,-1.510887e+00,-1.317825e+00,2183
ddnose2ell_flymale_framenearfly,1.381353e+00,1.203212e+00,89159
decc_flyany_frameany,-1.048989e-05,-2.917059e+00,479440
decc_flyfemale_frameany,-1.518717e-05,-1.676352e+00,239012
decc_flymale_frameany,3.140760e-06,1.594776e-01,240303
dell2nose_flyany_frameany,1.003029e+01,-9.958571e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.961899e+00,-8.779824e-01,239022
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009891e+01,-9.285582e-01,240313
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256093e+01,8.868516e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.111913e+00,8.896405e-01,662
dist2wall_flyany_framebodyturnstart,8.496758e+00,1.491045e+00,2158
dist2wall_flyany_framecrabwalkall,7.261220e+00,8.729657e-01,40287
dist2wall_flyany_framecrabwalkextreme,7.888370e+00,-2.816335e-01,1064
dist2wall_flyany_framejump,1.763327e+01,-1.680940e+00,523
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.852910e+00,7.081858e-01,283001
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.869617e+00,6.699813e-01,3457
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.623578e+01,6.229261e-02,196459
dist2wall_flyany_frametouch,9.801668e+00,8.676960e-01,14228
dist2wall_flyany_framewalk,1.033591e+01,1.349763e+00,169543
dist2wall_flyany_framewinggrooming,1.959869e+01,-7.857234e-01,20664
dist2wall_flyfemale_frameany,1.319092e+01,1.671769e-01,239022
dist2wall_flymale_frameany,1.193406e+01,1.037130e-04,240313
dmax_wing_angle_flyany_frameany,7.474888e-03,2.267115e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.286091e-01,1.361264e+00,540
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.375030e-03,-1.690459e-02,239012
dmax_wing_angle_flymale_frameany,1.070199e-02,3.013509e-01,240303
dmax_wing_area_flyany_frameany,-1.967725e-01,3.245573e+00,479440
dmax_wing_area_flyany_framewingextension,-3.744478e-01,4.707778e-01,540
dmax_wing_area_flyfemale_frameany,-2.141779e-01,2.333261e+00,239012
dmax_wing_area_flymale_frameany,-1.791195e-01,2.896430e+00,240303
dmin_wing_angle_flyany_frameany,-7.473684e-03,-2.198539e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.282822e+00,-2.145975e+00,540
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.464332e-03,-2.710459e-03,239012
dmin_wing_angle_flymale_frameany,-1.059895e-02,-2.710211e-01,240303
dmin_wing_area_flyany_frameany,1.969560e-01,-3.243416e+00,479440
dmin_wing_area_flyany_framewingextension,6.471853e-01,-1.305714e-01,540
dmin_wing_area_flyfemale_frameany,2.144988e-01,-2.333802e+00,239012
dmin_wing_area_flymale_frameany,1.791993e-01,-2.888187e+00,240303
dnose2ell_angle_30tomin30_flyany_frameany,1.058545e+01,-1.004130e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059766e+01,-9.788798e-01,239022
dnose2ell_angle_30tomin30_flymale_frameany,1.057409e+01,-8.488060e-01,240313
dnose2ell_angle_min20to20_flyany_frameany,4.073526e+01,-1.240859e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.973534e+01,-9.005479e-01,239022
dnose2ell_angle_min20to20_flymale_frameany,4.174378e+01,-1.050921e+00,240313
dnose2ell_angle_min30to30_flyany_frameany,3.280816e+01,-1.248106e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.202059e+01,-1.015352e+00,239022
dnose2ell_angle_min30to30_flymale_frameany,3.360164e+01,-9.900382e-01,240313
dnose2ell_flyany_frameany,1.000786e+01,-1.068749e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.925527e+00,3.779294e-02,662
dnose2ell_flyany_framebodyturn,9.790628e+00,-1.920532e+00,5509
dnose2ell_flyany_framebodyturnstart,9.711904e+00,-1.862350e+00,2158
dnose2ell_flyany_framecrabwalkallstart,9.985613e+00,-9.523222e-01,5022
dnose2ell_flyany_framecrabwalkextreme,7.318798e+00,3.886366e-01,1064
dnose2ell_flyany_framecrabwalkextremestart,7.397381e+00,4.478286e-01,299
dnose2ell_flyany_framejumpstart,8.920405e+00,-2.366139e+00,210
dnose2ell_flyany_framenearwall,9.164721e+00,-1.294845e+00,358576
dnose2ell_flyany_framepivotcenter,7.809021e+00,-8.587943e-01,245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.248798e+00,-1.042114e-01,3457
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035185e+01,-2.923598e-01,196459
dnose2ell_flyany_frametouch,1.090154e+00,-2.735125e-01,14228
dnose2ell_flyany_framewalk,1.068898e+01,-1.710360e+00,169543
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.211843e+01,-8.378053e-01,20664
dnose2ell_flyfemale_frameany,1.003838e+01,-9.745014e-01,239022
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.977999e+00,-9.603597e-01,240313
dnose2ell_flymale_framechase,1.822998e+00,-3.168143e-02,2183
dnose2ell_flymale_framewingextension,3.833218e+00,4.819900e-01,526
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093463e+01,-1.029781e+00,479460
dnose2tail_flyany_framemove,1.069379e+01,-1.496314e+00,283001
dnose2tail_flyfemale_frameany,1.097424e+01,-9.220800e-01,239022
dnose2tail_flymale_frameany,1.089607e+01,-9.239789e-01,240313
dnwingsdetected_flyany_frameany,1.265052e-04,2.571616e+00,479440
dnwingsdetected_flyfemale_frameany,1.268799e-04,9.846846e-02,239012
dnwingsdetected_flymale_frameany,2.523965e-04,1.533103e+00,240303
dphi_flyany_framemove,6.313556e-02,1.516644e+00,282981
dphi_flyfemale_framemove,1.542175e-02,2.975684e-01,144362
dphi_flymale_framemove,1.107958e-01,1.998174e+00,138617
dtheta_flyany_frameany,3.029968e-03,6.383189e-01,479440
dtheta_flyfemale_frameany,-4.510679e-04,1.928394e-01,239012
dtheta_flymale_frameany,6.487182e-03,7.683141e-01,240303
du_cor_flyany_frameany,6.464891e+00,1.228163e+00,479440
du_cor_flyfemale_frameany,5.801498e+00,7.678924e-01,239012
du_cor_flymale_frameany,7.128051e+00,1.449502e+00,240303
du_ctr_flyany_frameany,6.842682e+00,1.228646e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.286911e+00,-1.366451e+00,2682
du_ctr_flyany_framebodyturn,5.542623e+00,1.221856e+00,5509
du_ctr_flyany_framecrabwalkall,1.120774e+01,2.401629e-01,40287
du_ctr_flyany_framecrabwalkextreme,1.250974e+00,2.394578e+00,1064
du_ctr_flyany_framejump,2.256397e+01,-3.322346e+00,523
du_ctr_flyany_framemove,1.137331e+01,8.653372e-01,282981
du_ctr_flyany_framenearfly,6.038783e+00,9.815352e-01,176673
du_ctr_flyany_framenearwall,7.620330e+00,1.025800e+00,358558
du_ctr_flyany_framenotnearfly_notnearwall,5.157405e+00,1.313642e+00,96728
du_ctr_flyany_framepivotcenter,4.552007e-01,2.023984e-01,245
du_ctr_flyany_framerighting,5.900723e+00,2.584278e+00,1361
