field,value,zscore,nflyframes
a_mm_flyany_frameany,6.155236e-01,-4.003402e+00,479460
a_mm_flyfemale_frameany,6.540182e-01,-4.089151e+00,245640
a_mm_flymale_frameany,5.750831e-01,-3.816734e+00,233820
absangle2wall_flyany_frameattemptedcopulation,1.668421e+00,1.964902e-01,1089
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.335688e+00,9.965332e+00,244
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.455060e+00,1.031558e+01,10853
absangle2wall_flyany_framenearwall,1.378474e+00,-8.108132e-02,153343
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.428842e+00,-6.080617e+00,468576
absangle2wall_flyany_frametouch,1.237227e+00,-5.584294e+00,13455
absangle2wall_flyany_framewalk,1.741687e+00,2.719067e+01,666
absangle2wall_flyany_framewinggrooming,1.717395e+00,1.276308e+00,13087
absangle2wall_flyfemale_framenearwall,1.425750e+00,1.274959e+00,76481
absangle2wall_flymale_framenearwall,1.380107e+00,2.397906e-01,76862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.827983e+00,1.095080e+01,212939
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.831092e+00,5.689523e+00,208204
absanglefrom1to2_nose2ell_flyany_frametouch,1.179979e+00,1.632156e+01,13455
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.104449e+00,8.230626e+00,82592
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.530976e+00,3.317235e+01,3487
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600712e+00,1.582120e+00,130347
absanglefrom1to2_nose2ell_flymale_frametouch,9.682891e-01,6.012595e+00,9968
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.521983e-01,-1.150968e+01,153339
absdangle2wall_flyfemale_framenearwall,1.544629e-01,-1.228395e+01,76478
absdangle2wall_flymale_framenearwall,4.616962e-01,-9.953596e+00,76861
absdtheta_flyany_frameany,2.739763e-01,-1.088492e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.225308e-01,-7.885279e+00,244
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.668043e+00,1.715499e+01,10861
absdtheta_flyany_framenearfly,3.074440e-01,-1.034668e+01,212928
absdtheta_flyany_framenearwall,3.523155e-01,-1.153636e+01,153339
absdtheta_flyany_framenotnearfly_notnearwall,3.400630e-01,-4.306324e+00,179304
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.521765e-01,-7.272093e+00,468576
absdtheta_flyany_frametouch,6.432285e-01,-1.052595e+01,13455
absdtheta_flyany_framewalk,1.557745e+00,-4.295967e-01,666
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.838335e-01,-3.503988e+00,13087
absdtheta_flyfemale_frameany,1.442147e-01,-1.053402e+01,245629
absdtheta_flymale_frameany,4.102967e-01,-9.673857e+00,233811
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.392673e-02,-1.039396e+01,479440
absdv_cor_flyany_frameattemptedcopulation,1.692081e-01,-3.090403e+00,1088
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.226098e+00,-1.391113e+01,244
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.597950e+00,2.854190e+01,10861
absdv_cor_flyany_framenearfly,9.530725e-02,-9.712519e+00,212928
absdv_cor_flyany_framenearwall,9.742486e-02,-1.177920e+01,153339
absdv_cor_flyany_framenotnearfly_notnearwall,1.032254e-01,-3.957029e+00,179304
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.026141e-02,-8.724155e+00,468576
absdv_cor_flyany_frametouch,3.687562e-01,-9.807569e+00,13455
absdv_cor_flyany_framewalk,3.882544e+00,2.481152e+00,666
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.649581e-02,-5.409201e+00,13087
absdv_cor_flyfemale_frameany,3.997833e-02,-9.021954e+00,245629
absdv_cor_flymale_frameany,1.095910e-01,-1.025397e+01,233811
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.457441e+00,-3.596881e+00,212928
absphidiff_nose2ell_flyany_frametouch,1.456461e+00,-3.190070e+00,13455
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.450845e+00,-4.321644e+00,82587
absphidiff_nose2ell_flyfemale_frametouch,1.497393e+00,-4.147627e+00,3487
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.462991e+00,-2.922779e+00,130341
absphidiff_nose2ell_flymale_frametouch,1.439406e+00,-1.428246e+00,9968
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.016928e-01,-1.134127e+01,479440
abssmoothdtheta_flyfemale_frameany,4.350173e-02,-1.068366e+01,245629
abssmoothdtheta_flymale_frameany,1.628252e-01,-1.038822e+01,233811
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.425614e+00,-2.694823e+00,212939
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429518e+00,-1.980248e+00,208204
absthetadiff_nose2ell_flyany_frametouch,1.575159e+00,-2.198681e+00,13455
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.354665e+00,-4.471461e+00,82592
absthetadiff_nose2ell_flyfemale_frametouch,1.827014e+00,-8.249438e-02,3487
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.488393e+00,-1.194720e+00,130347
absthetadiff_nose2ell_flymale_frametouch,1.466182e+00,-1.293429e+00,9968
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.652190e-01,6.381367e+00,10853
absyaw_flyfemale_framemove,1.161627e+00,2.274743e+01,461
absyaw_flymale_framemove,6.373600e-01,1.793274e+00,10392
accmag_flyany_frameany,1.721300e+01,-9.580501e+00,479440
accmag_flyfemale_frameany,1.108441e+01,-8.800157e+00,245629
accmag_flymale_frameany,2.365135e+01,-9.369914e+00,233811
angle_biggest_wing_flyany_frameany,4.760188e-01,4.914307e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.183577e-01,2.959843e+01,245640
angle_biggest_wing_flymale_frameany,6.416499e-01,5.066128e+01,233820
angle_smallest_wing_flyany_frameany,3.600624e-01,7.567015e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.952853e-01,3.790887e+01,245640
angle_smallest_wing_flymale_frameany,5.331692e-01,7.893695e+01,233820
angleonclosestfly_flyany_framenearfly,-1.647321e-01,6.153561e+00,212939
angleonclosestfly_flyany_framestop_nearfly,-3.247796e-01,1.124911e+00,208204
angleonclosestfly_flyany_frametouch,-3.035870e-01,1.765285e-01,13455
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.704758e-01,2.079947e+00,82592
angleonclosestfly_flyfemale_frametouch,-5.766675e-01,-3.934499e+00,3487
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.735322e-02,9.522945e+00,130347
angleonclosestfly_flymale_frametouch,-1.252331e-01,2.440776e+00,9968
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.116208e-01,1.073378e+00,479460
anglesub_flyfemale_frameany,1.716022e-01,-1.880092e+00,245640
anglesub_flymale_frameany,2.536624e-01,2.651120e+00,233820
area_flyany_frameany,1.789908e+00,-2.083697e+00,479460
area_flyfemale_frameany,2.003410e+00,-2.378800e+00,245640
area_flymale_frameany,1.565613e+00,-1.839469e+00,233820
area_inmost_wing_flyany_frameany,5.232365e-01,-1.089884e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.021342e-01,7.052958e+00,13087
area_inmost_wing_flyfemale_frameany,3.298328e-01,-1.508683e+01,245640
area_inmost_wing_flymale_frameany,7.264171e-01,-3.521430e+00,233820
area_outmost_wing_flyany_frameany,6.591117e-01,-8.845061e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.039793e-01,-1.437938e+00,13087
area_outmost_wing_flyfemale_frameany,4.785720e-01,-1.341508e+01,245640
area_outmost_wing_flymale_frameany,8.487781e-01,-1.173985e+00,233820
arena_angle_flyany_frameany,1.102921e+00,1.186660e+01,479460
b_mm_flyany_frameany,2.307266e-01,-7.044558e-02,479460
b_mm_flyfemale_frameany,2.437678e-01,-6.550365e-01,245640
b_mm_flymale_frameany,2.170263e-01,3.439521e-01,233820
boutfreq_flyany_framebackup,0.000000e+00,-7.032579e+00,479460
boutfreq_flyany_framebodyturn,8.342719e-06,-7.865913e+00,479460
boutfreq_flyany_framecrabwalkall,1.334835e-04,-1.094962e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-06,-5.296864e+00,479460
boutfreq_flyany_framejump,2.502816e-05,-2.575684e+00,479460
boutfreq_flyany_framepivotcenter,6.465607e-05,-2.470205e+00,479460
boutfreq_flyany_framepivottail,4.171359e-06,-9.398265e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-1.732012e+00,479460
boutfreq_flyany_framestop,2.596671e-03,-1.006749e+01,479460
boutfreq_flyany_frametouch,9.468986e-04,-5.298237e+00,479460
boutfreq_flyany_framewalk,2.002253e-04,-1.185266e+01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.214261e+00,479460
boutfreq_flyany_framewingflick,4.171359e-06,-3.084115e+00,479460
boutfreq_flyany_framewinggrooming,1.159638e-03,-1.758245e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.553917e-06,-1.499104e+00,233811
boutfreq_flymale_framechase,0.000000e+00,-1.700604e+00,233811
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,233811
corfrac_maj_flyany_frameany,5.893914e-02,9.526933e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.145968e-02,2.041659e+01,244
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,4.309458e-02,7.409535e+00,245629
corfrac_maj_flymale_frameany,7.558456e-02,1.061009e+01,233811
da_flyany_frameany,-1.349739e-05,-7.419613e-01,479440
da_flyfemale_frameany,1.947444e-05,1.721762e+00,245629
da_flymale_frameany,-4.813579e-05,-2.251202e+00,233811
dangle2wall_flyany_framenearwall,1.454977e-02,-1.550021e+00,153339
dangle2wall_flyfemale_framenearwall,5.506701e-03,-2.572381e+00,76478
dangle2wall_flymale_framenearwall,1.984412e-02,-8.522126e-02,76861
dangle_biggest_wing_flyany_frameany,-5.243617e-02,-3.932234e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.632831e-03,3.519181e-01,245629
dangle_biggest_wing_flymale_frameany,-1.026557e-01,-6.674687e+00,233811
dangle_smallest_wing_flyany_frameany,5.246294e-02,3.939201e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.389534e-03,-2.868301e-01,245629
dangle_smallest_wing_flymale_frameany,1.019157e-01,6.629915e+00,233811
danglesub_flyany_framemove,-6.848203e-03,3.670600e+00,10840
danglesub_flyany_framenearfly,-1.127442e-03,6.962014e+00,212928
danglesub_flyfemale_framenearfly,-1.106829e-03,6.744189e+00,82587
danglesub_flymale_framenearfly,-1.167592e-03,6.528239e+00,130341
darea_flyany_frameany,-2.096198e-05,7.860956e-02,479440
darea_flyany_frameattemptedcopulation,2.649557e-01,2.022819e+00,1088
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.564757e-02,7.856098e+00,244
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,9.289863e-05,4.161953e+00,468576
darea_flyany_frametouch,1.447644e-02,7.123565e+00,13455
darea_flyany_framewalk,-4.679421e-02,-1.637384e+01,666
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.616609e-02,1.835116e+01,13087
darea_flyfemale_frameany,-5.232497e-04,-1.818412e+00,245629
darea_flymale_frameany,5.067140e-04,2.140408e+00,233811
darea_inmost_wing_flyany_frameany,5.879601e-02,-1.698537e+00,479440
darea_inmost_wing_flyfemale_frameany,3.447577e-03,-4.567269e+00,245629
darea_inmost_wing_flymale_frameany,1.169420e-01,1.855683e+00,233811
darea_outmost_wing_flyany_frameany,-5.895053e-02,1.683583e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.395988e-03,4.569264e+00,245629
darea_outmost_wing_flymale_frameany,-1.173131e-01,-1.860539e+00,233811
db_flyany_frameany,2.106219e-06,8.835481e-01,479440
db_flyfemale_frameany,-7.365345e-05,-5.927314e+00,245629
db_flymale_frameany,8.169517e-05,7.147108e+00,233811
dcenter_flyany_frameany,9.549142e+00,-5.030625e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.668889e+00,-4.759750e+00,10853
dcenter_flyany_framenearwall,7.628194e+00,-9.818225e+00,153343
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.509221e+00,-3.792025e+00,468576
dcenter_flyany_frametouch,2.452919e+00,-1.406829e+01,13455
dcenter_flyany_framewalk,1.421775e+01,5.907669e+00,666
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.501094e+00,-5.960225e+00,13087
dcenter_flyfemale_frameany,1.117764e+01,-2.992983e-01,245640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.838318e+00,-8.413697e+00,233820
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.953692e+00,1.074667e+02,10840
ddcenter_flyany_framenearfly,4.403861e-02,-4.900055e+00,212928
ddcenter_flyfemale_framenearfly,5.873984e-02,-4.512557e+00,82587
ddcenter_flymale_framenearfly,3.087411e-02,-5.066136e+00,130341
ddell2nose_flyany_framenearfly,6.216641e-02,-6.180306e+00,212928
ddell2nose_flyfemale_framenearfly,9.450125e-02,-5.704931e+00,82587
ddell2nose_flymale_framenearfly,3.438292e-02,-6.493470e+00,130341
ddist2wall_flyany_framenearwall,1.220568e-02,-1.549114e+00,153339
ddist2wall_flyfemale_framenearwall,2.535917e-02,1.010272e+00,76478
ddist2wall_flymale_framenearwall,5.724842e-03,-2.354434e+00,76861
ddnose2ell_flyany_frameattemptedcopulation,4.152406e-01,-1.253489e-01,1088
ddnose2ell_flyany_framenearfly,5.553748e-02,-6.286131e+00,212928
ddnose2ell_flyfemale_framenearfly,5.720803e-02,-6.050265e+00,82587
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.322446e-02,-6.115799e+00,130341
decc_flyany_frameany,1.340992e-05,1.624250e+00,479440
decc_flyfemale_frameany,-1.284252e-04,-9.446050e+00,245629
decc_flymale_frameany,1.624142e-04,1.139655e+01,233811
dell2nose_flyany_frameany,8.662974e+00,-4.854545e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012495e+01,-4.280712e-01,245640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.127093e+00,-8.097358e+00,233820
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.187113e+01,1.053624e+01,479460
dist2wall_flyany_frameattemptedcopulation,1.442489e+01,5.319614e-01,1089
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.375018e+01,4.907339e+01,244
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.192716e+01,2.148578e+01,10853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.188962e+01,4.450444e+00,468576
dist2wall_flyany_frametouch,2.196045e+01,2.063100e+01,13455
dist2wall_flyany_framewalk,1.942321e+01,1.425063e+01,666
dist2wall_flyany_framewinggrooming,2.256821e+01,1.096162e+00,13087
dist2wall_flyfemale_frameany,2.027081e+01,7.623075e+00,245640
dist2wall_flymale_frameany,2.355235e+01,1.205180e+01,233820
dmax_wing_angle_flyany_frameany,1.296672e-01,2.048877e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.533238e-01,3.845709e+01,245629
dmax_wing_angle_flymale_frameany,-2.397081e-04,-7.768802e-01,233811
dmax_wing_area_flyany_frameany,-2.441193e-01,2.019026e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.545722e-02,4.887096e+00,245629
dmax_wing_area_flymale_frameany,-4.002954e-01,-1.618609e+00,233811
dmin_wing_angle_flyany_frameany,-1.296404e-01,-2.048201e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.525671e-01,-3.837783e+01,245629
dmin_wing_angle_flymale_frameany,-5.003512e-04,7.240480e-01,233811
dmin_wing_area_flyany_frameany,2.439647e-01,-2.025649e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.550881e-02,-4.889111e+00,245629
dmin_wing_area_flymale_frameany,3.999244e-01,1.616788e+00,233811
dnose2ell_angle_30tomin30_flyany_frameany,9.065954e+00,-5.190736e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077174e+01,-5.009190e-01,245640
dnose2ell_angle_30tomin30_flymale_frameany,7.273933e+00,-8.394566e+00,233820
dnose2ell_angle_min20to20_flyany_frameany,2.972614e+01,-9.197251e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.646177e+01,-2.969261e+00,245640
dnose2ell_angle_min20to20_flymale_frameany,2.265000e+01,-1.117446e+01,233820
dnose2ell_angle_min30to30_flyany_frameany,2.375278e+01,-9.560029e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.867335e+01,-3.731763e+00,245640
dnose2ell_angle_min30to30_flymale_frameany,1.858347e+01,-1.125343e+01,233820
dnose2ell_flyany_frameany,8.758912e+00,-4.575782e+00,479460
dnose2ell_flyany_frameattemptedcopulation,9.079421e-01,8.623449e-01,1089
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.560149e+00,-9.967183e+00,153343
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.721029e+00,-3.511252e+00,468576
dnose2ell_flyany_frametouch,9.862755e-01,-3.373717e+00,13455
dnose2ell_flyany_framewalk,1.326562e+01,5.673065e+00,666
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.616024e+00,-6.008685e+00,13087
dnose2ell_flyfemale_frameany,1.050460e+01,3.363594e-01,245640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.924979e+00,-8.053903e+00,233820
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.662803e+00,-4.629052e+00,479460
dnose2tail_flyany_framemove,9.739391e+00,-4.426106e+00,10853
dnose2tail_flyfemale_frameany,1.150221e+01,5.735991e-01,245640
dnose2tail_flymale_frameany,7.730413e+00,-8.220499e+00,233820
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.664516e+00,479440
dnwingsdetected_flyfemale_frameany,-3.703937e-04,-1.588458e+00,245629
dnwingsdetected_flymale_frameany,1.297051e-04,1.110721e+00,233811
dphi_flyany_framemove,1.942536e-01,4.771216e+00,10840
dphi_flyfemale_framemove,2.371337e+00,4.347354e+01,457
dphi_flymale_framemove,-5.227592e-01,-1.002499e+01,10383
dtheta_flyany_frameany,-1.005642e-02,-1.069354e+00,479440
dtheta_flyfemale_frameany,-3.438122e-03,-1.081808e-01,245629
dtheta_flymale_frameany,-1.700925e-02,-1.495406e+00,233811
du_cor_flyany_frameany,7.100728e-02,-8.592554e+00,479440
du_cor_flyfemale_frameany,7.650658e-03,-8.088152e+00,245629
du_cor_flymale_frameany,1.375663e-01,-7.860893e+00,233811
du_ctr_flyany_frameany,9.102314e-02,-8.741000e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.645042e-01,-9.024404e-01,1088
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.796439e+00,-1.193129e+01,244
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.914194e+00,-1.982959e+00,10861
du_ctr_flyany_framenearfly,1.280938e-01,-8.461338e+00,212928
du_ctr_flyany_framenearwall,1.700684e-01,-9.547884e+00,153339
du_ctr_flyany_framenotnearfly_notnearwall,1.907465e-01,-3.733033e+00,179304
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.887272e-02,-7.157252e+00,468576
du_ctr_flyany_frametouch,6.953423e-01,-6.792156e+00,13455
du_ctr_flyany_framewalk,1.188923e+01,-4.253692e+00,666
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.346351e-02,-5.022806e+00,13087
du_ctr_flyfemale_frameany,1.019792e-02,-8.230895e+00,245629
du_ctr_flymale_frameany,1.759337e-01,-7.966439e+00,233811
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.080117e-02,-8.740855e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.020127e-02,-8.230134e+00,245629
du_tail_flymale_frameany,1.754750e-01,-7.967095e+00,233811
duration_flyany_frameattemptedcopulation,1.834934e+00,4.840999e+00,1089
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.329351e-01,-9.978646e+00,244
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.565567e-01,-8.502639e+00,10853
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.282650e+02,4.327407e+02,468576
duration_flyany_frametouch,7.797831e-01,4.263089e+01,13455
