field,value,zscore,nflyframes
a_mm_flyany_frameany,6.465459e-01,6.212185e-01,479340
a_mm_flyfemale_frameany,6.973528e-01,1.337897e+00,223717
a_mm_flymale_frameany,6.020806e-01,4.742117e-01,255623
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.616324e-01,-1.150855e+00,366
absangle2wall_flyany_framebodyturnstart,1.189969e+00,3.771738e+00,1009
absangle2wall_flyany_framecrabwalkall,1.104209e+00,-1.464629e+00,30924
absangle2wall_flyany_framecrabwalkextreme,1.010965e+00,4.151231e-01,504
absangle2wall_flyany_framejump,1.412946e+00,-4.961181e+00,327
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246912e+00,-3.434783e+00,168162
absangle2wall_flyany_framenearwall,1.259760e+00,-4.368517e+00,388672
absangle2wall_flyany_framepivotcenterstart,1.535543e+00,-1.798644e+00,256
absangle2wall_flyany_framepivottailstart,8.782002e-01,1.996626e+00,1963
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.428295e+00,-5.334180e+00,311178
absangle2wall_flyany_frametouch,1.389208e+00,-1.146491e+00,18845
absangle2wall_flyany_framewalk,1.276919e+00,-3.906088e+00,75945
absangle2wall_flyany_framewinggrooming,1.235957e+00,-5.115018e+00,28769
absangle2wall_flyfemale_framenearwall,1.250051e+00,-4.733804e+00,205313
absangle2wall_flymale_framenearwall,1.268035e+00,-3.426681e+00,183359
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.853890e+00,3.675747e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.503446e+00,2.949080e-01,481
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662015e+00,4.437631e+00,1312
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564366e+00,-5.755479e-03,258333
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539066e+00,2.171547e+00,1060
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592640e+00,7.329501e-01,179196
absanglefrom1to2_nose2ell_flyany_frametouch,7.808747e-01,2.197113e+00,18845
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514617e+00,-1.570056e+00,136338
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.622671e-01,-4.104369e-02,10721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.949196e-01,5.042513e+00,247
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609003e+00,1.582041e+00,121995
absanglefrom1to2_nose2ell_flymale_frametouch,8.210013e-01,2.953516e+00,8124
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.934796e-01,-5.237964e+00,388655
absdangle2wall_flyfemale_framenearwall,8.385980e-01,-6.062196e+00,205304
absdangle2wall_flymale_framenearwall,1.128178e+00,-3.858235e+00,183351
absdtheta_flyany_frameany,8.742946e-01,-5.181331e+00,479320
absdtheta_flyany_framebackup,2.166490e+00,-2.525334e+00,1485
absdtheta_flyany_framebodyturn,5.448028e+00,-1.097354e+00,2514
absdtheta_flyany_framecrabwalkall,1.530552e+00,-2.307650e+00,30922
absdtheta_flyany_framecrabwalkextreme,1.581369e+00,-2.870180e+00,504
absdtheta_flyany_framemove,1.912911e+00,-1.503712e+00,168142
absdtheta_flyany_framenearfly,8.611060e-01,-5.699493e+00,258323
absdtheta_flyany_framenearwall,9.939844e-01,-5.202278e+00,388655
absdtheta_flyany_framenotnearfly_notnearwall,6.633042e-01,-1.729288e+00,58315
absdtheta_flyany_framepivotcenter,5.034604e+00,-3.385417e+00,884
absdtheta_flyany_framepivottail,4.877893e+00,-1.758121e+00,7964
absdtheta_flyany_framerighting,8.004935e+00,-2.764516e+00,1391
absdtheta_flyany_framestop,2.941060e-01,-6.295730e+00,311178
absdtheta_flyany_frametouch,1.217117e+00,-5.381533e+00,18845
absdtheta_flyany_framewalk,1.595553e+00,-7.340716e-01,75945
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.573574e-01,-5.241550e+00,28769
absdtheta_flyfemale_frameany,7.843916e-01,-5.186229e+00,223708
absdtheta_flymale_frameany,9.529764e-01,-4.562445e+00,255612
absdtheta_flymale_framechase,1.660593e+00,-1.607603e+00,247
absdv_cor_flyany_frameany,8.933811e-01,-5.869514e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.162969e+00,-2.864085e+00,1485
absdv_cor_flyany_framebodyturn,2.232947e+00,-3.603713e+00,2514
absdv_cor_flyany_framecrabwalkall,4.379398e+00,-4.962974e+00,30922
absdv_cor_flyany_framecrabwalkextreme,4.357401e+00,-2.455903e+00,504
absdv_cor_flyany_framejump,1.648244e+01,9.282818e-02,327
absdv_cor_flyany_framemove,1.975051e+00,-6.276873e+00,168142
absdv_cor_flyany_framenearfly,7.021471e-01,-6.448918e+00,258323
absdv_cor_flyany_framenearwall,1.078170e+00,-6.130645e+00,388655
absdv_cor_flyany_framenotnearfly_notnearwall,4.552807e-01,-1.975092e+00,58315
absdv_cor_flyany_framepivotcenter,1.872371e-02,-4.458215e-01,884
absdv_cor_flyany_framepivottail,1.713053e+00,-3.804269e+00,7964
absdv_cor_flyany_framerighting,5.200349e+00,-2.400325e+00,1391
absdv_cor_flyany_framestop,9.343711e-02,-5.044218e+00,311178
absdv_cor_flyany_frametouch,9.741041e-01,-6.026613e+00,18845
absdv_cor_flyany_framewalk,2.935529e+00,-3.643973e+00,75945
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075490e-01,-2.446706e+00,28769
absdv_cor_flyfemale_frameany,6.794792e-01,-5.951497e+00,223708
absdv_cor_flymale_frameany,1.080585e+00,-5.110167e+00,255612
absdv_cor_flymale_framechase,1.733097e+00,-2.460208e+00,247
absphidiff_nose2ell_flyany_framenearfly,1.504170e+00,-2.724308e+00,258323
absphidiff_nose2ell_flyany_frametouch,1.504109e+00,-2.057088e+00,18845
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.476817e+00,-3.984535e+00,136331
absphidiff_nose2ell_flyfemale_frametouch,1.516985e+00,-3.669493e+00,10721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.658878e-01,-1.781507e-01,247
absphidiff_nose2ell_flymale_framenearfly,1.528286e+00,-1.667121e+00,121992
absphidiff_nose2ell_flymale_frametouch,1.499678e+00,-5.215612e-01,8124
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.662874e-01,-4.725863e+00,479320
abssmoothdtheta_flyfemale_frameany,6.082690e-01,-4.877987e+00,223708
abssmoothdtheta_flymale_frameany,7.170644e-01,-3.975390e+00,255612
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.298319e+00,-5.030942e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554631e+00,-1.942626e+00,1312
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.501477e+00,-1.644875e+00,258333
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.442947e+00,-3.715018e+00,1060
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481483e+00,-1.310605e+00,179196
absthetadiff_nose2ell_flyany_frametouch,1.707546e+00,-6.906389e-01,18845
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.523743e+00,-1.805128e+00,136338
absthetadiff_nose2ell_flyfemale_frametouch,1.754816e+00,-1.985049e+00,10721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.002211e-01,5.864403e-01,247
absthetadiff_nose2ell_flymale_framenearfly,1.483717e+00,-1.405846e+00,121995
absthetadiff_nose2ell_flymale_frametouch,1.698681e+00,2.690808e-01,8124
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.325899e-01,8.561099e+00,168162
absyaw_flyfemale_framemove,9.520080e-01,1.418852e+01,65410
absyaw_flymale_framemove,7.107420e-01,3.617090e+00,102735
accmag_flyany_frameany,6.068959e+01,-5.563537e+00,479320
accmag_flyfemale_frameany,5.454736e+01,-5.443247e+00,223708
accmag_flymale_frameany,6.606518e+01,-5.159369e+00,255612
angle_biggest_wing_flyany_frameany,4.372975e-02,-1.270789e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.782215e-02,-1.872081e+00,223717
angle_biggest_wing_flymale_frameany,5.765182e-02,1.131604e+00,255623
angle_smallest_wing_flyany_frameany,2.544967e-02,2.454699e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.238785e-02,4.256453e-02,223717
angle_smallest_wing_flymale_frameany,3.688117e-02,3.168146e+00,255623
angleonclosestfly_flyany_framenearfly,-2.288188e-01,4.148608e+00,258333
angleonclosestfly_flyany_framestop_nearfly,-1.984723e-01,3.659447e+00,179196
angleonclosestfly_flyany_frametouch,-1.358669e-01,5.171335e+00,18845
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.876984e-01,2.134546e-01,136338
angleonclosestfly_flyfemale_frametouch,-3.169323e-01,9.348865e-01,10721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.724590e-02,-1.881534e+00,247
angleonclosestfly_flymale_framenearfly,-8.710149e-02,9.273400e+00,121995
angleonclosestfly_flymale_frametouch,1.004606e-03,5.069604e+00,8124
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.779206e-01,6.938005e+00,479340
anglesub_flyfemale_frameany,3.188438e-01,1.253604e+01,223717
anglesub_flymale_frameany,2.421053e-01,2.281883e+00,255623
area_flyany_frameany,1.959639e+00,2.635453e+00,479340
area_flyfemale_frameany,2.251476e+00,3.027509e+00,223717
area_flymale_frameany,1.704228e+00,2.677903e+00,255623
area_inmost_wing_flyany_frameany,8.908243e-01,1.068354e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.607987e-01,-5.864437e-01,28769
area_inmost_wing_flyfemale_frameany,8.821229e-01,-3.175979e-01,223717
area_inmost_wing_flymale_frameany,8.984397e-01,2.492552e+00,255623
area_outmost_wing_flyany_frameany,9.334274e-01,2.990385e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.152442e-01,-4.698145e+00,28769
area_outmost_wing_flyfemale_frameany,9.311781e-01,-1.234302e+00,223717
area_outmost_wing_flymale_frameany,9.353960e-01,2.132650e+00,255623
arena_angle_flyany_frameany,7.911821e-01,8.631934e+00,479340
b_mm_flyany_frameany,2.399402e-01,3.976451e+00,479340
b_mm_flyfemale_frameany,2.569415e-01,4.152721e+00,223717
b_mm_flymale_frameany,2.250609e-01,4.046531e+00,255623
boutfreq_flyany_framebackup,7.718947e-04,-2.319907e+00,479340
boutfreq_flyany_framebodyturn,2.107064e-03,-4.025152e+00,479340
boutfreq_flyany_framecrabwalkall,6.659156e-03,-4.460823e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.171027e-04,-3.234275e+00,479340
boutfreq_flyany_framejump,2.607752e-04,-2.539302e+00,479340
boutfreq_flyany_framepivotcenter,5.361539e-04,4.927580e+00,479340
boutfreq_flyany_framepivottail,4.095214e-03,-4.340967e+00,479340
boutfreq_flyany_framerighting,2.419994e-04,5.358045e-01,479340
boutfreq_flyany_framestop,1.008887e-02,-3.483514e+00,479340
boutfreq_flyany_frametouch,5.342763e-03,9.920543e-01,479340
boutfreq_flyany_framewalk,1.128009e-02,-4.859127e+00,479340
boutfreq_flyany_framewingextension,6.258606e-05,-7.921663e-01,479340
boutfreq_flyany_framewingflick,1.251721e-04,-1.446491e+00,479340
boutfreq_flyany_framewinggrooming,1.086911e-03,-2.461837e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.564872e-05,-5.404465e-01,255612
boutfreq_flymale_framechase,1.486628e-04,-1.385693e+00,255612
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,255612
corfrac_maj_flyany_frameany,-4.570726e-02,3.136182e+00,479320
corfrac_maj_flyany_framebackup,-1.965495e-01,2.156797e+00,1485
corfrac_maj_flyany_framebodyturn,-7.151530e-01,4.188089e+00,2514
corfrac_maj_flyany_framecrabwalkall,-3.281861e-01,-1.789088e+00,30922
corfrac_maj_flyany_framecrabwalkextreme,-5.284628e-01,4.369780e-01,504
corfrac_maj_flyany_framepivotcenter,-1.264904e-01,-1.249317e+00,884
corfrac_maj_flyany_framepivottail,-6.602974e-01,3.189294e+00,7964
corfrac_maj_flyfemale_frameany,-4.165914e-02,3.301499e+00,223708
corfrac_maj_flymale_frameany,-4.925011e-02,2.497129e+00,255612
da_flyany_frameany,8.495870e-06,2.160241e+00,479320
da_flyfemale_frameany,3.032588e-05,2.312494e+00,223708
da_flymale_frameany,-1.060945e-05,-1.451347e+00,255612
dangle2wall_flyany_framenearwall,8.748972e-03,-1.552227e+00,388655
dangle2wall_flyfemale_framenearwall,1.149637e-02,-1.593912e+00,205304
dangle2wall_flymale_framenearwall,6.336943e-03,-1.020236e+00,183351
dangle_biggest_wing_flyany_frameany,2.567798e-02,4.049041e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.900945e-02,3.766635e+00,223708
dangle_biggest_wing_flymale_frameany,2.276232e-02,3.283935e+00,255612
dangle_smallest_wing_flyany_frameany,-2.570069e-02,-4.049375e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.918569e-02,-3.786847e+00,223708
dangle_smallest_wing_flymale_frameany,-2.265067e-02,-3.247304e+00,255612
danglesub_flyany_framemove,-1.031732e-01,-2.864243e+01,168142
danglesub_flyany_framenearfly,-2.719815e-02,5.375955e+00,258323
danglesub_flyfemale_framenearfly,-2.087569e-02,5.688503e+00,136331
danglesub_flymale_framenearfly,-3.278738e-02,4.659086e+00,121992
darea_flyany_frameany,3.619999e-05,2.046882e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.673445e-01,1.602578e+00,1485
darea_flyany_framebodyturn,-3.472711e-02,7.163031e-01,2514
darea_flyany_framechase,-1.074959e-02,-9.092587e-01,318
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.053516e-02,-1.110642e+00,30922
darea_flyany_framecrabwalkextreme,1.241809e-01,7.357789e+00,504
darea_flyany_framejump,-8.468182e-02,2.276517e-02,327
darea_flyany_framepivotcenter,1.089235e-01,1.006196e+00,884
darea_flyany_framepivottail,-7.989226e-02,-6.526602e-02,7964
darea_flyany_framerighting,-2.270207e-01,-2.804019e+00,1391
darea_flyany_framestop,-5.312045e-03,2.583460e+00,311178
darea_flyany_frametouch,-4.010807e-02,3.480577e+00,18845
darea_flyany_framewalk,4.168244e-02,2.229049e+00,75945
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.556917e-02,-2.914183e+00,28769
darea_flyfemale_frameany,5.226033e-05,1.689088e+00,223708
darea_flymale_frameany,2.214420e-05,-1.173151e+00,255612
darea_inmost_wing_flyany_frameany,-1.003778e-03,-6.013113e+00,479320
darea_inmost_wing_flyfemale_frameany,-1.234065e-02,-5.989445e+00,223708
darea_inmost_wing_flymale_frameany,8.918095e-03,-4.264828e+00,255612
darea_outmost_wing_flyany_frameany,1.022511e-03,6.008574e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.234511e-02,5.993601e+00,223708
darea_outmost_wing_flymale_frameany,-8.886871e-03,4.289779e+00,255612
db_flyany_frameany,1.072696e-06,5.479517e-01,479320
db_flyfemale_frameany,-4.966711e-06,5.418883e-01,223708
db_flymale_frameany,6.358299e-06,-5.766629e-01,255612
dcenter_flyany_frameany,1.039999e+01,-2.076361e+00,479340
dcenter_flyany_framebackupstart,8.733757e+00,1.714705e-01,368
dcenter_flyany_framebodyturn,1.361931e+01,6.708548e+00,2514
dcenter_flyany_framebodyturnstart,1.347715e+01,6.762061e+00,1009
dcenter_flyany_framecrabwalkallstart,1.301907e+01,4.464884e+00,3191
dcenter_flyany_framecrabwalkextreme,1.144446e+01,6.273942e+00,504
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.069015e+01,-1.100896e+00,168162
dcenter_flyany_framenearwall,9.527783e+00,-2.955639e+00,388672
dcenter_flyany_framepivotcenter,7.415673e+00,-1.914505e+00,884
dcenter_flyany_framepivotcenterstart,7.826615e+00,-1.979213e+00,256
dcenter_flyany_framepivottailstart,1.161982e+01,3.933393e+00,1963
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.578562e+00,-3.249883e+00,311178
dcenter_flyany_frametouch,2.846052e+00,-3.474053e+00,18845
dcenter_flyany_framewalk,1.357376e+01,4.550840e+00,75945
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.885621e+00,-7.950547e+00,28769
dcenter_flyfemale_frameany,9.105210e+00,-5.518889e+00,223717
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153316e+01,8.201791e-01,255623
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.207387e-01,1.602290e+00,168142
ddcenter_flyany_framenearfly,1.043342e-01,-4.804608e+00,258323
ddcenter_flyfemale_framenearfly,8.003539e-02,-4.943023e+00,136331
ddcenter_flymale_framenearfly,1.255743e-01,-4.572573e+00,121992
ddell2nose_flyany_framenearfly,3.113416e-01,-5.308809e+00,258323
ddell2nose_flyfemale_framenearfly,2.549659e-01,-5.348890e+00,136331
ddell2nose_flymale_framenearfly,3.608929e-01,-5.205079e+00,121992
ddist2wall_flyany_framenearwall,5.235723e-03,-3.544196e+00,388655
ddist2wall_flyfemale_framenearwall,8.041392e-03,-2.386038e+00,205304
ddist2wall_flymale_framenearwall,2.782312e-03,-3.364390e+00,183351
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.171328e-01,-5.334460e+00,258323
ddnose2ell_flyfemale_framenearfly,2.284740e-01,-5.632281e+00,136331
ddnose2ell_flymale_framechase,-1.374961e+00,-8.220620e-01,247
ddnose2ell_flymale_framenearfly,3.950784e-01,-4.778885e+00,121992
decc_flyany_frameany,-2.023986e-06,-1.008675e+00,479320
decc_flyfemale_frameany,-2.259297e-05,-2.453777e+00,223708
decc_flymale_frameany,1.597769e-05,1.333322e+00,255612
dell2nose_flyany_frameany,9.484250e+00,-2.035926e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.123050e+00,-5.364202e+00,223717
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067555e+01,8.051704e-01,255623
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.228950e+01,6.910993e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.475996e+00,-7.950312e-01,368
dist2wall_flyany_framebodyturnstart,7.434803e+00,-2.465200e-01,1009
dist2wall_flyany_framecrabwalkall,6.822781e+00,-5.939833e-02,30924
dist2wall_flyany_framecrabwalkextreme,7.098425e+00,-1.275335e+00,504
dist2wall_flyany_framejump,1.671622e+01,-1.409467e+00,327
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.981599e+00,-2.361940e-01,168162
dist2wall_flyany_framepivotcenterstart,1.260539e+01,-1.806831e+00,256
dist2wall_flyany_framepivottailstart,6.296319e+00,-4.314695e-01,1963
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440467e+01,-3.900241e-01,311178
dist2wall_flyany_frametouch,9.237733e+00,5.029069e-01,18845
dist2wall_flyany_framewalk,8.691598e+00,-4.280887e-01,75945
dist2wall_flyany_framewinggrooming,1.605069e+01,-2.097357e+00,28769
dist2wall_flyfemale_frameany,1.036567e+01,-1.794144e+00,223717
dist2wall_flymale_frameany,1.397321e+01,2.792189e+00,255623
dmax_wing_angle_flyany_frameany,-1.606271e-03,-1.119049e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.232003e-02,-2.573197e+00,223708
dmax_wing_angle_flymale_frameany,7.770256e-03,1.875625e-01,255612
dmax_wing_area_flyany_frameany,-3.562066e-01,-4.780513e-01,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.473693e-01,-8.013122e-02,223708
dmax_wing_area_flymale_frameany,-3.639409e-01,-6.746961e-01,255612
dmin_wing_angle_flyany_frameany,1.583557e-03,1.120012e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.214379e-02,2.515280e+00,223708
dmin_wing_angle_flymale_frameany,-7.658607e-03,-1.418996e-01,255612
dmin_wing_area_flyany_frameany,3.562253e-01,4.764961e-01,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.473738e-01,6.721881e-02,223708
dmin_wing_area_flymale_frameany,3.639721e-01,6.838398e-01,255612
dnose2ell_angle_30tomin30_flyany_frameany,9.890943e+00,-2.435673e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.528191e+00,-6.049543e+00,223717
dnose2ell_angle_30tomin30_flymale_frameany,1.108360e+01,6.077442e-01,255623
dnose2ell_angle_min20to20_flyany_frameany,4.357110e+01,1.721288e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.988036e+01,-3.654451e-02,223717
dnose2ell_angle_min20to20_flymale_frameany,4.680118e+01,2.326127e+00,255623
dnose2ell_angle_min30to30_flyany_frameany,3.469930e+01,1.417498e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.157346e+01,-5.508072e-01,223717
dnose2ell_angle_min30to30_flymale_frameany,3.743498e+01,2.321319e+00,255623
dnose2ell_flyany_frameany,9.484552e+00,-2.018378e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.068465e+00,4.171249e-01,368
dnose2ell_flyany_framebodyturn,1.276210e+01,6.654698e+00,2514
dnose2ell_flyany_framebodyturnstart,1.259396e+01,6.556738e+00,1009
dnose2ell_flyany_framecrabwalkallstart,1.223553e+01,4.601322e+00,3191
dnose2ell_flyany_framecrabwalkextreme,1.058318e+01,6.224703e+00,504
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.606498e+00,-2.773510e+00,388672
dnose2ell_flyany_framepivotcenter,6.553204e+00,-1.916206e+00,884
dnose2ell_flyany_framepivotcenterstart,7.070456e+00,-1.919915e+00,256
dnose2ell_flyany_framepivottailstart,1.080675e+01,3.901016e+00,1963
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.683574e+00,-3.175291e+00,311178
dnose2ell_flyany_frametouch,1.028558e+00,-2.550970e+00,18845
dnose2ell_flyany_framewalk,1.276950e+01,4.753863e+00,75945
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.340160e+00,-7.510972e+00,28769
dnose2ell_flyfemale_frameany,8.155508e+00,-5.608091e+00,223717
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064771e+01,9.097455e-01,255623
dnose2ell_flymale_framechase,1.489454e+00,-1.764397e+00,247
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040655e+01,-1.992768e+00,479340
dnose2tail_flyany_framemove,1.068021e+01,-1.092452e+00,168162
dnose2tail_flyfemale_frameany,9.087242e+00,-5.587961e+00,223717
dnose2tail_flymale_frameany,1.156118e+01,9.210999e-01,255623
dnwingsdetected_flyany_frameany,-1.898629e-04,-2.803736e+00,479320
dnwingsdetected_flyfemale_frameany,-6.780052e-04,-3.217705e+00,223708
dnwingsdetected_flymale_frameany,2.373522e-04,2.067966e+00,255612
dphi_flyany_framemove,-4.805296e-02,-1.463520e+00,168142
dphi_flyfemale_framemove,-2.107551e-01,-4.025855e+00,65401
dphi_flymale_framemove,-9.021118e-04,-2.719313e-01,102724
dtheta_flyany_frameany,-1.982028e-02,-2.476901e+00,479320
dtheta_flyfemale_frameany,-2.081544e-02,-1.870704e+00,223708
dtheta_flymale_frameany,-1.894933e-02,-1.872327e+00,255612
du_cor_flyany_frameany,2.410494e+00,-5.476517e+00,479320
du_cor_flyfemale_frameany,1.879269e+00,-5.731116e+00,223708
du_cor_flymale_frameany,2.875415e+00,-4.601007e+00,255612
du_ctr_flyany_frameany,2.601272e+00,-5.509505e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.916007e+00,2.111551e+00,1485
du_ctr_flyany_framebodyturn,4.501744e+00,-3.408211e+00,2514
du_ctr_flyany_framecrabwalkall,8.133301e+00,-4.510443e+00,30922
du_ctr_flyany_framecrabwalkextreme,1.139055e+00,7.948781e-01,504
du_ctr_flyany_framejump,3.210995e+01,-6.998041e-01,327
du_ctr_flyany_framemove,5.995142e+00,-5.829787e+00,168142
du_ctr_flyany_framenearfly,2.019493e+00,-5.904826e+00,258323
du_ctr_flyany_framenearwall,3.063514e+00,-5.585686e+00,388655
du_ctr_flyany_framenotnearfly_notnearwall,2.139432e+00,-2.226959e+00,58315
du_ctr_flyany_framepivotcenter,2.489495e-02,-1.328104e+00,884
du_ctr_flyany_framerighting,4.798991e+00,2.101705e-01,1391
du_ctr_flyany_framestop,4.681620e-02,-4.867345e+00,311178
du_ctr_flyany_frametouch,1.206153e+00,-4.908999e+00,18845
du_ctr_flyany_framewalk,1.201278e+01,-4.723578e+00,75945
du_ctr_flyany_framewingextension,NaN,NaN,0
