field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.433343e-01,-5.619970e-02,5.156000e-01,4.844000e-01,1,4,1893828
a_mm_flyfemale_frameany,6.891981e-01,9.296158e-02,4.814000e-01,5.186000e-01,1,4,973235
a_mm_flymale_frameany,5.948246e-01,-7.499955e-01,7.853000e-01,2.147000e-01,1,4,918980
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.087429e-01,-1.131888e-01,5.328000e-01,4.672000e-01,1,4,3700
absangle2wall_flyany_framebodyturnstart,1.042746e+00,-2.289182e+00,9.970000e-01,3.000000e-03,1,4,9605
absangle2wall_flyany_framecrabwalkall,1.128962e+00,-6.225185e-01,7.321000e-01,2.679000e-01,1,4,199155
absangle2wall_flyany_framecrabwalkextreme,9.753306e-01,-4.058273e-01,6.975000e-01,3.025000e-01,1,4,5552
absangle2wall_flyany_framejump,1.676649e+00,-2.260350e-01,5.725000e-01,4.275000e-01,1,4,4652
absangle2wall_flyany_framejumpstart,1.741897e+00,4.880195e-01,2.523000e-01,7.477000e-01,1,4,1628
absangle2wall_flyany_framemove,1.282985e+00,-1.842028e+00,9.701000e-01,2.990000e-02,1,4,1119732
absangle2wall_flyany_framenearwall,1.390178e+00,-2.848214e-02,4.649000e-01,5.351000e-01,1,4,1597783
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.084855e-01,-2.143696e+00,9.822000e-01,1.780000e-02,1,4,15314
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.680622e+00,6.242677e-02,4.540000e-01,5.460000e-01,1,4,774096
absangle2wall_flyany_frametouch,1.382123e+00,-2.077094e+00,9.829000e-01,1.710000e-02,1,4,40675
absangle2wall_flyany_framewalk,1.323291e+00,-1.458036e+00,9.291000e-01,7.090000e-02,1,4,731645
absangle2wall_flyany_framewinggrooming,1.531673e+00,-1.336745e+00,9.193000e-01,8.070000e-02,1,4,111822
absangle2wall_flyfemale_framenearwall,1.413202e+00,3.536781e-01,3.255000e-01,6.745000e-01,1,4,833853
absangle2wall_flymale_framenearwall,1.363437e+00,-5.283480e-01,6.774000e-01,3.226000e-01,1,4,762769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622438e+00,-1.943662e-01,5.919000e-01,4.081000e-01,1,4,2031
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465766e+00,-2.631445e-01,5.666000e-01,4.334000e-01,1,4,3567
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471141e+00,2.695809e-01,4.054000e-01,5.946000e-01,1,4,7956
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192412e+00,8.671037e-01,1.056000e-01,8.944000e-01,1,4,861
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594272e+00,1.406326e+00,8.380000e-02,9.162000e-01,1,4,662351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430667e+00,-9.222039e-01,8.524000e-01,1.476000e-01,1,4,6658
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595157e+00,7.792929e-01,2.050000e-01,7.950000e-01,1,4,235624
absanglefrom1to2_nose2ell_flyany_frametouch,7.815653e-01,2.746335e+00,3.700000e-03,9.963000e-01,1,4,40675
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610361e+00,-2.834034e-01,5.778000e-01,4.222000e-01,1,4,345921
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.895017e-01,1.278597e+00,9.280000e-02,9.072000e-01,1,4,17319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.747667e-01,7.040673e-01,2.091000e-01,7.909000e-01,1,4,6638
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574195e+00,1.425909e+00,5.160000e-02,9.484000e-01,1,4,315966
absanglefrom1to2_nose2ell_flymale_frametouch,7.722468e-01,2.450989e+00,4.600000e-03,9.954000e-01,1,4,23315
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
absdangle2wall_flyany_framenearwall,1.496669e+00,2.023361e-01,4.586000e-01,5.414000e-01,1,4,1597715
absdangle2wall_flyfemale_framenearwall,1.463749e+00,5.229644e-02,5.079000e-01,4.921000e-01,1,4,833817
absdangle2wall_flymale_framenearwall,1.529269e+00,3.273664e-01,3.932000e-01,6.068000e-01,1,4,762737
absdtheta_flyany_frameany,1.380673e+00,6.363971e-01,2.520000e-01,7.480000e-01,1,4,1893749
absdtheta_flyany_framebackup,2.594995e+00,8.512917e-01,1.788000e-01,8.212000e-01,1,4,16575
absdtheta_flyany_framebodyturn,5.626630e+00,-1.630049e-01,6.018000e-01,3.982000e-01,1,4,25446
absdtheta_flyany_framecrabwalkall,1.761736e+00,5.177487e-01,3.119000e-01,6.881000e-01,1,4,199153
absdtheta_flyany_framecrabwalkextreme,1.830720e+00,4.473492e-03,5.292000e-01,4.708000e-01,1,4,5551
absdtheta_flyany_framemove,2.062375e+00,5.414208e-01,3.361000e-01,6.639000e-01,1,4,1119653
absdtheta_flyany_framenearfly,1.497083e+00,6.800179e-01,2.306000e-01,7.694000e-01,1,4,662341
absdtheta_flyany_framenearwall,1.487132e+00,1.812870e-01,4.652000e-01,5.348000e-01,1,4,1597715
absdtheta_flyany_framenotnearfly_notnearwall,8.410811e-01,5.338649e-01,3.042000e-01,6.958000e-01,1,4,264720
absdtheta_flyany_framepivotcenter,6.889201e+00,1.007582e+00,1.057000e-01,8.943000e-01,1,4,1600
absdtheta_flyany_framepivottail,5.418290e+00,8.508370e-01,1.896000e-01,8.104000e-01,1,4,65302
absdtheta_flyany_framerighting,9.946969e+00,1.353766e+00,8.780000e-02,9.122000e-01,1,3,980
absdtheta_flyany_framestop,3.875653e-01,-1.271111e+00,9.180000e-01,8.200000e-02,1,4,774096
absdtheta_flyany_frametouch,1.706383e+00,4.948574e-01,3.337000e-01,6.663000e-01,1,4,40675
absdtheta_flyany_framewalk,1.713135e+00,8.528171e-01,2.094000e-01,7.906000e-01,1,4,731638
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.064224e-01,-2.524815e+00,9.942000e-01,5.800000e-03,1,4,111821
absdtheta_flyfemale_frameany,1.362873e+00,6.734364e-01,2.546000e-01,7.454000e-01,1,4,973194
absdtheta_flymale_frameany,1.399593e+00,5.258241e-01,2.856000e-01,7.144000e-01,1,4,918942
absdtheta_flymale_framechase,1.674656e+00,-8.690406e-01,8.664000e-01,1.336000e-01,1,4,6638
absdv_cor_flyany_frameany,1.910459e+00,9.103710e-01,1.718000e-01,8.282000e-01,1,4,1893749
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.368950e+00,3.351617e-02,4.868000e-01,5.132000e-01,1,4,16575
absdv_cor_flyany_framebodyturn,3.388232e+00,1.373231e+00,7.990000e-02,9.201000e-01,1,4,25446
absdv_cor_flyany_framecrabwalkall,5.926411e+00,2.402445e-01,4.204000e-01,5.796000e-01,1,4,199153
absdv_cor_flyany_framecrabwalkextreme,4.693972e+00,-6.627523e-01,7.487000e-01,2.513000e-01,1,4,5551
absdv_cor_flyany_framejump,1.514374e+01,-7.122418e-01,7.602000e-01,2.398000e-01,1,4,4652
absdv_cor_flyany_framemove,3.118559e+00,7.729052e-01,2.123000e-01,7.877000e-01,1,4,1119653
absdv_cor_flyany_framenearfly,1.823805e+00,8.582522e-01,1.752000e-01,8.248000e-01,1,4,662341
absdv_cor_flyany_framenearwall,2.117141e+00,3.226660e-01,3.991000e-01,6.009000e-01,1,4,1597715
absdv_cor_flyany_framenotnearfly_notnearwall,8.523171e-01,1.350082e+00,8.040000e-02,9.196000e-01,1,4,264720
absdv_cor_flyany_framepivotcenter,4.777638e-02,-2.879819e-01,7.534000e-01,2.466000e-01,1,4,1600
absdv_cor_flyany_framepivottail,2.687787e+00,8.975712e-01,1.724000e-01,8.276000e-01,1,4,65302
absdv_cor_flyany_framerighting,5.637469e+00,-1.020132e+00,8.562000e-01,1.438000e-01,1,3,980
absdv_cor_flyany_framestop,1.459940e-01,6.555962e-01,2.261000e-01,7.739000e-01,1,4,774096
absdv_cor_flyany_frametouch,2.078327e+00,2.232093e+00,1.740000e-02,9.826000e-01,1,4,40675
absdv_cor_flyany_framewalk,3.675834e+00,5.313903e-01,2.967000e-01,7.033000e-01,1,4,731638
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.506897e-01,2.316091e+00,2.570000e-02,9.743000e-01,1,4,111821
absdv_cor_flyfemale_frameany,1.818283e+00,1.122191e+00,1.299000e-01,8.701000e-01,1,4,973194
absdv_cor_flymale_frameany,2.010226e+00,6.179494e-01,2.553000e-01,7.447000e-01,1,4,918942
absdv_cor_flymale_framechase,2.540678e+00,1.633953e+00,5.330000e-02,9.467000e-01,1,4,6638
absphidiff_nose2ell_flyany_framenearfly,1.671708e+00,1.657414e+00,6.000000e-03,9.940000e-01,1,4,662341
absphidiff_nose2ell_flyany_frametouch,1.629987e+00,2.558596e+00,0.000000e+00,1.000000e+00,1,4,40675
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679246e+00,1.609874e+00,5.600000e-03,9.944000e-01,1,4,345915
absphidiff_nose2ell_flyfemale_frametouch,1.656644e+00,2.171695e+00,4.200000e-03,9.958000e-01,1,4,17319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.127211e-01,-1.790012e+00,9.857000e-01,1.430000e-02,1,4,6638
absphidiff_nose2ell_flymale_framenearfly,1.662921e+00,1.590966e+00,1.670000e-02,9.833000e-01,1,4,315962
absphidiff_nose2ell_flymale_frametouch,1.598709e+00,1.784675e+00,2.000000e-02,9.800000e-01,1,4,23315
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
abssmoothdtheta_flyany_frameany,1.077766e+00,8.445413e-01,1.800000e-01,8.200000e-01,1,4,1893749
abssmoothdtheta_flyfemale_frameany,1.087789e+00,8.696141e-01,1.753000e-01,8.247000e-01,1,4,973194
abssmoothdtheta_flymale_frameany,1.067161e+00,6.846275e-01,2.182000e-01,7.818000e-01,1,4,918942
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555531e+00,-9.376869e-01,8.262000e-01,1.738000e-01,1,4,2031
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713315e+00,9.490318e-01,1.406000e-01,8.594000e-01,1,4,7956
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741097e+00,1.133262e+00,5.730000e-02,9.427000e-01,1,4,861
absthetadiff_nose2ell_flyany_framenearfly,1.667510e+00,1.378351e+00,4.060000e-02,9.594000e-01,1,4,662351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608231e+00,2.338735e-02,4.853000e-01,5.147000e-01,1,4,6658
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594511e+00,1.165896e+00,9.310000e-02,9.069000e-01,1,4,235624
absthetadiff_nose2ell_flyany_frametouch,1.864714e+00,2.087150e+00,3.400000e-03,9.966000e-01,1,4,40675
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679094e+00,1.197078e+00,8.610000e-02,9.139000e-01,1,4,345921
absthetadiff_nose2ell_flyfemale_frametouch,1.918626e+00,1.421638e+00,5.710000e-02,9.429000e-01,1,4,17319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.573951e-01,-5.036152e-01,7.044000e-01,2.956000e-01,1,4,6638
absthetadiff_nose2ell_flymale_framenearfly,1.655658e+00,1.444539e+00,4.000000e-02,9.600000e-01,1,4,315966
absthetadiff_nose2ell_flymale_frametouch,1.803855e+00,1.483649e+00,4.960000e-02,9.504000e-01,1,4,23315
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
absyaw_flyany_framemove,5.489695e-01,-6.796496e-01,7.925000e-01,2.075000e-01,1,4,1119732
absyaw_flyfemale_framemove,5.940406e-01,8.073487e-01,1.956000e-01,8.044000e-01,1,4,567143
absyaw_flymale_framemove,5.014633e-01,-1.564134e+00,9.526000e-01,4.740000e-02,1,4,552015
accmag_flyany_frameany,1.117797e+02,5.801277e-01,2.832000e-01,7.168000e-01,1,4,1893749
accmag_flyfemale_frameany,1.114876e+02,5.155153e-01,3.048000e-01,6.952000e-01,1,4,973194
accmag_flymale_frameany,1.121130e+02,5.922479e-01,2.775000e-01,7.225000e-01,1,4,918942
angle_biggest_wing_flyany_frameany,2.515829e-02,-2.379751e+00,9.974000e-01,2.600000e-03,1,4,1893828
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
angle_biggest_wing_flyfemale_frameany,2.321627e-02,-2.491818e+00,1.000000e+00,0.000000e+00,1,4,973235
angle_biggest_wing_flymale_frameany,2.671220e-02,-1.601224e+00,9.771000e-01,2.290000e-02,1,4,918980
angle_smallest_wing_flyany_frameany,7.383452e-03,-1.624484e+00,9.703000e-01,2.970000e-02,1,4,1893828
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
angle_smallest_wing_flyfemale_frameany,3.965551e-03,-1.909708e+00,9.776000e-01,2.240000e-02,1,4,973235
angle_smallest_wing_flymale_frameany,1.058719e-02,-8.679040e-01,8.653000e-01,1.347000e-01,1,4,918980
angleonclosestfly_flyany_framenearfly,-3.308824e-01,1.658407e+00,2.700000e-02,9.730000e-01,1,4,662351
angleonclosestfly_flyany_framestop_nearfly,-2.846104e-01,2.272581e+00,1.310000e-02,9.869000e-01,1,4,235624
angleonclosestfly_flyany_frametouch,-3.852102e-01,-1.581709e+00,9.606000e-01,3.940000e-02,1,4,40675
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.247525e-01,1.511461e+00,2.860000e-02,9.714000e-01,1,4,345921
angleonclosestfly_flyfemale_frametouch,-3.987283e-01,-5.046663e-01,7.209000e-01,2.791000e-01,1,4,17319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-9.772500e-03,-2.084621e-01,6.076000e-01,3.924000e-01,1,4,6638
angleonclosestfly_flymale_framenearfly,-3.328024e-01,5.424807e-01,2.817000e-01,7.183000e-01,1,4,315966
angleonclosestfly_flymale_frametouch,-3.665755e-01,-1.402983e+00,9.231000e-01,7.690000e-02,1,4,23315
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1303
anglesub_flyany_frameany,1.850274e-01,-1.199768e+00,9.086000e-01,9.140000e-02,1,4,1893828
anglesub_flyfemale_frameany,1.841866e-01,-4.963497e-01,6.945000e-01,3.055000e-01,1,4,973235
anglesub_flymale_frameany,1.863682e-01,-1.256971e+00,9.429000e-01,5.710000e-02,1,4,918980
area_flyany_frameany,1.831548e+00,-5.684105e-01,7.199000e-01,2.801000e-01,1,4,1893828
area_flyfemale_frameany,2.087951e+00,-3.428959e-01,6.447000e-01,3.553000e-01,1,4,973235
area_flymale_frameany,1.560207e+00,-1.370524e+00,9.104000e-01,8.960000e-02,1,4,918980
area_inmost_wing_flyany_frameany,9.482334e-01,3.364991e+00,0.000000e+00,1.000000e+00,1,4,1893828
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
area_inmost_wing_flyany_framewinggrooming,4.016270e-01,2.032361e+00,1.700000e-02,9.830000e-01,1,4,111822
area_inmost_wing_flyfemale_frameany,9.976476e-01,3.173974e+00,1.100000e-03,9.989000e-01,1,4,973235
area_inmost_wing_flymale_frameany,8.958772e-01,2.856605e+00,1.800000e-03,9.982000e-01,1,4,918980
area_outmost_wing_flyany_frameany,9.901650e-01,2.662108e+00,5.900000e-03,9.941000e-01,1,4,1893828
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
area_outmost_wing_flyany_framewinggrooming,8.681489e-01,1.520050e+00,5.790000e-02,9.421000e-01,1,4,111822
area_outmost_wing_flyfemale_frameany,1.049025e+00,2.400714e+00,6.700000e-03,9.933000e-01,1,4,973235
area_outmost_wing_flymale_frameany,9.276257e-01,2.341960e+00,7.500000e-03,9.925000e-01,1,4,918980
arena_angle_flyany_frameany,3.255280e-02,2.357927e-01,4.302000e-01,5.698000e-01,1,4,1893828
b_mm_flyany_frameany,2.251943e-01,-9.916936e-01,8.312000e-01,1.688000e-01,1,4,1893828
b_mm_flyfemale_frameany,2.409563e-01,-6.735889e-01,7.536000e-01,2.464000e-01,1,4,973235
b_mm_flymale_frameany,2.085158e-01,-1.684880e+00,9.546000e-01,4.540000e-02,1,4,918980
boutfreq_flyany_framebackup,1.958853e-03,5.545024e+00,0.000000e+00,1.000000e+00,1,4,1893828
boutfreq_flyany_framebodyturn,5.073821e-03,2.592195e+00,4.200000e-03,9.958000e-01,1,4,1893828
boutfreq_flyany_framecrabwalkall,1.207406e-02,1.078686e+00,1.214000e-01,8.786000e-01,1,4,1893828
boutfreq_flyany_framecrabwalkextreme,7.768222e-04,-8.498439e-02,5.399000e-01,4.601000e-01,1,4,1893828
boutfreq_flyany_framejump,8.680428e-04,4.555115e-01,3.047000e-01,6.953000e-01,1,4,1893828
boutfreq_flyany_framepivotcenter,2.998769e-04,1.228609e+00,1.275000e-01,8.725000e-01,1,4,1893828
boutfreq_flyany_framepivottail,8.091867e-03,2.023704e+00,2.190000e-02,9.781000e-01,1,4,1893828
boutfreq_flyany_framerighting,4.893223e-05,-1.370903e+00,9.539000e-01,4.610000e-02,1,4,1893828
boutfreq_flyany_framestop,1.482308e-02,9.990653e-01,1.658000e-01,8.342000e-01,1,4,1893828
boutfreq_flyany_frametouch,4.225485e-03,-7.610959e-01,7.956000e-01,2.044000e-01,1,4,1893828
boutfreq_flyany_framewalk,1.990018e-02,9.048732e-01,1.707000e-01,8.293000e-01,1,4,1893828
boutfreq_flyany_framewingextension,1.021189e-04,-9.779495e-01,9.271000e-01,7.290000e-02,1,4,1893828
boutfreq_flyany_framewingflick,1.355442e-04,-1.357156e+00,9.740000e-01,2.600000e-02,1,4,1893828
boutfreq_flyany_framewinggrooming,1.105158e-03,-2.386354e+00,9.985000e-01,1.500000e-03,1,4,1893828
boutfreq_flymale_frameattemptedcopulation,1.123100e-05,-1.362144e+00,9.886000e-01,1.140000e-02,1,4,918942
boutfreq_flymale_framechase,6.684611e-04,-7.958510e-01,8.317000e-01,1.683000e-01,1,4,918942
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,8.352000e-01,1.648000e-01,1,4,918942
corfrac_maj_flyany_frameany,-1.335905e-01,-2.358241e+00,9.907000e-01,9.300000e-03,1,4,1893749
corfrac_maj_flyany_framebackup,-1.947765e-01,2.576496e+00,1.170000e-02,9.883000e-01,1,4,16575
corfrac_maj_flyany_framebodyturn,-7.724604e-01,-2.756006e+00,9.963000e-01,3.700000e-03,1,4,25446
corfrac_maj_flyany_framecrabwalkall,-3.062430e-01,-5.052435e-02,5.279000e-01,4.721000e-01,1,4,199153
corfrac_maj_flyany_framecrabwalkextreme,-5.629348e-01,-5.554026e-01,7.111000e-01,2.889000e-01,1,4,5551
corfrac_maj_flyany_framepivotcenter,-1.333426e-01,-1.540577e+00,9.739000e-01,2.610000e-02,1,4,1600
corfrac_maj_flyany_framepivottail,-6.861681e-01,2.587383e-01,3.657000e-01,6.343000e-01,1,4,65302
corfrac_maj_flyfemale_frameany,-1.429556e-01,-2.173818e+00,9.890000e-01,1.100000e-02,1,4,973194
corfrac_maj_flymale_frameany,-1.237404e-01,-2.157505e+00,9.836000e-01,1.640000e-02,1,4,918942
da_flyany_frameany,-1.605905e-05,-1.488647e+00,9.460000e-01,5.400000e-02,1,4,1893749
da_flyfemale_frameany,-2.804230e-05,6.298738e-01,2.682000e-01,7.318000e-01,1,4,973194
da_flymale_frameany,-4.503406e-06,-1.228967e+00,9.511000e-01,4.890000e-02,1,4,918942
dangle2wall_flyany_framenearwall,1.400158e-02,-1.310944e+00,9.292000e-01,7.080000e-02,1,4,1597715
dangle2wall_flyfemale_framenearwall,1.551860e-02,-1.694085e+00,9.792000e-01,2.080000e-02,1,4,833817
dangle2wall_flymale_framenearwall,1.249723e-02,-3.837734e-01,6.561000e-01,3.439000e-01,1,4,762737
dangle_biggest_wing_flyany_frameany,-3.572024e-03,1.521113e+00,3.970000e-02,9.603000e-01,1,4,1893749
dangle_biggest_wing_flyfemale_frameany,-3.712378e-03,1.026280e+00,1.035000e-01,8.965000e-01,1,4,973194
dangle_biggest_wing_flymale_frameany,-3.376977e-03,1.532149e+00,3.460000e-02,9.654000e-01,1,4,918942
dangle_smallest_wing_flyany_frameany,3.556325e-03,-1.519202e+00,9.603000e-01,3.970000e-02,1,4,1893749
dangle_smallest_wing_flyfemale_frameany,3.847051e-03,-1.028846e+00,8.949000e-01,1.051000e-01,1,4,973194
dangle_smallest_wing_flymale_frameany,3.208036e-03,-1.518379e+00,9.641000e-01,3.590000e-02,1,4,918942
danglesub_flyany_framemove,-2.025542e-02,-2.299291e-01,6.140000e-01,3.860000e-01,1,4,1119653
danglesub_flyany_framenearfly,-1.123803e-01,-1.611100e+00,9.589000e-01,4.110000e-02,1,4,662341
danglesub_flyfemale_framenearfly,-1.067292e-01,-1.198091e+00,8.916000e-01,1.084000e-01,1,4,345915
danglesub_flymale_framenearfly,-1.181757e-01,-1.814789e+00,9.724000e-01,2.760000e-02,1,4,315962
darea_flyany_frameany,-2.215579e-05,-1.467811e-01,5.873000e-01,4.127000e-01,1,4,1893749
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.153668e-01,4.639065e+00,2.000000e-03,9.980000e-01,1,4,16575
darea_flyany_framebodyturn,-8.329694e-02,-1.277149e+00,9.219000e-01,7.810000e-02,1,4,25446
darea_flyany_framechase,1.989997e-02,-1.756210e-01,5.914000e-01,4.086000e-01,1,4,7053
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.414912e-02,-8.136548e-01,7.923000e-01,2.077000e-01,1,4,199153
darea_flyany_framecrabwalkextreme,-4.498859e-02,-3.393791e-01,6.298000e-01,3.702000e-01,1,4,5551
darea_flyany_framejump,-2.199874e-01,-1.265354e+00,9.247000e-01,7.530000e-02,1,4,4652
darea_flyany_framepivotcenter,4.842018e-02,2.422371e-01,3.614000e-01,6.386000e-01,1,4,1600
darea_flyany_framepivottail,-8.901153e-02,-1.069571e+00,8.977000e-01,1.023000e-01,1,4,65302
darea_flyany_framerighting,4.101517e-01,4.461681e+00,1.300000e-03,9.987000e-01,1,3,980
darea_flyany_framestop,-1.297950e-02,5.867440e-01,2.718000e-01,7.282000e-01,1,4,774096
darea_flyany_frametouch,-7.243773e-02,9.027794e-01,1.831000e-01,8.169000e-01,1,4,40675
darea_flyany_framewalk,2.506299e-02,-1.693919e+00,9.526000e-01,4.740000e-02,1,4,731638
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.154942e-02,-8.045416e-01,8.202000e-01,1.798000e-01,1,4,111821
darea_flyfemale_frameany,-7.523071e-05,8.955929e-01,1.409000e-01,8.591000e-01,1,4,973194
darea_flymale_frameany,2.600655e-05,-1.049927e+00,9.148000e-01,8.520000e-02,1,4,918942
darea_inmost_wing_flyany_frameany,5.709256e-02,-2.460225e+00,9.980000e-01,2.000000e-03,1,4,1893749
darea_inmost_wing_flyfemale_frameany,6.612325e-02,-1.956205e+00,9.929000e-01,7.100000e-03,1,4,973194
darea_inmost_wing_flymale_frameany,4.739565e-02,-2.230950e+00,9.932000e-01,6.800000e-03,1,4,918942
darea_outmost_wing_flyany_frameany,-5.703930e-02,2.457133e+00,2.000000e-03,9.980000e-01,1,4,1893749
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1311
darea_outmost_wing_flyfemale_frameany,-6.599815e-02,1.943502e+00,7.100000e-03,9.929000e-01,1,4,973194
darea_outmost_wing_flymale_frameany,-4.742286e-02,2.248186e+00,6.800000e-03,9.932000e-01,1,4,918942
db_flyany_frameany,2.958713e-06,1.406369e+00,6.030000e-02,9.397000e-01,1,4,1893749
db_flyfemale_frameany,9.258801e-07,1.018608e+00,9.260000e-02,9.074000e-01,1,4,973194
db_flymale_frameany,4.565695e-06,-6.046189e-01,7.256000e-01,2.744000e-01,1,4,918942
dcenter_flyany_frameany,1.137834e+01,7.458839e-01,2.123000e-01,7.877000e-01,1,4,1893828
dcenter_flyany_framebackupstart,8.799523e+00,3.300988e-01,3.328000e-01,6.672000e-01,1,4,3707
dcenter_flyany_framebodyturn,1.134546e+01,7.436058e-01,1.955000e-01,8.045000e-01,1,4,25446
dcenter_flyany_framebodyturnstart,1.114589e+01,5.448802e-01,2.616000e-01,7.384000e-01,1,4,9605
dcenter_flyany_framecrabwalkallstart,1.149043e+01,8.928634e-01,1.720000e-01,8.280000e-01,1,4,22878
dcenter_flyany_framecrabwalkextreme,7.860906e+00,-5.681256e-01,7.327000e-01,2.673000e-01,1,4,5552
dcenter_flyany_framecrabwalkextremestart,8.120220e+00,-1.804337e-01,5.663000e-01,4.337000e-01,1,4,1471
dcenter_flyany_framejumpstart,1.194938e+01,1.369912e+00,5.140000e-02,9.486000e-01,1,4,1646
dcenter_flyany_framemove,1.105659e+01,1.989302e-01,3.955000e-01,6.045000e-01,1,4,1119732
dcenter_flyany_framenearwall,1.052092e+01,4.439210e-01,3.010000e-01,6.990000e-01,1,4,1597783
dcenter_flyany_framepivotcenter,9.856788e+00,4.809422e-01,3.710000e-01,6.290000e-01,1,4,1600
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.028315e+01,6.076687e-01,2.360000e-01,7.640000e-01,1,4,15314
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
