field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371260e-01,-6.368758e-01,479460
a_mm_flyfemale_frameany,6.782695e-01,-7.204939e-01,237242
a_mm_flymale_frameany,5.966337e-01,-4.432380e-01,240247
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.627844e-01,2.612832e+00,738
absangle2wall_flyany_framebodyturnstart,1.234005e+00,6.101145e+00,1559
absangle2wall_flyany_framecrabwalkall,1.132403e+00,-4.634937e-01,42442
absangle2wall_flyany_framecrabwalkextreme,9.959344e-01,3.659046e-01,1268
absangle2wall_flyany_framejump,1.586453e+00,-4.925288e-01,1054
absangle2wall_flyany_framejumpstart,1.547082e+00,-1.669344e+00,439
absangle2wall_flyany_framemove,1.289143e+00,3.395608e-01,291389
absangle2wall_flyany_framenearwall,1.319199e+00,-2.009167e+00,360018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.563131e-01,2.162790e+00,3530
absangle2wall_flyany_framerightingstart,2.034015e+00,2.159615e-01,414
absangle2wall_flyany_framestop,1.519817e+00,-2.445251e+00,188071
absangle2wall_flyany_frametouch,1.369055e+00,-9.081912e-01,8550
absangle2wall_flyany_framewalk,1.354150e+00,1.967316e+00,136467
absangle2wall_flyany_framewinggrooming,1.426148e+00,-1.818654e+00,44157
absangle2wall_flyfemale_framenearwall,1.298481e+00,-2.723605e+00,175990
absangle2wall_flymale_framenearwall,1.338504e+00,-1.075432e+00,182457
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614734e+00,-1.300457e+00,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348715e+00,-3.753587e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.407873e+00,-2.093922e+00,1786
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527626e+00,-2.507440e+00,151859
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464544e+00,-1.227036e+00,1338
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.443875e+00,-3.092461e+00,49002
absanglefrom1to2_nose2ell_flyany_frametouch,7.764985e-01,1.483069e+00,8550
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.464807e+00,-3.075036e+00,79041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.767529e-01,-1.728950e-01,4732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.836363e-01,1.996459e-01,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590599e+00,1.110886e+00,72267
absanglefrom1to2_nose2ell_flymale_frametouch,7.764108e-01,1.751999e+00,3785
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.545089e+00,8.796231e-01,360004
absdangle2wall_flyfemale_framenearwall,1.584189e+00,1.432939e+00,175983
absdangle2wall_flymale_framenearwall,1.512054e+00,2.532975e-01,182450
absdtheta_flyany_frameany,1.382690e+00,8.582662e-01,479440
absdtheta_flyany_framebackup,2.351163e+00,-1.272070e+00,3165
absdtheta_flyany_framebodyturn,5.084746e+00,-2.162593e+00,3828
absdtheta_flyany_framecrabwalkall,1.531239e+00,-2.299978e+00,42442
absdtheta_flyany_framecrabwalkextreme,1.872560e+00,4.314508e-01,1268
absdtheta_flyany_framemove,2.000072e+00,-4.513686e-01,291369
absdtheta_flyany_framenearfly,1.503708e+00,1.013690e+00,151855
absdtheta_flyany_framenearwall,1.535031e+00,8.631082e-01,360004
absdtheta_flyany_framenotnearfly_notnearwall,9.276682e-01,1.569395e+00,107091
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.873927e+00,-1.625038e+00,13524
absdtheta_flyany_framerighting,8.696657e+00,-4.193267e-01,5499
absdtheta_flyany_framestop,4.264940e-01,1.153922e+00,188071
absdtheta_flyany_frametouch,1.706601e+00,1.136632e-01,8550
absdtheta_flyany_framewalk,1.355944e+00,-3.401175e+00,136464
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.489341e+00,-1.257625e+00,572
absdtheta_flyany_framewinggrooming,6.291977e-01,-1.507569e+00,44157
absdtheta_flyfemale_frameany,1.405456e+00,1.315502e+00,237232
absdtheta_flymale_frameany,1.361987e+00,2.530373e-01,240237
absdtheta_flymale_framechase,1.276067e+00,-3.463057e+00,217
absdv_cor_flyany_frameany,1.641571e+00,-1.972181e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.310392e+00,-1.199548e+00,3165
absdv_cor_flyany_framebodyturn,2.821126e+00,-1.574871e+00,3828
absdv_cor_flyany_framecrabwalkall,5.183438e+00,-1.828842e+00,42442
absdv_cor_flyany_framecrabwalkextreme,4.629365e+00,-7.957942e-01,1268
absdv_cor_flyany_framejump,1.906237e+01,1.745500e+00,1054
absdv_cor_flyany_framemove,2.612047e+00,-1.783442e+00,291369
absdv_cor_flyany_framenearfly,1.594724e+00,-3.532485e-02,151855
absdv_cor_flyany_framenearwall,1.867019e+00,-4.438726e-01,360004
absdv_cor_flyany_framenotnearfly_notnearwall,9.406489e-01,1.781460e+00,107091
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.128666e+00,-2.187622e+00,13524
absdv_cor_flyany_framerighting,6.219007e+00,5.114748e-01,5499
absdv_cor_flyany_framestop,1.605007e-01,2.320763e+00,188071
absdv_cor_flyany_frametouch,1.718535e+00,-5.893354e-01,8550
absdv_cor_flyany_framewalk,3.122158e+00,-2.049287e+00,136464
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.326266e+00,-2.282196e+00,572
absdv_cor_flyany_framewinggrooming,1.303030e-01,6.345251e-01,44157
absdv_cor_flyfemale_frameany,1.624162e+00,5.860686e-01,237232
absdv_cor_flymale_frameany,1.666332e+00,-9.109157e-01,240237
absdv_cor_flymale_framechase,1.745916e+00,-2.255535e+00,217
absphidiff_nose2ell_flyany_framenearfly,1.611830e+00,3.509997e-01,151855
absphidiff_nose2ell_flyany_frametouch,1.522832e+00,-1.804535e+00,8550
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.608291e+00,3.174286e-02,79039
absphidiff_nose2ell_flyfemale_frametouch,1.538784e+00,-3.347393e+00,4732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.034776e-01,-1.792310e+00,217
absphidiff_nose2ell_flymale_framenearfly,1.613869e+00,5.459008e-01,72265
absphidiff_nose2ell_flymale_frametouch,1.509012e+00,-5.030690e-01,3785
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.074352e+00,1.012548e+00,479440
abssmoothdtheta_flyfemale_frameany,1.097911e+00,1.241599e+00,237232
abssmoothdtheta_flymale_frameany,1.054017e+00,6.453740e-01,240237
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587750e+00,1.166159e+00,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660068e+00,7.150231e-01,1786
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672705e+00,1.667861e+00,151859
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591987e+00,1.090140e+00,1338
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655383e+00,2.394577e+00,49002
absthetadiff_nose2ell_flyany_frametouch,1.789032e+00,8.747229e-01,8550
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670778e+00,1.294553e+00,79041
absthetadiff_nose2ell_flyfemale_frametouch,1.722175e+00,-2.231610e+00,4732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.218465e-01,-2.454950e+00,217
absthetadiff_nose2ell_flymale_framenearfly,1.672770e+00,1.866453e+00,72267
absthetadiff_nose2ell_flymale_frametouch,1.852946e+00,1.704778e+00,3785
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.649513e-01,2.552868e+00,291389
absyaw_flyfemale_framemove,6.583775e-01,1.723363e+00,157606
absyaw_flymale_framemove,6.718354e-01,2.674479e+00,133206
accmag_flyany_frameany,1.110869e+02,1.225715e+00,479440
accmag_flyfemale_frameany,1.180186e+02,1.911780e+00,237232
accmag_flymale_frameany,1.045068e+02,3.014680e-01,240237
angle_biggest_wing_flyany_frameany,4.591927e-02,8.038171e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.029992e-02,-3.005037e-02,237242
angle_biggest_wing_flymale_frameany,5.101201e-02,1.198339e+00,240247
angle_smallest_wing_flyany_frameany,1.804638e-02,1.211740e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.585467e-02,8.691322e-01,237242
angle_smallest_wing_flymale_frameany,1.993357e-02,1.026425e+00,240247
angleonclosestfly_flyany_framenearfly,-3.658482e-01,9.896572e-02,151859
angleonclosestfly_flyany_framestop_nearfly,-4.399812e-01,-2.000174e+00,49002
angleonclosestfly_flyany_frametouch,-2.529862e-01,1.631226e+00,8550
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.332597e-01,1.056354e+00,79041
angleonclosestfly_flyfemale_frametouch,-1.578611e-01,3.480850e+00,4732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.559501e-03,-1.539675e-01,217
angleonclosestfly_flymale_framenearfly,-3.959968e-01,-2.322578e+00,72267
angleonclosestfly_flymale_frametouch,-3.659230e-01,-1.535285e+00,3785
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.867858e-01,-9.545160e-01,479460
anglesub_flyfemale_frameany,1.962618e-01,7.010894e-01,237242
anglesub_flymale_frameany,1.773012e-01,-1.657945e+00,240247
area_flyany_frameany,1.816248e+00,-8.936296e-01,479460
area_flyfemale_frameany,2.055898e+00,-7.162893e-01,237242
area_flymale_frameany,1.579488e+00,-1.050873e+00,240247
area_inmost_wing_flyany_frameany,7.827296e-01,-2.695021e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.157380e-01,2.093503e+00,44157
area_inmost_wing_flyfemale_frameany,8.616227e-01,-1.256183e+00,237242
area_inmost_wing_flymale_frameany,7.055730e-01,-3.935933e+00,240247
area_outmost_wing_flyany_frameany,8.345031e-01,-3.029828e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.182006e-01,-6.068020e-01,44157
area_outmost_wing_flyfemale_frameany,9.125571e-01,-1.924767e+00,237242
area_outmost_wing_flymale_frameany,7.578226e-01,-3.851854e+00,240247
arena_angle_flyany_frameany,-3.136367e-01,-3.697543e+00,479460
b_mm_flyany_frameany,2.258067e-01,-1.013909e+00,479460
b_mm_flyfemale_frameany,2.411496e-01,-6.426763e-01,237242
b_mm_flymale_frameany,2.105810e-01,-1.369342e+00,240247
boutfreq_flyany_framebackup,1.562174e-03,1.370965e+00,479460
boutfreq_flyany_framebodyturn,3.251575e-03,-1.675141e+00,479460
boutfreq_flyany_framecrabwalkall,1.058900e-02,-4.582373e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.383306e-04,-3.980500e-01,479460
boutfreq_flyany_framejump,9.156134e-04,1.556962e+00,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-2.081160e+00,479460
boutfreq_flyany_framepivottail,7.362449e-03,-7.551561e-02,479460
boutfreq_flyany_framerighting,8.634714e-04,7.785516e+00,479460
boutfreq_flyany_framestop,1.814541e-02,4.699843e+00,479460
boutfreq_flyany_frametouch,3.441372e-03,-1.354111e+00,479460
boutfreq_flyany_framewalk,2.085263e-02,1.524554e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-9.725602e-01,479460
boutfreq_flyany_framewingflick,1.197180e-03,1.593877e+01,479460
boutfreq_flyany_framewinggrooming,1.747800e-03,1.337423e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.162556e-06,-1.064343e+00,240237
boutfreq_flymale_framechase,1.207141e-04,-1.553390e+00,240237
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,240237
corfrac_maj_flyany_frameany,-1.064063e-01,-9.008104e-01,479440
corfrac_maj_flyany_framebackup,-2.135345e-01,-2.031445e-01,3165
corfrac_maj_flyany_framebodyturn,-7.683168e-01,-1.035216e+00,3828
corfrac_maj_flyany_framecrabwalkall,-2.918373e-01,1.316516e+00,42442
corfrac_maj_flyany_framecrabwalkextreme,-5.508964e-01,-6.194622e-01,1268
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.993789e-01,-1.473986e+00,13524
corfrac_maj_flyfemale_frameany,-1.269331e-01,-1.688862e+00,237232
corfrac_maj_flymale_frameany,-8.738955e-02,1.094568e-01,240237
da_flyany_frameany,-1.247832e-05,-5.058805e-01,479440
da_flyfemale_frameany,-3.850929e-05,2.636735e-01,237232
da_flymale_frameany,1.225427e-05,-5.616632e-01,240237
dangle2wall_flyany_framenearwall,5.798339e-02,4.588123e+00,360004
dangle2wall_flyfemale_framenearwall,7.067896e-02,4.080258e+00,175983
dangle2wall_flymale_framenearwall,4.604836e-02,4.091768e+00,182450
dangle_biggest_wing_flyany_frameany,-4.286006e-02,-3.138277e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.401515e-02,-2.411490e+00,237232
dangle_biggest_wing_flymale_frameany,-5.036314e-02,-2.884241e+00,240237
dangle_smallest_wing_flyany_frameany,4.278695e-02,3.135192e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.436988e-02,2.418900e+00,237232
dangle_smallest_wing_flymale_frameany,4.987227e-02,2.869325e+00,240237
danglesub_flyany_framemove,-1.352807e-02,2.050088e+00,291369
danglesub_flyany_framenearfly,-8.359378e-02,7.348961e-02,151855
danglesub_flyfemale_framenearfly,-8.062618e-02,-4.696408e-02,79039
danglesub_flymale_framenearfly,-8.577195e-02,2.516880e-01,72265
darea_flyany_frameany,-7.132427e-05,-1.711314e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.063320e-01,3.900342e+00,3165
darea_flyany_framebodyturn,6.354577e-02,4.507956e+00,3828
darea_flyany_framechase,4.309242e-02,4.478580e-01,350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.117440e-03,3.968022e+00,42442
darea_flyany_framecrabwalkextreme,9.650991e-02,6.479130e+00,1268
darea_flyany_framejump,-1.295578e-01,-7.503115e-01,1054
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.032389e-02,3.440879e+00,13524
darea_flyany_framerighting,-9.131297e-03,-5.796662e-01,5499
darea_flyany_framestop,-1.918680e-02,-2.479715e+00,188071
darea_flyany_frametouch,-7.817495e-02,9.481783e-02,8550
darea_flyany_framewalk,3.791704e-02,2.067841e+00,136464
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.087309e-02,-9.787442e-01,572
darea_flyany_framewinggrooming,-1.386154e-02,-1.918944e+00,44157
darea_flyfemale_frameany,-1.601442e-04,3.749433e-01,237232
darea_flymale_frameany,1.764546e-05,-1.108733e+00,240237
darea_inmost_wing_flyany_frameany,1.246548e-01,2.240384e+00,479440
darea_inmost_wing_flyfemale_frameany,1.109271e-01,7.748520e-01,237232
darea_inmost_wing_flymale_frameany,1.360032e-01,2.976931e+00,240237
darea_outmost_wing_flyany_frameany,-1.246733e-01,-2.247157e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.109743e-01,-8.098469e-01,237232
darea_outmost_wing_flymale_frameany,-1.359252e-01,-2.958098e+00,240237
db_flyany_frameany,-4.715233e-06,-2.160771e+00,479440
db_flyfemale_frameany,-5.518716e-06,4.385825e-01,237232
db_flymale_frameany,-3.395033e-06,-1.610924e+00,240237
dcenter_flyany_frameany,1.163109e+01,9.195401e-01,479460
dcenter_flyany_framebackupstart,8.744331e+00,-6.134055e-01,749
dcenter_flyany_framebodyturn,1.147599e+01,-9.261111e-02,3828
dcenter_flyany_framebodyturnstart,1.143156e+01,5.173563e-02,1559
dcenter_flyany_framecrabwalkallstart,1.145877e+01,-1.560579e-01,5077
dcenter_flyany_framecrabwalkextreme,9.469273e+00,2.202141e+00,1268
dcenter_flyany_framecrabwalkextremestart,9.521209e+00,2.201667e+00,354
dcenter_flyany_framejumpstart,1.019771e+01,-2.039554e+00,439
dcenter_flyany_framemove,1.133438e+01,3.726126e-01,291389
dcenter_flyany_framenearwall,1.061488e+01,3.300556e-01,360018
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093631e+01,1.365583e+00,3530
dcenter_flyany_framerightingstart,1.139546e+01,2.360968e-01,414
dcenter_flyany_framestop,1.191353e+01,1.049931e+00,188071
dcenter_flyany_frametouch,2.954144e+00,7.730800e-01,8550
dcenter_flyany_framewalk,1.249717e+01,9.586010e-01,136467
dcenter_flyany_framewingflick,1.264266e+01,6.364289e+00,572
dcenter_flyany_framewinggrooming,1.449856e+01,1.635423e+00,44157
dcenter_flyfemale_frameany,1.150609e+01,6.691852e-01,237242
dcenter_flyfemale_framewingflick,1.238224e+01,NaN,329
dcenter_flymale_frameany,1.176604e+01,9.974080e-01,240247
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.285305e+01,8.789741e+00,239
ddcenter_flyany_framemove,1.857077e-01,6.049246e-01,291369
ddcenter_flyany_framenearfly,3.774031e-01,-1.117531e-01,151855
ddcenter_flyfemale_framenearfly,3.223563e-01,-5.647519e-01,79039
ddcenter_flymale_framenearfly,4.320422e-01,2.741596e-01,72265
ddell2nose_flyany_framenearfly,1.065586e+00,-6.228965e-02,151855
ddell2nose_flyfemale_framenearfly,9.608723e-01,-4.315131e-01,79039
ddell2nose_flymale_framenearfly,1.167416e+00,2.525068e-01,72265
ddist2wall_flyany_framenearwall,2.744566e-02,2.744359e+00,360004
ddist2wall_flyfemale_framenearwall,3.240104e-02,3.103795e+00,175983
ddist2wall_flymale_framenearwall,2.249395e-02,1.329514e+00,182450
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.081927e+00,-9.801302e-03,151855
ddnose2ell_flyfemale_framenearfly,1.025688e+00,-9.646842e-02,79039
ddnose2ell_flymale_framechase,-2.311656e+00,-2.810311e+00,217
ddnose2ell_flymale_framenearfly,1.135609e+00,3.622330e-02,72265
decc_flyany_frameany,-6.078615e-07,-1.138505e+00,479440
decc_flyfemale_frameany,1.365926e-05,2.439485e-01,237232
decc_flymale_frameany,-1.358976e-05,-1.165774e+00,240237
dell2nose_flyany_frameany,1.071866e+01,9.177010e-01,479460
dell2nose_flyany_framewingflick,1.176719e+01,6.194174e+00,572
dell2nose_flyfemale_frameany,1.054912e+01,7.552272e-01,237242
dell2nose_flyfemale_framewingflick,1.150948e+01,NaN,329
dell2nose_flymale_frameany,1.089857e+01,9.315485e-01,240247
dell2nose_flymale_framewingflick,1.200513e+01,7.861396e+00,239
dist2wall_flyany_frameany,1.239211e+01,7.358705e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.756040e+00,9.484523e-01,749
dist2wall_flyany_framebodyturnstart,8.531901e+00,2.961518e+00,1559
dist2wall_flyany_framecrabwalkall,6.956287e+00,1.128206e+00,42442
dist2wall_flyany_framecrabwalkextreme,8.019808e+00,9.016136e-01,1268
dist2wall_flyany_framejump,1.745364e+01,-1.292479e-01,1054
dist2wall_flyany_framejumpstart,1.572371e+01,-6.877168e-01,439
dist2wall_flyany_framemove,9.690336e+00,1.557134e+00,291389
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.663410e+00,1.631048e+00,3530
dist2wall_flyany_framerightingstart,1.192260e+01,-6.214459e-01,414
dist2wall_flyany_framestop,1.612834e+01,8.068370e-01,188071
dist2wall_flyany_frametouch,8.300596e+00,-3.034621e-01,8550
dist2wall_flyany_framewalk,1.061864e+01,2.841747e+00,136467
dist2wall_flyany_framewinggrooming,2.141175e+01,1.376629e+00,44157
dist2wall_flyfemale_frameany,1.270827e+01,5.485557e-01,237242
dist2wall_flymale_frameany,1.208344e+01,8.291706e-01,240247
dmax_wing_angle_flyany_frameany,-5.929162e-03,-1.757785e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.525635e+01,-3.377735e+00,572
dmax_wing_angle_flyfemale_frameany,-1.110962e-02,-2.183883e+00,237232
dmax_wing_angle_flymale_frameany,-1.035183e-03,-7.188584e-01,240237
dmax_wing_area_flyany_frameany,-3.803300e-01,-1.963449e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.271835e-01,-1.651421e-01,237232
dmax_wing_area_flymale_frameany,-4.308581e-01,-2.906051e+00,240237
dmin_wing_angle_flyany_frameany,5.856051e-03,1.751635e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.589379e+01,-3.467745e+00,572
dmin_wing_angle_flyfemale_frameany,1.146435e-02,2.214500e+00,237232
dmin_wing_angle_flymale_frameany,5.443114e-04,7.019715e-01,240237
dmin_wing_area_flyany_frameany,3.803115e-01,1.960136e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.271363e-01,1.513246e-01,237232
dmin_wing_area_flymale_frameany,4.309361e-01,2.914265e+00,240237
dnose2ell_angle_30tomin30_flyany_frameany,1.123554e+01,8.001914e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111564e+01,4.981533e-01,237242
dnose2ell_angle_30tomin30_flymale_frameany,1.136565e+01,9.314526e-01,240247
dnose2ell_angle_min20to20_flyany_frameany,4.224859e+01,-2.248027e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.101601e+01,-4.394895e-01,237242
dnose2ell_angle_min20to20_flymale_frameany,4.351316e+01,5.217972e-02,240247
dnose2ell_angle_min30to30_flyany_frameany,3.390829e+01,-2.519116e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.294544e+01,-5.306833e-01,237242
dnose2ell_angle_min30to30_flymale_frameany,3.490028e+01,8.810364e-02,240247
dnose2ell_flyany_frameany,1.068645e+01,8.225938e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.900996e+00,-7.046972e-01,749
dnose2ell_flyany_framebodyturn,1.049712e+01,-3.800631e-01,3828
dnose2ell_flyany_framebodyturnstart,1.045184e+01,-2.882666e-01,1559
dnose2ell_flyany_framecrabwalkallstart,1.049575e+01,-3.236735e-01,5077
dnose2ell_flyany_framecrabwalkextreme,8.365025e+00,1.984710e+00,1268
dnose2ell_flyany_framecrabwalkextremestart,8.353536e+00,1.911050e+00,354
dnose2ell_flyany_framejumpstart,9.495519e+00,-1.908838e+00,439
dnose2ell_flyany_framenearwall,9.663077e+00,2.827467e-01,360018
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.008886e+01,1.284957e+00,3530
dnose2ell_flyany_framerightingstart,1.041076e+01,1.563719e-01,414
dnose2ell_flyany_framestop,1.091706e+01,8.743045e-01,188071
dnose2ell_flyany_frametouch,1.186121e+00,2.985673e+00,8550
dnose2ell_flyany_framewalk,1.159765e+01,9.298695e-01,136467
dnose2ell_flyany_framewingflick,1.192110e+01,5.506330e+00,572
dnose2ell_flyany_framewinggrooming,1.349772e+01,1.466003e+00,44157
dnose2ell_flyfemale_frameany,1.052966e+01,4.312949e-01,237242
dnose2ell_flyfemale_framewingflick,1.162063e+01,NaN,329
dnose2ell_flymale_frameany,1.085432e+01,1.025053e+00,240247
dnose2ell_flymale_framechase,1.864194e+00,2.202067e-01,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.216347e+01,8.117216e+00,239
dnose2tail_flyany_frameany,1.159179e+01,8.346431e-01,479460
dnose2tail_flyany_framemove,1.133351e+01,3.467877e-01,291389
dnose2tail_flyfemale_frameany,1.141559e+01,3.586940e-01,237242
dnose2tail_flymale_frameany,1.177893e+01,1.086505e+00,240247
dnwingsdetected_flyany_frameany,-6.324894e-05,-6.747554e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,237232
dnwingsdetected_flymale_frameany,-5.049026e-04,-7.448460e-01,240237
dphi_flyany_framemove,-2.052188e-01,-5.235476e+00,291369
dphi_flyfemale_framemove,-2.402399e-01,-4.340794e+00,157596
dphi_flymale_framemove,-1.709644e-01,-3.508236e+00,133196
dtheta_flyany_frameany,-1.806866e-02,-2.203854e+00,479440
dtheta_flyfemale_frameany,1.871181e-02,1.958497e+00,237232
dtheta_flymale_frameany,-5.452360e-02,-5.092413e+00,240237
du_cor_flyany_frameany,5.026789e+00,-7.231385e-01,479440
du_cor_flyfemale_frameany,5.109687e+00,1.020293e-01,237232
du_cor_flymale_frameany,4.972766e+00,-1.314100e+00,240237
du_ctr_flyany_frameany,5.341955e+00,-7.255986e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.437213e+00,1.050507e+00,3165
du_ctr_flyany_framebodyturn,4.944177e+00,-1.683340e+00,3828
du_ctr_flyany_framecrabwalkall,9.642363e+00,-2.097972e+00,42442
du_ctr_flyany_framecrabwalkextreme,9.318955e-01,-1.089392e+00,1268
du_ctr_flyany_framejump,2.742162e+01,-1.782382e+00,1054
du_ctr_flyany_framemove,8.741131e+00,-1.978862e+00,291369
du_ctr_flyany_framenearfly,4.595069e+00,-1.233734e+00,151855
du_ctr_flyany_framenearwall,5.639157e+00,-1.219916e+00,360004
du_ctr_flyany_framenotnearfly_notnearwall,4.751829e+00,5.824683e-01,107091
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.074575e+00,8.533050e-02,5499
du_ctr_flyany_framestop,8.623141e-02,-6.539743e-01,188071
du_ctr_flyany_frametouch,1.715225e+00,-2.008248e+00,8550
