field,value,zscore,nflyframes
a_mm_flyany_frameany,6.447241e-01,8.155513e-01,479441
a_mm_flyfemale_frameany,6.845718e-01,3.998202e-01,230373
a_mm_flymale_frameany,6.077463e-01,1.473316e+00,248206
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.458714e-01,4.357886e+00,700
absangle2wall_flyany_framebodyturnstart,1.128387e+00,8.415203e-01,1754
absangle2wall_flyany_framecrabwalkall,1.113304e+00,-1.317925e+00,48938
absangle2wall_flyany_framecrabwalkextreme,1.022560e+00,1.156853e+00,1548
absangle2wall_flyany_framejump,1.641652e+00,4.239174e-01,1541
absangle2wall_flyany_framejumpstart,1.603868e+00,-3.890525e-01,562
absangle2wall_flyany_framemove,1.297536e+00,-2.060495e-01,278623
absangle2wall_flyany_framenearwall,1.399299e+00,1.457576e+00,372380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.778651e-01,2.544196e+00,3286
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708086e+00,1.961271e+00,200818
absangle2wall_flyany_frametouch,1.459325e+00,1.265385e+00,9664
absangle2wall_flyany_framewalk,1.335033e+00,-1.206382e+00,163824
absangle2wall_flyany_framewinggrooming,1.599424e+00,6.533222e-01,47493
absangle2wall_flyfemale_framenearwall,1.410433e+00,1.594351e+00,180059
absangle2wall_flymale_framenearwall,1.387874e+00,1.093999e+00,191563
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.356281e+00,-5.615056e+00,426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386494e+00,-1.301755e+00,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335496e+00,-2.642876e+00,1788
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.072873e+00,-1.266708e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.568675e+00,-1.719841e+00,240
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513421e+00,-1.840608e+00,166891
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354652e+00,-3.893025e+00,1501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504086e+00,-7.110661e-01,64471
absanglefrom1to2_nose2ell_flyany_frametouch,7.264026e-01,-6.977643e-01,9664
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499973e+00,-1.500781e+00,81560
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.479319e-01,-1.485262e+00,4272
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.874215e-01,5.111540e-01,1154
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525788e+00,-3.032357e-02,84830
absanglefrom1to2_nose2ell_flymale_frametouch,7.086072e-01,-9.835361e-02,5248
absanglefrom1to2_nose2ell_flymale_framewingextension,1.241671e+00,2.344980e+00,387
absdangle2wall_flyany_framenearwall,1.515895e+00,-6.281757e-01,372365
absdangle2wall_flyfemale_framenearwall,1.493916e+00,-5.489303e-01,180050
absdangle2wall_flymale_framenearwall,1.538284e+00,-6.081960e-01,191557
absdtheta_flyany_frameany,1.351997e+00,-3.893454e-01,479420
absdtheta_flyany_framebackup,2.559634e+00,2.665807e-01,3022
absdtheta_flyany_framebodyturn,5.597653e+00,-4.608929e-01,4398
absdtheta_flyany_framecrabwalkall,1.654864e+00,-9.437117e-01,48938
absdtheta_flyany_framecrabwalkextreme,1.744236e+00,-9.506541e-01,1547
absdtheta_flyany_framemove,2.034787e+00,-4.084211e-01,278602
absdtheta_flyany_framenearfly,1.444299e+00,-3.780544e-01,166883
absdtheta_flyany_framenearwall,1.503069e+00,-6.857683e-01,372365
absdtheta_flyany_framenotnearfly_notnearwall,8.576323e-01,2.144021e-01,88459
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.203158e+00,-4.655537e-01,12646
absdtheta_flyany_framerighting,1.008727e+01,2.106742e+00,1793
absdtheta_flyany_framestop,4.076769e-01,-3.674099e-01,200818
absdtheta_flyany_frametouch,1.640767e+00,-8.471184e-01,9664
absdtheta_flyany_framewalk,1.553527e+00,-1.145331e+00,163823
absdtheta_flyany_framewingextension,1.265550e+00,-7.234322e-01,516
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.074890e-01,-3.131937e+00,47492
absdtheta_flyfemale_frameany,1.339978e+00,-8.279675e-02,230362
absdtheta_flymale_frameany,1.362206e+00,-6.818269e-01,248196
absdtheta_flymale_framechase,1.463654e+00,-2.225238e+00,1154
absdv_cor_flyany_frameany,1.797955e+00,3.166635e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426827e+00,3.652873e-01,3022
absdv_cor_flyany_framebodyturn,3.048154e+00,9.688224e-02,4398
absdv_cor_flyany_framecrabwalkall,5.895736e+00,5.495505e-01,48938
absdv_cor_flyany_framecrabwalkextreme,4.885887e+00,7.416804e-02,1547
absdv_cor_flyany_framejump,1.495431e+01,-1.336465e-01,1541
absdv_cor_flyany_framemove,3.006605e+00,8.186386e-01,278602
absdv_cor_flyany_framenearfly,1.637326e+00,-1.825343e-01,166883
absdv_cor_flyany_framenearwall,2.117631e+00,2.841639e-01,372365
absdv_cor_flyany_framenotnearfly_notnearwall,7.380434e-01,-2.912673e-03,88459
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.342501e+00,-6.537746e-01,12646
absdv_cor_flyany_framerighting,6.639123e+00,1.280000e+00,1793
absdv_cor_flyany_framestop,1.328686e-01,-3.501116e-01,200818
absdv_cor_flyany_frametouch,1.682126e+00,-6.801844e-01,9664
absdv_cor_flyany_framewalk,3.517830e+00,3.897594e-01,163823
absdv_cor_flyany_framewingextension,6.972698e-01,-1.044305e+00,516
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145532e-01,-1.092134e+00,47492
absdv_cor_flyfemale_frameany,1.682938e+00,4.954467e-01,230362
absdv_cor_flymale_frameany,1.907751e+00,7.257281e-02,248196
absdv_cor_flymale_framechase,2.153360e+00,-5.972249e-01,1154
absphidiff_nose2ell_flyany_framenearfly,1.664146e+00,8.623222e-01,166883
absphidiff_nose2ell_flyany_frametouch,1.556993e+00,-8.517406e-01,9664
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665427e+00,7.540321e-01,81553
absphidiff_nose2ell_flyfemale_frametouch,1.589218e+00,-1.175141e+00,4272
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.223964e-01,-1.658381e+00,1154
absphidiff_nose2ell_flymale_framenearfly,1.663943e+00,9.196179e-01,84829
absphidiff_nose2ell_flymale_frametouch,1.526954e+00,-4.762755e-01,5248
absphidiff_nose2ell_flymale_framewingextension,1.375897e+00,7.113209e-01,387
abssmoothdtheta_flyany_frameany,1.038143e+00,-3.878816e-01,479420
abssmoothdtheta_flyfemale_frameany,1.052318e+00,2.848230e-03,230362
abssmoothdtheta_flymale_frameany,1.024521e+00,-7.505170e-01,248196
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.853631e+00,5.070888e+00,426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.901282e+00,4.323264e+00,1788
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.968404e+00,4.668049e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.737840e+00,2.071863e+00,166891
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.798851e+00,5.278721e+00,1501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611983e+00,1.021239e+00,64471
absthetadiff_nose2ell_flyany_frametouch,1.898137e+00,2.093888e+00,9664
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750763e+00,2.016655e+00,81560
absthetadiff_nose2ell_flyfemale_frametouch,1.897781e+00,1.365647e+00,4272
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.323143e-01,-1.690387e+00,1154
absthetadiff_nose2ell_flymale_framenearfly,1.732486e+00,2.115565e+00,84830
absthetadiff_nose2ell_flymale_frametouch,1.921106e+00,1.780792e+00,5248
absthetadiff_nose2ell_flymale_framewingextension,1.604148e+00,2.793460e+00,387
absyaw_flyany_framemove,5.975953e-01,3.920558e-01,278623
absyaw_flyfemale_framemove,5.918637e-01,-6.408076e-01,140995
absyaw_flymale_framemove,6.023481e-01,9.613426e-01,137194
accmag_flyany_frameany,1.119454e+02,2.900625e-01,479420
accmag_flyfemale_frameany,1.113786e+02,2.859926e-01,230362
accmag_flymale_frameany,1.124354e+02,2.495514e-01,248196
angle_biggest_wing_flyany_frameany,4.121777e-02,1.909459e-02,479441
angle_biggest_wing_flyany_framewingextension,6.363613e-01,-2.159807e+00,516
angle_biggest_wing_flyfemale_frameany,3.898620e-02,-4.234097e-01,230373
angle_biggest_wing_flymale_frameany,4.271117e-02,3.173246e-01,248206
angle_smallest_wing_flyany_frameany,1.310983e-02,-2.033826e-01,479441
angle_smallest_wing_flyany_framewingextension,6.560323e-02,-8.967695e-01,516
angle_smallest_wing_flyfemale_frameany,1.193303e-02,-3.044449e-02,230373
angle_smallest_wing_flymale_frameany,1.399156e-02,-2.767724e-01,248206
angleonclosestfly_flyany_framenearfly,-3.820524e-01,-3.438748e-01,166891
angleonclosestfly_flyany_framestop_nearfly,-3.755502e-01,-1.350105e-01,64471
angleonclosestfly_flyany_frametouch,-3.760177e-01,-1.500760e+00,9664
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.849504e-01,5.914699e-02,81560
angleonclosestfly_flyfemale_frametouch,-4.185026e-01,-1.146044e+00,4272
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.762191e-03,1.706899e-01,1154
angleonclosestfly_flymale_framenearfly,-3.835304e-01,-1.171608e+00,84830
angleonclosestfly_flymale_frametouch,-3.531573e-01,-1.087321e+00,5248
angleonclosestfly_flymale_framewingextension,2.712603e-02,8.140047e-01,387
anglesub_flyany_frameany,1.954107e-01,-9.466352e-02,479441
anglesub_flyfemale_frameany,2.002866e-01,7.570660e-01,230373
anglesub_flymale_frameany,1.900272e-01,-5.766986e-01,248206
area_flyany_frameany,1.835600e+00,1.806871e-01,479441
area_flyfemale_frameany,2.054254e+00,-1.597137e-01,230373
area_flymale_frameany,1.632567e+00,9.037016e-01,248206
area_inmost_wing_flyany_frameany,8.599644e-01,4.497729e-01,479441
area_inmost_wing_flyany_framewingextension,6.685713e-01,7.732104e-01,516
area_inmost_wing_flyany_framewinggrooming,3.778899e-01,2.585865e-01,47493
area_inmost_wing_flyfemale_frameany,9.234973e-01,9.293338e-01,230373
area_inmost_wing_flymale_frameany,8.015244e-01,-9.682597e-02,248206
area_outmost_wing_flyany_frameany,9.257919e-01,6.383262e-01,479441
area_outmost_wing_flyany_framewingextension,1.261794e+00,1.086780e+00,516
area_outmost_wing_flyany_framewinggrooming,8.640674e-01,1.039975e+00,47493
area_outmost_wing_flyfemale_frameany,9.992291e-01,8.736693e-01,230373
area_outmost_wing_flymale_frameany,8.576384e-01,3.488495e-01,248206
arena_angle_flyany_frameany,4.471949e-01,4.528179e+00,479441
b_mm_flyany_frameany,2.257702e-01,-2.592834e-01,479441
b_mm_flyfemale_frameany,2.387453e-01,-5.784665e-01,230373
b_mm_flymale_frameany,2.137103e-01,3.306706e-01,248206
boutfreq_flyany_framebackup,1.478806e-03,1.622726e+00,479441
boutfreq_flyany_framebodyturn,3.658427e-03,-1.121263e+00,479441
boutfreq_flyany_framecrabwalkall,1.031201e-02,-4.869475e-01,479441
boutfreq_flyany_framecrabwalkextreme,8.447338e-04,2.546960e-01,479441
boutfreq_flyany_framejump,1.197228e-03,2.192469e+00,479441
boutfreq_flyany_framepivotcenter,1.543464e-04,-1.115049e+00,479441
boutfreq_flyany_framepivottail,6.855901e-03,-7.838892e-01,479441
boutfreq_flyany_framerighting,3.420650e-04,9.438797e-01,479441
boutfreq_flyany_framestop,1.394749e-02,1.685817e-01,479441
boutfreq_flyany_frametouch,3.950434e-03,-1.087662e+00,479441
boutfreq_flyany_framewalk,1.798761e-02,-8.302429e-01,479441
boutfreq_flyany_framewingextension,1.022024e-04,-3.456938e-01,479441
boutfreq_flyany_framewingflick,7.925897e-05,-1.608440e+00,479441
boutfreq_flyany_framewinggrooming,1.628980e-03,4.279138e-01,479441
boutfreq_flymale_frameattemptedcopulation,1.611630e-05,-3.919479e-01,248196
boutfreq_flymale_framechase,3.384422e-04,-9.096989e-01,248196
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,248196
corfrac_maj_flyany_frameany,-9.758522e-02,3.122033e-02,479420
corfrac_maj_flyany_framebackup,-2.092335e-01,7.495567e-01,3022
corfrac_maj_flyany_framebodyturn,-7.517161e-01,-1.052290e+00,4398
corfrac_maj_flyany_framecrabwalkall,-2.672623e-01,2.779689e+00,48938
corfrac_maj_flyany_framecrabwalkextreme,-5.318459e-01,1.324152e-01,1547
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.844698e-01,-2.436062e-01,12646
corfrac_maj_flyfemale_frameany,-1.132346e-01,-7.704181e-01,230362
corfrac_maj_flymale_frameany,-8.306646e-02,9.277751e-01,248196
da_flyany_frameany,-7.672388e-06,9.366244e-02,479420
da_flyfemale_frameany,-7.252702e-05,5.560996e-02,230362
da_flymale_frameany,-3.162004e-05,-2.635011e+00,248196
dangle2wall_flyany_framenearwall,2.473902e-02,-6.030388e-01,372365
dangle2wall_flyfemale_framenearwall,3.421423e-02,-5.150024e-01,180050
dangle2wall_flymale_framenearwall,1.630895e-02,-5.146182e-01,191557
dangle_biggest_wing_flyany_frameany,-2.453750e-02,-9.774681e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.479019e-02,-2.531086e-01,230362
dangle_biggest_wing_flymale_frameany,-3.338893e-02,-1.290449e+00,248196
dangle_smallest_wing_flyany_frameany,2.453480e-02,9.804306e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.532103e-02,2.692349e-01,230362
dangle_smallest_wing_flymale_frameany,3.332091e-02,1.315513e+00,248196
danglesub_flyany_framemove,-1.523567e-02,2.736918e-01,278602
danglesub_flyany_framenearfly,-9.735789e-02,-3.678423e-01,166883
danglesub_flyfemale_framenearfly,-9.954271e-02,-8.492725e-01,81553
danglesub_flymale_framenearfly,-9.589039e-02,8.133005e-02,84829
darea_flyany_frameany,-3.875944e-05,-8.200152e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.887032e-01,5.488943e-01,3022
darea_flyany_framebodyturn,-7.433207e-02,-1.224542e+00,4398
darea_flyany_framechase,7.176587e-02,9.406127e-01,1250
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.108975e-02,1.424833e+00,48938
darea_flyany_framecrabwalkextreme,-6.531436e-02,-5.734944e-01,1547
darea_flyany_framejump,-2.895409e-01,-1.572534e+00,1541
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.005284e-02,9.013728e-01,12646
darea_flyany_framerighting,1.108915e-02,5.847366e-02,1793
darea_flyany_framestop,-1.880858e-02,-1.649624e+00,200818
darea_flyany_frametouch,-1.174760e-01,-2.915834e+00,9664
darea_flyany_framewalk,3.847504e-02,1.567963e+00,163823
darea_flyany_framewingextension,2.267998e-02,3.392899e-01,516
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.379664e-03,3.622220e-01,47492
darea_flyfemale_frameany,-4.335079e-04,-5.344299e-01,230362
darea_flymale_frameany,1.045268e-04,-1.265867e+00,248196
darea_inmost_wing_flyany_frameany,1.103972e-01,9.844469e-01,479420
darea_inmost_wing_flyfemale_frameany,9.588497e-02,-4.979372e-01,230362
darea_inmost_wing_flymale_frameany,1.232189e-01,2.133942e+00,248196
darea_outmost_wing_flyany_frameany,-1.100373e-01,-9.695384e-01,479420
darea_outmost_wing_flyany_framewingextension,-4.807351e-01,-3.330043e-02,516
darea_outmost_wing_flyfemale_frameany,-9.529570e-02,4.793300e-01,230362
darea_outmost_wing_flymale_frameany,-1.227121e-01,-2.076943e+00,248196
db_flyany_frameany,-1.422846e-06,-1.024526e+00,479420
db_flyfemale_frameany,-2.447072e-05,-8.439232e-01,230362
db_flymale_frameany,2.255873e-05,4.637067e-01,248196
dcenter_flyany_frameany,1.097399e+01,-8.787962e-01,479441
dcenter_flyany_framebackupstart,8.065789e+00,-1.611135e+00,709
dcenter_flyany_framebodyturn,1.119560e+01,-4.652779e-01,4398
dcenter_flyany_framebodyturnstart,1.101930e+01,-5.993421e-01,1754
dcenter_flyany_framecrabwalkallstart,1.141735e+01,5.670016e-01,4943
dcenter_flyany_framecrabwalkextreme,8.549570e+00,1.867670e-01,1548
dcenter_flyany_framecrabwalkextremestart,8.919952e+00,8.087453e-01,405
dcenter_flyany_framejumpstart,1.004696e+01,-2.119717e+00,573
dcenter_flyany_framemove,1.106182e+01,-5.083309e-01,278623
dcenter_flyany_framenearwall,1.030815e+01,-5.425916e-01,372380
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.793148e+00,-1.594791e+00,3286
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076833e+01,-1.143069e+00,200818
dcenter_flyany_frametouch,3.007922e+00,2.142767e+00,9664
dcenter_flyany_framewalk,1.226159e+01,-1.355478e-02,163824
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.253870e+01,-1.298923e+00,47493
dcenter_flyfemale_frameany,1.077986e+01,-1.372085e+00,230373
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116899e+01,-3.075567e-01,248206
dcenter_flymale_framewingextension,7.699759e+00,1.061534e+00,387
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.618186e-01,3.108901e-01,278602
ddcenter_flyany_framenearfly,4.959317e-01,8.618068e-01,166883
ddcenter_flyfemale_framenearfly,4.621885e-01,7.766975e-01,81553
ddcenter_flymale_framenearfly,5.310963e-01,9.021863e-01,84829
ddell2nose_flyany_framenearfly,1.331352e+00,7.839961e-01,166883
ddell2nose_flyfemale_framenearfly,1.254321e+00,6.073613e-01,81553
ddell2nose_flymale_framenearfly,1.412108e+00,9.287805e-01,84829
ddist2wall_flyany_framenearwall,2.501171e-02,7.507957e-01,372365
ddist2wall_flyfemale_framenearwall,2.124898e-02,-5.796893e-01,180050
ddist2wall_flymale_framenearwall,2.906340e-02,2.003592e+00,191557
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.352169e+00,8.111198e-01,166883
ddnose2ell_flyfemale_framenearfly,1.364315e+00,1.103579e+00,81553
ddnose2ell_flymale_framechase,-1.137013e+00,4.070475e-01,1154
ddnose2ell_flymale_framenearfly,1.355373e+00,5.355855e-01,84829
decc_flyany_frameany,3.255088e-06,-5.428572e-01,479420
decc_flyfemale_frameany,4.193556e-06,-9.672176e-01,230362
decc_flymale_frameany,3.112712e-05,2.495759e+00,248196
dell2nose_flyany_frameany,1.002961e+01,-9.550062e-01,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.769699e+00,-1.420129e+00,230373
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028433e+01,-3.986197e-01,248206
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207418e+01,-3.048258e-01,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.538280e+00,1.808259e+00,709
dist2wall_flyany_framebodyturnstart,8.421270e+00,1.133240e+00,1754
dist2wall_flyany_framecrabwalkall,7.130205e+00,3.284091e-01,48938
dist2wall_flyany_framecrabwalkextreme,7.964903e+00,-4.279124e-01,1548
dist2wall_flyany_framejump,1.939895e+01,1.782467e-01,1541
dist2wall_flyany_framejumpstart,1.666890e+01,-9.953709e-01,562
dist2wall_flyany_framemove,9.430153e+00,-3.610814e-01,278623
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.283289e+00,1.897633e+00,3286
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.557573e+01,-4.021119e-01,200818
dist2wall_flyany_frametouch,9.008393e+00,-3.194185e-01,9664
dist2wall_flyany_framewalk,9.317396e+00,-4.190931e-01,163824
dist2wall_flyany_framewinggrooming,1.943280e+01,-7.171439e-01,47493
dist2wall_flyfemale_frameany,1.209428e+01,-9.986103e-01,230373
dist2wall_flymale_frameany,1.205735e+01,4.054077e-01,248206
dmax_wing_angle_flyany_frameany,-5.948049e-03,-1.372112e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.432491e-01,-2.317069e-02,516
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.079778e-03,-1.267359e+00,230362
dmax_wing_angle_flymale_frameany,-5.046786e-03,-8.224531e-01,248196
dmax_wing_area_flyany_frameany,-2.996944e-01,1.780925e-01,479420
dmax_wing_area_flyany_framewingextension,-6.526083e-01,-2.709974e-01,516
dmax_wing_area_flyfemale_frameany,-2.637934e-01,1.340974e+00,230362
dmax_wing_area_flymale_frameany,-3.324377e-01,-9.362228e-01,248196
dmin_wing_angle_flyany_frameany,5.945349e-03,1.377373e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.604904e-01,-8.877861e-01,516
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.610626e-03,1.298210e+00,230362
dmin_wing_angle_flymale_frameany,4.978768e-03,8.576393e-01,248196
dmin_wing_area_flyany_frameany,3.000543e-01,-1.713877e-01,479420
dmin_wing_area_flyany_framewingextension,2.237750e-01,-5.530777e-01,516
dmin_wing_area_flyfemale_frameany,2.643826e-01,-1.348130e+00,230362
dmin_wing_area_flymale_frameany,3.329446e-01,9.606214e-01,248196
dnose2ell_angle_30tomin30_flyany_frameany,1.063713e+01,-7.876940e-01,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045437e+01,-1.299528e+00,230373
dnose2ell_angle_30tomin30_flymale_frameany,1.082293e+01,-2.187424e-01,248206
dnose2ell_angle_min20to20_flyany_frameany,3.863406e+01,-2.743151e+00,479441
dnose2ell_angle_min20to20_flyfemale_frameany,3.675885e+01,-2.607938e+00,230373
dnose2ell_angle_min20to20_flymale_frameany,4.044337e+01,-1.834388e+00,248206
dnose2ell_angle_min30to30_flyany_frameany,3.119491e+01,-2.686735e+00,479441
dnose2ell_angle_min30to30_flyfemale_frameany,2.976484e+01,-2.652318e+00,230373
dnose2ell_angle_min30to30_flymale_frameany,3.257581e+01,-1.765877e+00,248206
dnose2ell_flyany_frameany,1.001751e+01,-9.702254e-01,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.018723e+00,-2.044230e+00,709
dnose2ell_flyany_framebodyturn,1.022452e+01,-6.597073e-01,4398
dnose2ell_flyany_framebodyturnstart,1.005912e+01,-7.740480e-01,1754
dnose2ell_flyany_framecrabwalkallstart,1.044986e+01,4.070653e-01,4943
dnose2ell_flyany_framecrabwalkextreme,7.528752e+00,1.380067e-01,1548
dnose2ell_flyany_framecrabwalkextremestart,7.850559e+00,6.994649e-01,405
dnose2ell_flyany_framejumpstart,9.253706e+00,-2.131658e+00,573
dnose2ell_flyany_framenearwall,9.312846e+00,-6.968163e-01,372380
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.813621e+00,-1.887366e+00,3286
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.811850e+00,-1.201573e+00,200818
dnose2ell_flyany_frametouch,1.167383e+00,1.701174e+00,9664
dnose2ell_flyany_framewalk,1.132297e+01,-1.243168e-01,163824
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166750e+01,-1.289601e+00,47493
dnose2ell_flyfemale_frameany,9.810266e+00,-1.531357e+00,230373
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022537e+01,-3.380003e-01,248206
dnose2ell_flymale_framechase,2.096440e+00,4.926755e-01,1154
dnose2ell_flymale_framewingextension,6.182956e+00,1.165376e+00,387
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094232e+01,-9.017143e-01,479441
dnose2tail_flyany_framemove,1.103116e+01,-5.832306e-01,278623
dnose2tail_flyfemale_frameany,1.073485e+01,-1.465871e+00,230373
dnose2tail_flymale_frameany,1.115140e+01,-2.713812e-01,248206
dnwingsdetected_flyany_frameany,6.325295e-05,1.570998e+00,479420
dnwingsdetected_flyfemale_frameany,1.542231e-20,-1.755514e+00,230362
dnwingsdetected_flymale_frameany,3.665417e-04,3.169039e+00,248196
dphi_flyany_framemove,4.286844e-02,1.059028e+00,278602
dphi_flyfemale_framemove,-1.850901e-02,-3.751837e-01,140984
dphi_flymale_framemove,1.029186e-01,1.951814e+00,137184
dtheta_flyany_frameany,1.919795e-03,3.416521e-01,479420
dtheta_flyfemale_frameany,-1.302954e-02,-1.219459e+00,230362
dtheta_flymale_frameany,1.537333e-02,1.519461e+00,248196
du_cor_flyany_frameany,6.051124e+00,-2.244668e-03,479420
du_cor_flyfemale_frameany,6.137261e+00,8.678012e-01,230362
du_cor_flymale_frameany,5.986128e+00,-7.336215e-01,248196
du_ctr_flyany_frameany,6.386860e+00,-3.883631e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.293692e+00,-1.111862e+00,3022
du_ctr_flyany_framebodyturn,5.376475e+00,-3.730885e-01,4398
du_ctr_flyany_framecrabwalkall,1.151173e+01,3.975803e-01,48938
du_ctr_flyany_framecrabwalkextreme,8.661924e-01,-1.916373e+00,1547
du_ctr_flyany_framejump,3.096198e+01,-3.613433e-01,1541
du_ctr_flyany_framemove,1.098447e+01,2.081292e-01,278602
du_ctr_flyany_framenearfly,5.238532e+00,-6.113778e-01,166883
du_ctr_flyany_framenearwall,7.250692e+00,1.202645e-02,372365
du_ctr_flyany_framenotnearfly_notnearwall,4.089426e+00,-2.765595e-01,88459
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.546128e+00,2.153766e+00,1793
