field,value,zscore,nflyframes
a_mm_flyany_frameany,6.587828e-01,2.753606e+00,503454
a_mm_flyfemale_frameany,7.030841e-01,2.601920e+00,232612
a_mm_flymale_frameany,6.206009e-01,3.336898e+00,269099
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.131771e-01,8.305280e-01,1005
absangle2wall_flyany_framebodyturnstart,1.117472e+00,4.521758e-01,1764
absangle2wall_flyany_framecrabwalkall,1.069900e+00,-3.545532e+00,66636
absangle2wall_flyany_framecrabwalkextreme,9.443037e-01,-2.179603e-01,2269
absangle2wall_flyany_framejump,1.677222e+00,1.097080e+00,700
absangle2wall_flyany_framejumpstart,1.664695e+00,7.127284e-01,252
absangle2wall_flyany_framemove,1.254861e+00,-3.048150e+00,331654
absangle2wall_flyany_framenearwall,1.300453e+00,-2.131474e+00,402884
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.566248e-01,1.465227e+00,3952
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631199e+00,9.570649e-02,171800
absangle2wall_flyany_frametouch,1.349160e+00,-1.953324e+00,16349
absangle2wall_flyany_framewalk,1.312493e+00,-2.743443e+00,180872
absangle2wall_flyany_framewinggrooming,1.552161e+00,-3.410007e-02,33627
absangle2wall_flyfemale_framenearwall,1.313017e+00,-1.731901e+00,177041
absangle2wall_flymale_framenearwall,1.290168e+00,-2.134028e+00,224596
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.552581e+00,-2.181879e+00,521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522307e+00,1.344640e+00,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391970e+00,-1.296767e+00,2767
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.108055e+00,-8.096002e-01,352
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523358e+00,-1.425954e+00,190265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378228e+00,-3.207621e+00,1744
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486109e+00,-1.092839e+00,54828
absanglefrom1to2_nose2ell_flyany_frametouch,7.712111e-01,8.926637e-01,16349
absanglefrom1to2_nose2ell_flyfemale_framechase,3.072769e-01,1.526268e-01,238
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471807e+00,-1.977299e+00,84473
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.663262e-01,-6.848754e-01,6732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.752739e-01,1.121267e-02,782
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567859e+00,7.481909e-01,105345
absanglefrom1to2_nose2ell_flymale_frametouch,7.763048e-01,1.288556e+00,9605
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.553841e+00,-2.354313e-01,402866
absdangle2wall_flyfemale_framenearwall,1.651160e+00,9.585873e-01,177032
absdangle2wall_flymale_framenearwall,1.469979e+00,-1.267567e+00,224587
absdtheta_flyany_frameany,1.382195e+00,-6.095897e-02,503433
absdtheta_flyany_framebackup,2.314917e+00,-1.380180e+00,4119
absdtheta_flyany_framebodyturn,4.900461e+00,-3.137644e+00,4440
absdtheta_flyany_framecrabwalkall,1.529211e+00,-2.244830e+00,66635
absdtheta_flyany_framecrabwalkextreme,1.574724e+00,-2.641330e+00,2269
absdtheta_flyany_framemove,1.885713e+00,-1.914532e+00,331633
absdtheta_flyany_framenearfly,1.472381e+00,-1.080376e-01,190255
absdtheta_flyany_framenearwall,1.541221e+00,-2.871788e-01,402866
absdtheta_flyany_framenotnearfly_notnearwall,7.415962e-01,-1.033070e+00,86347
absdtheta_flyany_framepivotcenter,5.925861e+00,-1.193797e+00,355
absdtheta_flyany_framepivottail,4.657273e+00,-2.744986e+00,15567
absdtheta_flyany_framerighting,8.589645e+00,-9.846433e-01,1403
absdtheta_flyany_framestop,4.076109e-01,-3.706644e-01,171800
absdtheta_flyany_frametouch,1.521962e+00,-2.109445e+00,16349
absdtheta_flyany_framewalk,1.516566e+00,-1.538301e+00,180871
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.618752e-01,-8.496715e-01,33626
absdtheta_flyfemale_frameany,1.440047e+00,8.869741e-01,232603
absdtheta_flymale_frameany,1.331830e+00,-1.005286e+00,269087
absdtheta_flymale_framechase,1.647917e+00,-1.209121e+00,782
absdv_cor_flyany_frameany,1.978006e+00,1.504593e+00,503433
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334167e+00,-6.785720e-01,4119
absdv_cor_flyany_framebodyturn,2.922952e+00,-3.830839e-01,4440
absdv_cor_flyany_framecrabwalkall,5.792649e+00,2.187379e-01,66635
absdv_cor_flyany_framecrabwalkextreme,4.907371e+00,1.744925e-01,2269
absdv_cor_flyany_framejump,1.599357e+01,6.955840e-01,700
absdv_cor_flyany_framemove,2.918482e+00,2.906371e-01,331633
absdv_cor_flyany_framenearfly,1.847272e+00,1.181102e+00,190255
absdv_cor_flyany_framenearwall,2.300923e+00,1.430230e+00,402866
absdv_cor_flyany_framenotnearfly_notnearwall,6.275966e-01,-8.177544e-01,86347
absdv_cor_flyany_framepivotcenter,7.213552e-02,-6.606455e-03,355
absdv_cor_flyany_framepivottail,2.634041e+00,6.091223e-01,15567
absdv_cor_flyany_framerighting,6.077966e+00,-1.073329e-01,1403
absdv_cor_flyany_framestop,1.433458e-01,7.572408e-01,171800
absdv_cor_flyany_frametouch,1.854313e+00,5.790159e-01,16349
absdv_cor_flyany_framewalk,3.497369e+00,2.834370e-01,180871
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.175990e-01,-7.492389e-01,33626
absdv_cor_flyfemale_frameany,1.904576e+00,1.860668e+00,232603
absdv_cor_flymale_frameany,2.049515e+00,9.347591e-01,269087
absdv_cor_flymale_framechase,2.338634e+00,2.385254e-01,782
absphidiff_nose2ell_flyany_framenearfly,1.669451e+00,9.873378e-01,190255
absphidiff_nose2ell_flyany_frametouch,1.622847e+00,1.194755e+00,16349
absphidiff_nose2ell_flyfemale_framechase,4.611154e-01,2.186498e-01,238
absphidiff_nose2ell_flyfemale_framenearfly,1.677252e+00,1.052658e+00,84469
absphidiff_nose2ell_flyfemale_frametouch,1.607308e+00,-5.109517e-01,6732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.509605e-01,-7.078557e-01,782
absphidiff_nose2ell_flymale_framenearfly,1.662869e+00,8.966378e-01,105339
absphidiff_nose2ell_flymale_frametouch,1.637056e+00,1.614184e+00,9605
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.072923e+00,6.279710e-02,503433
abssmoothdtheta_flyfemale_frameany,1.133992e+00,9.505958e-01,232603
abssmoothdtheta_flymale_frameany,1.020515e+00,-8.008003e-01,269087
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616715e+00,8.658577e-01,521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679841e+00,2.085715e-01,2767
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.779214e+00,1.744653e+00,352
absthetadiff_nose2ell_flyany_framenearfly,1.666455e+00,8.818208e-01,190265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564310e+00,-4.307981e-01,1744
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591476e+00,6.392916e-01,54828
absthetadiff_nose2ell_flyany_frametouch,1.908335e+00,2.245495e+00,16349
absthetadiff_nose2ell_flyfemale_framechase,3.731659e-01,1.316120e-01,238
absthetadiff_nose2ell_flyfemale_framenearfly,1.689040e+00,9.374797e-01,84473
absthetadiff_nose2ell_flyfemale_frametouch,1.868104e+00,7.651476e-01,6732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.184365e-01,4.656855e+00,782
absthetadiff_nose2ell_flymale_framenearfly,1.645193e+00,7.792126e-01,105345
absthetadiff_nose2ell_flymale_frametouch,1.944641e+00,1.966889e+00,9605
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.569758e-01,2.418100e+00,331654
absyaw_flyfemale_framemove,6.897234e-01,3.252799e+00,153238
absyaw_flymale_framemove,6.270398e-01,1.584977e+00,177705
accmag_flyany_frameany,1.139962e+02,5.280752e-01,503433
accmag_flyfemale_frameany,1.191725e+02,1.074565e+00,232603
accmag_flymale_frameany,1.097109e+02,-7.826544e-02,269087
angle_biggest_wing_flyany_frameany,3.291058e-02,-9.210254e-01,503454
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.852579e-02,1.685284e+00,232612
angle_biggest_wing_flymale_frameany,1.055429e-02,-2.386648e+00,269099
angle_smallest_wing_flyany_frameany,1.454685e-02,1.103470e-01,503454
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.706892e-02,3.112756e+00,232612
angle_smallest_wing_flymale_frameany,3.606040e-03,-1.855839e+00,269099
angleonclosestfly_flyany_framenearfly,-3.214633e-01,1.395770e+00,190265
angleonclosestfly_flyany_framestop_nearfly,-3.206719e-01,1.066682e+00,54828
angleonclosestfly_flyany_frametouch,-3.489334e-01,-7.700000e-01,16349
angleonclosestfly_flyfemale_framechase,-1.362949e-02,-2.949575e-01,238
angleonclosestfly_flyfemale_framenearfly,-2.976865e-01,1.295632e+00,84473
angleonclosestfly_flyfemale_frametouch,-4.039902e-01,-8.840786e-01,6732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.354399e-02,-1.928577e+00,782
angleonclosestfly_flymale_framenearfly,-3.417441e-01,3.331216e-01,105345
angleonclosestfly_flymale_frametouch,-2.954536e-01,-7.937254e-02,9605
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.125098e-01,1.362794e+00,503454
anglesub_flyfemale_frameany,2.168889e-01,2.383649e+00,232612
anglesub_flymale_frameany,2.087848e-01,4.876918e-01,269099
area_flyany_frameany,1.986519e+00,3.666772e+00,503454
area_flyfemale_frameany,2.249468e+00,3.510633e+00,232612
area_flymale_frameany,1.759408e+00,4.323518e+00,269099
area_inmost_wing_flyany_frameany,9.573328e-01,3.456673e+00,503454
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.174208e-01,2.582535e+00,33627
area_inmost_wing_flyfemale_frameany,9.800997e-01,2.388557e+00,232612
area_inmost_wing_flymale_frameany,9.384644e-01,4.212387e+00,269099
area_outmost_wing_flyany_frameany,1.007786e+00,3.229224e+00,503454
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.344354e-01,-8.028131e-02,33627
area_outmost_wing_flyfemale_frameany,1.063854e+00,2.553689e+00,232612
area_outmost_wing_flymale_frameany,9.598430e-01,3.707826e+00,269099
arena_angle_flyany_frameany,1.385084e-01,1.119987e+00,503454
b_mm_flyany_frameany,2.389752e-01,3.997972e+00,503454
b_mm_flyfemale_frameany,2.545436e-01,3.911916e+00,232612
b_mm_flymale_frameany,2.254913e-01,4.320631e+00,269099
boutfreq_flyany_framebackup,2.006142e-03,4.787400e+00,503454
boutfreq_flyany_framebodyturn,3.503796e-03,-1.446059e+00,503454
boutfreq_flyany_framecrabwalkall,1.334779e-02,2.701147e+00,503454
boutfreq_flyany_framecrabwalkextreme,1.205671e-03,2.851415e+00,503454
boutfreq_flyany_framejump,5.362953e-04,-9.251606e-01,503454
boutfreq_flyany_framepivotcenter,2.641751e-04,6.370548e-01,503454
boutfreq_flyany_framepivottail,7.851760e-03,6.041784e-01,503454
boutfreq_flyany_framerighting,2.045867e-04,-5.728316e-01,503454
boutfreq_flyany_framestop,1.445812e-02,6.596324e-01,503454
boutfreq_flyany_frametouch,5.935001e-03,1.882910e+00,503454
boutfreq_flyany_framewalk,2.292364e-02,2.453808e+00,503454
boutfreq_flyany_framewingextension,4.369813e-05,-7.374139e-01,503454
boutfreq_flyany_framewingflick,3.058869e-04,1.639795e+00,503454
boutfreq_flyany_framewinggrooming,1.096426e-03,-1.907632e+00,503454
boutfreq_flymale_frameattemptedcopulation,3.716270e-06,-7.877409e-01,269087
boutfreq_flymale_framechase,4.719663e-04,-6.703188e-01,269087
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,269087
corfrac_maj_flyany_frameany,-1.183090e-01,-1.300171e+00,503433
corfrac_maj_flyany_framebackup,-2.062801e-01,9.853551e-01,4119
corfrac_maj_flyany_framebodyturn,-7.599556e-01,-1.940306e+00,4440
corfrac_maj_flyany_framecrabwalkall,-2.643691e-01,2.995773e+00,66635
corfrac_maj_flyany_framecrabwalkextreme,-4.929593e-01,1.099182e+00,2269
corfrac_maj_flyany_framepivotcenter,-1.073914e-01,-6.362242e-01,355
corfrac_maj_flyany_framepivottail,-6.970422e-01,-1.662827e+00,15567
corfrac_maj_flyfemale_frameany,-1.190149e-01,-1.087136e+00,232603
corfrac_maj_flymale_frameany,-1.180518e-01,-1.356291e+00,269087
da_flyany_frameany,-2.218818e-05,-2.002411e+00,503433
da_flyfemale_frameany,-1.226634e-04,-1.334591e+00,232603
da_flymale_frameany,3.697025e-05,-5.756896e-01,269087
dangle2wall_flyany_framenearwall,2.985637e-02,-5.144941e-02,402866
dangle2wall_flyfemale_framenearwall,4.664481e-02,4.797216e-01,177032
dangle2wall_flymale_framenearwall,1.497412e-02,-6.719404e-01,224587
dangle_biggest_wing_flyany_frameany,8.165294e-03,2.062271e+00,503433
dangle_biggest_wing_flyfemale_frameany,-2.392535e-02,-1.066161e+00,232603
dangle_biggest_wing_flymale_frameany,3.639980e-02,3.815268e+00,269087
dangle_smallest_wing_flyany_frameany,-8.036920e-03,-2.047678e+00,503433
dangle_smallest_wing_flyfemale_frameany,2.385799e-02,1.026178e+00,232603
dangle_smallest_wing_flymale_frameany,-3.612779e-02,-3.761045e+00,269087
danglesub_flyany_framemove,-1.736349e-02,-4.469668e-01,331633
danglesub_flyany_framenearfly,-9.572467e-02,-2.354855e-01,190255
danglesub_flyfemale_framenearfly,-1.036815e-01,-1.184538e+00,84469
danglesub_flymale_framenearfly,-8.844053e-02,6.274539e-01,105339
darea_flyany_frameany,-5.067409e-05,-1.256740e+00,503433
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.701789e-01,-3.280800e+00,4119
darea_flyany_framebodyturn,-1.996786e-02,5.180049e-01,4440
darea_flyany_framechase,-1.628013e-02,-1.732712e+00,1020
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.027795e-02,4.451948e+00,66635
darea_flyany_framecrabwalkextreme,-3.690982e-02,6.536470e-01,2269
darea_flyany_framejump,-5.348925e-01,-3.479201e+00,700
darea_flyany_framepivotcenter,1.122619e-01,1.353518e+00,355
darea_flyany_framepivottail,-4.480662e-02,7.417359e-01,15567
darea_flyany_framerighting,-2.728325e-02,-3.699380e-01,1403
darea_flyany_framestop,-1.407356e-02,-6.676021e-02,171800
darea_flyany_frametouch,-1.213183e-01,-3.204569e+00,16349
darea_flyany_framewalk,3.315377e-02,4.202639e-01,180871
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.133028e-03,4.041455e+00,33626
darea_flyfemale_frameany,-5.237729e-04,-1.048731e+00,232603
darea_flymale_frameany,3.115990e-04,2.481457e-02,269087
darea_inmost_wing_flyany_frameany,5.944269e-02,-1.915768e+00,503433
darea_inmost_wing_flyfemale_frameany,1.226016e-01,7.962292e-01,232603
darea_inmost_wing_flymale_frameany,3.212202e-03,-3.686956e+00,269087
darea_outmost_wing_flyany_frameany,-5.908714e-02,1.929878e+00,503433
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.215191e-01,-7.979760e-01,232603
darea_outmost_wing_flymale_frameany,-3.150069e-03,3.726326e+00,269087
db_flyany_frameany,1.934029e-06,4.608185e-01,503433
db_flyfemale_frameany,-1.657925e-05,-1.162916e-01,232603
db_flymale_frameany,2.271103e-05,4.789108e-01,269087
dcenter_flyany_frameany,1.083979e+01,-1.262372e+00,503454
dcenter_flyany_framebackupstart,8.862528e+00,-8.055372e-02,1010
dcenter_flyany_framebodyturn,1.078927e+01,-1.574022e+00,4440
dcenter_flyany_framebodyturnstart,1.063262e+01,-1.680911e+00,1764
dcenter_flyany_framecrabwalkallstart,1.055876e+01,-1.603082e+00,6717
dcenter_flyany_framecrabwalkextreme,8.638260e+00,3.557517e-01,2269
dcenter_flyany_framecrabwalkextremestart,8.674349e+00,3.181714e-01,607
dcenter_flyany_framejumpstart,1.074541e+01,-1.146075e+00,270
dcenter_flyany_framemove,1.052029e+01,-2.205640e+00,331654
dcenter_flyany_framenearwall,1.004651e+01,-1.434975e+00,402884
dcenter_flyany_framepivotcenter,8.621471e+00,-1.208572e+00,355
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025921e+01,-3.918142e-01,3952
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.144606e+01,2.057245e-01,171800
dcenter_flyany_frametouch,2.949180e+00,5.183942e-01,16349
dcenter_flyany_framewalk,1.142821e+01,-2.449881e+00,180872
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436696e+01,1.390565e+00,33627
dcenter_flyfemale_frameany,1.089249e+01,-1.054040e+00,232612
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079563e+01,-1.206236e+00,269099
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.624587e-01,3.354753e-01,331633
ddcenter_flyany_framenearfly,4.120359e-01,-3.074257e-01,190255
ddcenter_flyfemale_framenearfly,4.222337e-01,2.022399e-01,84469
ddcenter_flymale_framenearfly,4.006291e-01,-7.996614e-01,105339
ddell2nose_flyany_framenearfly,1.217765e+00,1.205796e-01,190255
ddell2nose_flyfemale_framenearfly,1.237427e+00,5.091456e-01,84469
ddell2nose_flymale_framenearfly,1.198777e+00,-2.922356e-01,105339
ddist2wall_flyany_framenearwall,1.911052e-02,-6.072122e-01,402866
ddist2wall_flyfemale_framenearwall,2.070167e-02,-6.807079e-01,177032
ddist2wall_flymale_framenearwall,1.563607e-02,-6.288209e-01,224587
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.254406e+00,2.398189e-01,190255
ddnose2ell_flyfemale_framenearfly,1.305868e+00,7.656105e-01,84469
ddnose2ell_flymale_framechase,-1.770666e+00,-8.813607e-01,782
ddnose2ell_flymale_framenearfly,1.207776e+00,-2.777894e-01,105339
decc_flyany_frameany,1.525805e-05,1.737879e+00,503433
decc_flyfemale_frameany,4.330798e-05,1.716572e+00,232603
decc_flymale_frameany,1.330215e-05,1.238170e+00,269087
dell2nose_flyany_frameany,9.887862e+00,-1.355035e+00,503454
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.928120e+00,-9.829901e-01,232612
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.854591e+00,-1.435254e+00,269099
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139780e+01,-1.063834e+00,503454
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.996645e+00,3.793186e-01,1010
dist2wall_flyany_framebodyturnstart,7.916146e+00,1.149326e-01,1764
dist2wall_flyany_framecrabwalkall,7.091783e+00,2.160957e-01,66636
dist2wall_flyany_framecrabwalkextreme,7.654364e+00,-1.029089e+00,2269
dist2wall_flyany_framejump,1.730559e+01,-1.833800e+00,700
dist2wall_flyany_framejumpstart,1.702551e+01,-6.423922e-01,252
dist2wall_flyany_framemove,8.855751e+00,-1.349523e+00,331654
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.688451e+00,4.009652e-01,3952
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.624163e+01,1.147145e-01,171800
dist2wall_flyany_frametouch,8.457328e+00,-1.215139e+00,16349
dist2wall_flyany_framewalk,9.245247e+00,-5.215203e-01,180872
dist2wall_flyany_framewinggrooming,2.193426e+01,8.681204e-01,33627
dist2wall_flyfemale_frameany,1.252672e+01,-5.432050e-01,232612
dist2wall_flymale_frameany,1.040517e+01,-1.308403e+00,269099
dmax_wing_angle_flyany_frameany,1.960774e-02,2.865577e+00,503433
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.701912e-02,4.002485e+00,232603
dmax_wing_angle_flymale_frameany,1.294276e-02,9.502959e-01,269087
dmax_wing_area_flyany_frameany,-4.550589e-01,-3.846721e+00,503433
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.751167e-01,-5.355993e+00,232603
dmax_wing_area_flymale_frameany,-3.479677e-01,-1.253250e+00,269087
dmin_wing_angle_flyany_frameany,-1.947936e-02,-2.839485e+00,503433
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.708649e-02,-4.068542e+00,232603
dmin_wing_angle_flymale_frameany,-1.267075e-02,-8.814627e-01,269087
dmin_wing_area_flyany_frameany,4.554145e-01,3.853239e+00,503433
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.761991e-01,5.348128e+00,232603
dmin_wing_area_flymale_frameany,3.480299e-01,1.268511e+00,269087
dnose2ell_angle_30tomin30_flyany_frameany,1.040596e+01,-1.424637e+00,503454
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043534e+01,-1.351768e+00,232612
dnose2ell_angle_30tomin30_flymale_frameany,1.038208e+01,-1.226752e+00,269099
dnose2ell_angle_min20to20_flyany_frameany,3.987724e+01,-1.844696e+00,503454
dnose2ell_angle_min20to20_flyfemale_frameany,3.724200e+01,-2.302615e+00,232612
dnose2ell_angle_min20to20_flymale_frameany,4.221421e+01,-8.954835e-01,269099
dnose2ell_angle_min30to30_flyany_frameany,3.197424e+01,-1.971387e+00,503454
dnose2ell_angle_min30to30_flyfemale_frameany,3.008750e+01,-2.390471e+00,232612
dnose2ell_angle_min30to30_flymale_frameany,3.364945e+01,-1.032152e+00,269099
dnose2ell_flyany_frameany,9.854431e+00,-1.428151e+00,503454
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.887562e+00,-4.540020e-01,1010
dnose2ell_flyany_framebodyturn,9.829043e+00,-1.716247e+00,4440
dnose2ell_flyany_framebodyturnstart,9.684016e+00,-1.792330e+00,1764
dnose2ell_flyany_framecrabwalkallstart,9.549696e+00,-1.790504e+00,6717
dnose2ell_flyany_framecrabwalkextreme,7.518288e+00,1.192774e-01,2269
dnose2ell_flyany_framecrabwalkextremestart,7.518858e+00,7.624096e-02,607
dnose2ell_flyany_framejumpstart,9.958204e+00,-1.167040e+00,270
dnose2ell_flyany_framenearwall,9.019843e+00,-1.672416e+00,402884
dnose2ell_flyany_framepivotcenter,7.884832e+00,-1.114565e+00,355
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.247188e+00,-8.172851e-01,3952
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047706e+01,1.114110e-01,171800
dnose2ell_flyany_frametouch,1.104424e+00,-1.778052e-01,16349
dnose2ell_flyany_framewalk,1.046144e+01,-2.593080e+00,180872
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344712e+01,1.337791e+00,33627
dnose2ell_flyfemale_frameany,9.862555e+00,-1.384335e+00,232612
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.850430e+00,-1.209155e+00,269099
dnose2ell_flymale_framechase,1.914336e+00,-2.630508e-01,782
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078913e+01,-1.335257e+00,503454
dnose2tail_flyany_framemove,1.047549e+01,-2.288999e+00,331654
dnose2tail_flyfemale_frameany,1.074382e+01,-1.440474e+00,232612
dnose2tail_flymale_frameany,1.083109e+01,-1.009669e+00,269099
dnwingsdetected_flyany_frameany,2.410376e-04,4.547599e+00,503433
dnwingsdetected_flyfemale_frameany,1.527372e-20,-1.755514e+00,232603
dnwingsdetected_flymale_frameany,4.509556e-04,3.459645e+00,269087
dphi_flyany_framemove,-1.071778e-02,-2.710734e-01,331633
dphi_flyfemale_framemove,-1.403864e-01,-2.608785e+00,153229
dphi_flymale_framemove,1.084373e-01,2.056544e+00,177693
dtheta_flyany_frameany,-1.591041e-02,-1.985053e+00,503433
dtheta_flyfemale_frameany,-1.597874e-02,-1.516665e+00,232603
dtheta_flymale_frameany,-1.585134e-02,-1.488821e+00,269087
du_cor_flyany_frameany,6.053031e+00,6.833999e-04,503433
du_cor_flyfemale_frameany,5.912016e+00,5.235079e-01,232603
du_cor_flymale_frameany,6.206441e+00,-4.401934e-01,269087
du_ctr_flyany_frameany,6.419620e+00,9.536870e-03,503433
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.817913e+00,-1.110131e-01,4119
du_ctr_flyany_framebodyturn,4.955200e+00,-1.801150e+00,4440
du_ctr_flyany_framecrabwalkall,1.036982e+01,-1.079235e+00,66635
du_ctr_flyany_framecrabwalkextreme,1.161267e+00,1.194332e+00,2269
du_ctr_flyany_framejump,2.640574e+01,-1.858972e+00,700
du_ctr_flyany_framemove,9.636299e+00,-1.353400e+00,331633
du_ctr_flyany_framenearfly,5.633716e+00,1.996401e-02,190255
du_ctr_flyany_framenearwall,7.027387e+00,-3.048955e-01,402866
du_ctr_flyany_framenotnearfly_notnearwall,4.024005e+00,-3.430344e-01,86347
du_ctr_flyany_framepivotcenter,2.805566e-01,-2.596414e-01,355
du_ctr_flyany_framerighting,5.028462e+00,1.195909e+00,1403
du_ctr_flyany_framestop,1.088068e-01,6.201625e-01,171800
du_ctr_flyany_frametouch,1.914371e+00,-1.687540e+00,16349
