field,value,zscore,nflyframes
a_mm_flyany_frameany,6.816678e-01,5.593027e+00,479340
a_mm_flyfemale_frameany,7.277175e-01,5.042956e+00,238433
a_mm_flymale_frameany,6.360910e-01,5.536311e+00,240907
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.018995e-01,-1.073222e-01,459
absangle2wall_flyany_framebodyturnstart,1.035418e+00,-2.832014e+00,2210
absangle2wall_flyany_framecrabwalkall,1.132790e+00,-3.228740e-01,56214
absangle2wall_flyany_framecrabwalkextreme,1.046310e+00,1.710657e+00,1284
absangle2wall_flyany_framejump,1.733957e+00,5.889159e-01,1052
absangle2wall_flyany_framejumpstart,1.745846e+00,3.363181e-01,395
absangle2wall_flyany_framemove,1.279755e+00,-1.709417e+00,289030
absangle2wall_flyany_framenearwall,1.349502e+00,-9.070384e-01,420623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.012252e-01,-1.912252e+00,3386
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546339e+00,-3.636553e+00,190310
absangle2wall_flyany_frametouch,1.366670e+00,-1.706876e+00,9097
absangle2wall_flyany_framewalk,1.325522e+00,-1.723657e+00,188496
absangle2wall_flyany_framewinggrooming,1.517708e+00,-1.946318e+00,110759
absangle2wall_flyfemale_framenearwall,1.391364e+00,3.361637e-02,201269
absangle2wall_flymale_framenearwall,1.308096e+00,-1.682548e+00,219354
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525878e+00,-1.740552e+00,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333455e+00,-2.295318e+00,923
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356609e+00,-1.568576e+00,2196
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.460179e-01,-3.971049e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543051e+00,-5.362011e-01,170027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410079e+00,-1.410625e+00,1555
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509323e+00,-5.866645e-01,62749
absanglefrom1to2_nose2ell_flyany_frametouch,7.617747e-01,1.182297e+00,9097
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515623e+00,-1.075892e+00,87472
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.512254e-01,-3.250365e-01,4198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.024294e-01,1.348775e+00,411
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570198e+00,6.744947e-01,82555
absanglefrom1to2_nose2ell_flymale_frametouch,7.721539e-01,1.473075e+00,4899
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.573497e+00,1.662318e-01,420606
absdangle2wall_flyfemale_framenearwall,1.459520e+00,-9.660522e-01,201262
absdangle2wall_flymale_framenearwall,1.686253e+00,1.270770e+00,219344
absdtheta_flyany_frameany,1.486024e+00,1.079048e+00,479320
absdtheta_flyany_framebackup,2.827738e+00,2.691849e+00,1770
absdtheta_flyany_framebodyturn,5.938716e+00,1.320262e+00,5698
absdtheta_flyany_framecrabwalkall,1.734304e+00,4.169540e-01,56213
absdtheta_flyany_framecrabwalkextreme,1.632153e+00,-2.174049e+00,1284
absdtheta_flyany_framemove,2.072266e+00,5.227877e-01,289010
absdtheta_flyany_framenearfly,1.602594e+00,1.144195e+00,170019
absdtheta_flyany_framenearwall,1.563210e+00,1.375827e-01,420606
absdtheta_flyany_framenotnearfly_notnearwall,9.478263e-01,1.186162e+00,52164
absdtheta_flyany_framepivotcenter,6.309711e+00,-7.947485e-01,203
absdtheta_flyany_framepivottail,5.682210e+00,2.211895e+00,13319
absdtheta_flyany_framerighting,1.098663e+01,3.614644e+00,334
absdtheta_flyany_framestop,5.751931e-01,7.443590e+00,190310
absdtheta_flyany_frametouch,1.824949e+00,1.591448e+00,9097
absdtheta_flyany_framewalk,1.708740e+00,7.780916e-01,188492
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.137252e-01,2.032289e+00,110758
absdtheta_flyfemale_frameany,1.359220e+00,-9.462057e-02,238424
absdtheta_flymale_frameany,1.611526e+00,2.202994e+00,240896
absdtheta_flymale_framechase,1.708851e+00,-3.282549e-01,411
absdv_cor_flyany_frameany,2.097960e+00,1.561115e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.528187e+00,1.750764e+00,1770
absdv_cor_flyany_framebodyturn,3.372891e+00,1.474416e+00,5698
absdv_cor_flyany_framecrabwalkall,6.137474e+00,1.154881e+00,56213
absdv_cor_flyany_framecrabwalkextreme,5.347134e+00,2.142915e+00,1284
absdv_cor_flyany_framejump,1.573105e+01,4.142390e-01,1052
absdv_cor_flyany_framemove,3.320447e+00,2.060924e+00,289010
absdv_cor_flyany_framenearfly,2.035234e+00,1.803799e+00,170019
absdv_cor_flyany_framenearwall,2.245756e+00,4.757270e-01,420606
absdv_cor_flyany_framenotnearfly_notnearwall,1.019675e+00,1.957570e+00,52164
absdv_cor_flyany_framepivotcenter,6.302282e-02,-2.734315e-01,203
absdv_cor_flyany_framepivottail,2.809966e+00,1.665232e+00,13319
absdv_cor_flyany_framerighting,6.767439e+00,1.951166e+00,334
absdv_cor_flyany_framestop,1.468293e-01,1.052941e-01,190310
absdv_cor_flyany_frametouch,2.206146e+00,2.736865e+00,9097
absdv_cor_flyany_framewalk,3.846451e+00,1.627020e+00,188492
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.241457e-01,-1.371446e+00,110758
absdv_cor_flyfemale_frameany,1.739410e+00,2.456846e-01,238424
absdv_cor_flymale_frameany,2.452830e+00,2.613786e+00,240896
absdv_cor_flymale_framechase,3.244166e+00,4.295030e+00,411
absphidiff_nose2ell_flyany_framenearfly,1.728884e+00,2.067602e+00,170019
absphidiff_nose2ell_flyany_frametouch,1.698006e+00,3.632451e+00,9097
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695624e+00,1.069608e+00,87470
absphidiff_nose2ell_flyfemale_frametouch,1.655365e+00,1.716397e+00,4198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.645631e-01,-3.013369e+00,411
absphidiff_nose2ell_flymale_framenearfly,1.761802e+00,2.817612e+00,82549
absphidiff_nose2ell_flymale_frametouch,1.740798e+00,3.478043e+00,4899
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.110775e+00,6.424852e-01,479320
abssmoothdtheta_flyfemale_frameany,1.012698e+00,-6.449879e-01,238424
abssmoothdtheta_flymale_frameany,1.207846e+00,1.919424e+00,240896
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.528586e+00,-1.513996e+00,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690513e+00,-9.883276e-03,2196
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.750022e+00,1.098454e+00,219
absthetadiff_nose2ell_flyany_framenearfly,1.685153e+00,9.536812e-01,170027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594593e+00,-3.224655e-01,1555
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621822e+00,1.009728e+00,62749
absthetadiff_nose2ell_flyany_frametouch,1.936427e+00,2.094500e+00,9097
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660487e+00,2.009325e-01,87472
absthetadiff_nose2ell_flyfemale_frametouch,1.904382e+00,9.765745e-01,4198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.887991e-01,4.193488e-01,411
absthetadiff_nose2ell_flymale_framenearfly,1.709569e+00,1.543704e+00,82555
absthetadiff_nose2ell_flymale_frametouch,1.967947e+00,1.765062e+00,4899
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.180816e-01,-1.686145e+00,289030
absyaw_flyfemale_framemove,5.682817e-01,-4.566518e-02,130055
absyaw_flymale_framemove,4.680258e-01,-2.451811e+00,158975
accmag_flyany_frameany,1.218883e+02,9.065187e-01,479320
accmag_flyfemale_frameany,1.157803e+02,1.319644e-01,238424
accmag_flymale_frameany,1.279336e+02,1.704363e+00,240896
angle_biggest_wing_flyany_frameany,1.079440e-01,7.436169e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.336540e-01,9.817746e+00,238433
angle_biggest_wing_flymale_frameany,8.249801e-02,3.432445e+00,240907
angle_smallest_wing_flyany_frameany,4.565771e-02,7.049386e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.300561e-02,8.510194e+00,238433
angle_smallest_wing_flymale_frameany,3.838526e-02,3.617174e+00,240907
angleonclosestfly_flyany_framenearfly,-3.898148e-01,-4.646544e-01,170027
angleonclosestfly_flyany_framestop_nearfly,-4.183645e-01,-1.093055e+00,62749
angleonclosestfly_flyany_frametouch,-4.562424e-01,-2.977937e+00,9097
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.239569e-01,-4.941417e-01,87472
angleonclosestfly_flyfemale_frametouch,-4.234904e-01,-1.009516e+00,4198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.459643e-02,-6.845060e-01,411
angleonclosestfly_flymale_framenearfly,-3.560221e-01,1.059136e-01,82555
angleonclosestfly_flymale_frametouch,-4.857356e-01,-2.766667e+00,4899
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.005295e-01,5.001104e-01,479340
anglesub_flyfemale_frameany,2.122952e-01,2.092242e+00,238433
anglesub_flymale_frameany,1.888847e-01,-5.303949e-01,240907
area_flyany_frameany,2.030152e+00,4.477919e+00,479340
area_flyfemale_frameany,2.310447e+00,4.278239e+00,238433
area_flymale_frameany,1.752736e+00,4.249392e+00,240907
area_inmost_wing_flyany_frameany,6.562710e-01,-5.655086e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.183088e-01,-3.275008e+00,110759
area_inmost_wing_flyfemale_frameany,6.450618e-01,-5.883570e+00,238433
area_inmost_wing_flymale_frameany,6.673650e-01,-4.378041e+00,240907
area_outmost_wing_flyany_frameany,8.047827e-01,-3.065673e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.122173e-01,-9.581193e-01,110759
area_outmost_wing_flyfemale_frameany,8.434273e-01,-2.780669e+00,238433
area_outmost_wing_flymale_frameany,7.665350e-01,-2.885870e+00,240907
arena_angle_flyany_frameany,1.289046e-01,1.372356e+00,479340
b_mm_flyany_frameany,2.359369e-01,2.956737e+00,479340
b_mm_flyfemale_frameany,2.527656e-01,3.141094e+00,238433
b_mm_flymale_frameany,2.192811e-01,2.425404e+00,240907
boutfreq_flyany_framebackup,9.575667e-04,-7.285543e-01,479340
boutfreq_flyany_framebodyturn,4.610506e-03,1.552027e+00,479340
boutfreq_flyany_framecrabwalkall,1.252556e-02,1.206447e+00,479340
boutfreq_flyany_framecrabwalkextreme,7.635499e-04,-3.731362e-01,479340
boutfreq_flyany_framejump,8.282221e-04,1.947381e-01,479340
boutfreq_flyany_framepivotcenter,1.752410e-04,9.954871e-02,479340
boutfreq_flyany_framepivottail,7.065966e-03,7.598363e-01,479340
boutfreq_flyany_framerighting,6.049985e-05,-1.649177e+00,479340
boutfreq_flyany_framestop,1.167856e-02,-1.891499e+00,479340
boutfreq_flyany_frametouch,4.187007e-03,-8.517439e-01,479340
boutfreq_flyany_framewalk,2.002962e-02,3.439798e-01,479340
boutfreq_flyany_framewingextension,6.258606e-05,-6.465599e-01,479340
boutfreq_flyany_framewingflick,2.649476e-04,1.435548e+00,479340
boutfreq_flyany_framewinggrooming,3.932491e-03,1.031974e+01,479340
boutfreq_flymale_frameattemptedcopulation,4.151169e-06,-7.640178e-01,240896
boutfreq_flymale_framechase,3.694540e-04,-9.208941e-01,240896
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,240896
corfrac_maj_flyany_frameany,-1.258556e-02,5.874658e+00,479320
corfrac_maj_flyany_framebackup,-2.014848e-01,2.079133e+00,1770
corfrac_maj_flyany_framebodyturn,-7.303164e-01,1.449888e+00,5698
corfrac_maj_flyany_framecrabwalkall,-2.504910e-01,3.299647e+00,56213
corfrac_maj_flyany_framecrabwalkextreme,-4.584739e-01,2.444806e+00,1284
corfrac_maj_flyany_framepivotcenter,-2.959843e-02,3.336945e+00,203
corfrac_maj_flyany_framepivottail,-6.703034e-01,2.139579e+00,13319
corfrac_maj_flyfemale_frameany,6.250098e-03,6.413479e+00,238424
corfrac_maj_flymale_frameany,-3.122793e-02,4.330602e+00,240896
da_flyany_frameany,-4.501802e-06,2.308267e-01,479320
da_flyfemale_frameany,-7.075770e-06,1.420051e+00,238424
da_flymale_frameany,-1.954247e-06,-1.325265e+00,240896
dangle2wall_flyany_framenearwall,2.040173e-02,-1.375783e+00,420606
dangle2wall_flyfemale_framenearwall,2.634359e-02,-1.718672e+00,201262
dangle2wall_flymale_framenearwall,1.448616e-02,-5.219222e-01,219344
dangle_biggest_wing_flyany_frameany,-9.803037e-02,-7.237994e+00,479320
dangle_biggest_wing_flyfemale_frameany,-9.067132e-02,-6.604604e+00,238424
dangle_biggest_wing_flymale_frameany,-1.053139e-01,-5.975795e+00,240896
dangle_smallest_wing_flyany_frameany,9.795818e-02,7.235252e+00,479320
dangle_smallest_wing_flyfemale_frameany,9.055520e-02,6.553372e+00,238424
dangle_smallest_wing_flymale_frameany,1.052852e-01,5.991166e+00,240896
danglesub_flyany_framemove,-2.430120e-02,-2.114483e+00,289010
danglesub_flyany_framenearfly,-1.349505e-01,-2.882714e+00,170019
danglesub_flyfemale_framenearfly,-1.110795e-01,-9.280525e-01,87470
danglesub_flymale_framenearfly,-1.585767e-01,-4.331876e+00,82549
darea_flyany_frameany,-3.526677e-05,-7.154914e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.520947e-01,-1.783371e+00,1770
darea_flyany_framebodyturn,-1.071745e-01,-2.522844e+00,5698
darea_flyany_framechase,5.621397e-02,8.961174e-01,514
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.272156e-02,-1.923393e+00,56213
darea_flyany_framecrabwalkextreme,-1.170658e-01,-3.280695e+00,1284
darea_flyany_framejump,-7.890553e-01,-5.236207e+00,1052
darea_flyany_framepivotcenter,-1.531743e-01,-2.692645e+00,203
darea_flyany_framepivottail,-1.161528e-01,-2.691279e+00,13319
darea_flyany_framerighting,1.860199e-01,2.234649e+00,334
darea_flyany_framestop,-2.471708e-03,4.350829e+00,190310
darea_flyany_frametouch,-1.222258e-01,-2.761791e+00,9097
darea_flyany_framewalk,2.976018e-02,-3.430593e-01,188492
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.269311e-02,-6.393585e+00,110758
darea_flyfemale_frameany,-8.532009e-05,1.033773e+00,238424
darea_flymale_frameany,1.427292e-05,-1.344240e+00,240896
darea_inmost_wing_flyany_frameany,3.874781e-01,1.627330e+01,479320
darea_inmost_wing_flyfemale_frameany,4.106940e-01,1.465531e+01,238424
darea_inmost_wing_flymale_frameany,3.645005e-01,1.310155e+01,240896
darea_outmost_wing_flyany_frameany,-3.874877e-01,-1.627634e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.106247e-01,-1.477325e+01,238424
darea_outmost_wing_flymale_frameany,-3.645882e-01,-1.308884e+01,240896
db_flyany_frameany,-2.405267e-06,-1.167598e+00,479320
db_flyfemale_frameany,-7.245660e-06,4.223531e-01,238424
db_flymale_frameany,2.385455e-06,-1.074869e+00,240896
dcenter_flyany_frameany,1.126199e+01,1.440899e-01,479340
dcenter_flyany_framebackupstart,7.645601e+00,-1.682159e+00,459
dcenter_flyany_framebodyturn,1.117922e+01,3.253411e-01,5698
dcenter_flyany_framebodyturnstart,1.115791e+01,5.842637e-01,2210
dcenter_flyany_framecrabwalkallstart,1.144037e+01,6.148662e-01,6002
dcenter_flyany_framecrabwalkextreme,8.540212e+00,4.805704e-01,1284
dcenter_flyany_framecrabwalkextremestart,8.681718e+00,7.678248e-01,366
dcenter_flyany_framejumpstart,1.143067e+01,1.361668e-02,397
dcenter_flyany_framemove,1.141929e+01,8.409759e-01,289030
dcenter_flyany_framenearwall,1.066497e+01,5.553158e-01,420623
dcenter_flyany_framepivotcenter,8.615391e+00,-6.708198e-01,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.736518e+00,-1.021423e+00,3386
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098763e+01,-5.394278e-01,190310
dcenter_flyany_frametouch,3.078994e+00,3.426021e+00,9097
dcenter_flyany_framewalk,1.217324e+01,1.026515e-01,188496
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.162044e+01,-2.790068e+00,110759
dcenter_flyfemale_frameany,1.090114e+01,-9.386851e-01,238433
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161914e+01,1.030957e+00,240907
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.223559e-01,2.080949e+00,289010
ddcenter_flyany_framenearfly,6.692442e-01,2.848008e+00,170019
ddcenter_flyfemale_framenearfly,5.722206e-01,1.874258e+00,87470
ddcenter_flymale_framenearfly,7.652707e-01,3.606790e+00,82549
ddell2nose_flyany_framenearfly,1.788535e+00,2.896721e+00,170019
ddell2nose_flyfemale_framenearfly,1.564128e+00,1.843779e+00,87470
ddell2nose_flymale_framenearfly,2.010644e+00,3.829184e+00,82549
ddist2wall_flyany_framenearwall,1.823573e-02,-1.031426e+00,420606
ddist2wall_flyfemale_framenearwall,1.971183e-02,-1.198986e+00,201262
ddist2wall_flymale_framenearwall,1.672938e-02,-3.816838e-01,219344
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.773239e+00,2.724937e+00,170019
ddnose2ell_flyfemale_framenearfly,1.478726e+00,1.043495e+00,87470
ddnose2ell_flymale_framechase,-1.167941e+00,2.075332e-01,411
ddnose2ell_flymale_framenearfly,2.064732e+00,4.107839e+00,82549
decc_flyany_frameany,-3.388912e-07,-7.961740e-01,479320
decc_flyfemale_frameany,-7.221543e-06,-1.418410e+00,238424
decc_flymale_frameany,6.473133e-06,6.283150e-01,240896
dell2nose_flyany_frameany,1.027923e+01,-2.786315e-02,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.884929e+00,-9.939262e-01,238433
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066948e+01,8.123456e-01,240907
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.002589e+01,-2.166541e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.339000e+00,-1.787546e+00,459
dist2wall_flyany_framebodyturnstart,6.340533e+00,-3.071877e+00,2210
dist2wall_flyany_framecrabwalkall,6.457993e+00,-1.654241e+00,56214
dist2wall_flyany_framecrabwalkextreme,7.217486e+00,-7.406098e-01,1284
dist2wall_flyany_framejump,1.742196e+01,-1.114043e+00,1052
dist2wall_flyany_framejumpstart,1.564283e+01,-1.247309e+00,395
dist2wall_flyany_framemove,8.246697e+00,-1.937911e+00,289030
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.795100e+00,-2.290926e+00,3386
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.264763e+01,-2.366251e+00,190310
dist2wall_flyany_frametouch,7.835790e+00,-1.903598e+00,9097
dist2wall_flyany_framewalk,8.262235e+00,-1.600339e+00,188496
dist2wall_flyany_framewinggrooming,1.396703e+01,-4.096117e+00,110759
dist2wall_flyfemale_frameany,1.126720e+01,-1.478993e+00,238433
dist2wall_flymale_frameany,8.797325e+00,-2.547784e+00,240907
dmax_wing_angle_flyany_frameany,-1.181578e-02,-2.709678e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.366095e-02,-2.589556e+00,238424
dmax_wing_angle_flymale_frameany,-9.989544e-03,-1.561081e+00,240896
dmax_wing_area_flyany_frameany,-6.022083e-01,-7.345562e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.961116e-01,-5.872131e+00,238424
dmax_wing_area_flymale_frameany,-6.082425e-01,-6.013703e+00,240896
dmin_wing_angle_flyany_frameany,1.174360e-02,2.703008e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.354483e-02,2.545815e+00,238424
dmin_wing_angle_flymale_frameany,9.960847e-03,1.588463e+00,240896
dmin_wing_area_flyany_frameany,6.021987e-01,7.342636e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.961808e-01,5.845975e+00,238424
dmin_wing_area_flymale_frameany,6.081548e-01,6.021640e+00,240896
dnose2ell_angle_30tomin30_flyany_frameany,1.086126e+01,1.280874e-02,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052579e+01,-1.052339e+00,238433
dnose2ell_angle_30tomin30_flymale_frameany,1.119329e+01,8.858646e-01,240907
dnose2ell_angle_min20to20_flyany_frameany,4.047069e+01,-1.763888e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.406442e+01,-3.143098e+00,238433
dnose2ell_angle_min20to20_flymale_frameany,4.681116e+01,2.361155e+00,240907
dnose2ell_angle_min30to30_flyany_frameany,3.240032e+01,-3.821384e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.765110e+01,-3.245176e+00,238433
dnose2ell_angle_min30to30_flymale_frameany,3.710078e+01,2.147101e+00,240907
dnose2ell_flyany_frameany,1.024551e+01,-1.057364e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.671054e+00,-1.871230e+00,459
dnose2ell_flyany_framebodyturn,1.011454e+01,-6.170008e-02,5698
dnose2ell_flyany_framebodyturnstart,1.010968e+01,2.098955e-01,2210
dnose2ell_flyany_framecrabwalkallstart,1.040490e+01,3.719156e-01,6002
dnose2ell_flyany_framecrabwalkextreme,7.075468e+00,-3.181697e-01,1284
dnose2ell_flyany_framecrabwalkextremestart,7.254339e+00,7.305693e-02,366
dnose2ell_flyany_framejumpstart,1.071648e+01,5.208424e-02,397
dnose2ell_flyany_framenearwall,9.625816e+00,2.997617e-01,420623
dnose2ell_flyany_framepivotcenter,7.762105e+00,-7.144363e-01,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.739266e+00,-1.249836e+00,3386
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.951746e+00,-7.630673e-01,190310
dnose2ell_flyany_frametouch,1.157972e+00,1.346530e+00,9097
dnose2ell_flyany_framewalk,1.119141e+01,-7.722512e-02,188496
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.062078e+01,-3.028927e+00,110759
dnose2ell_flyfemale_frameany,9.848330e+00,-1.300560e+00,238433
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063861e+01,8.874773e-01,240907
dnose2ell_flymale_framechase,2.070663e+00,1.917520e-03,411
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120502e+01,4.228278e-02,479340
dnose2tail_flyany_framemove,1.139786e+01,8.176877e-01,289030
dnose2tail_flyfemale_frameany,1.076598e+01,-1.262277e+00,238433
dnose2tail_flymale_frameany,1.163955e+01,1.082855e+00,240907
dnwingsdetected_flyany_frameany,-6.327987e-05,-7.161577e-01,479320
dnwingsdetected_flyfemale_frameany,-1.272158e-04,-1.665943e+00,238424
dnwingsdetected_flymale_frameany,0.000000e+00,1.434447e+00,240896
dphi_flyany_framemove,-1.722129e-02,-6.264945e-01,289010
dphi_flyfemale_framemove,-8.675471e-02,-1.779686e+00,130046
dphi_flymale_framemove,5.330887e-02,9.076319e-01,158964
dtheta_flyany_frameany,1.934189e-02,2.615524e+00,479320
dtheta_flyfemale_frameany,2.825649e-03,3.734718e-01,238424
dtheta_flymale_frameany,3.568864e-02,3.497068e+00,240896
du_cor_flyany_frameany,7.597386e+00,1.787672e+00,479320
du_cor_flyfemale_frameany,6.236113e+00,1.539368e-01,238424
du_cor_flymale_frameany,8.944690e+00,2.939479e+00,240896
du_ctr_flyany_frameany,8.024959e+00,1.775632e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.872525e+00,-2.848277e+00,1770
du_ctr_flyany_framebodyturn,6.185053e+00,2.268326e+00,5698
du_ctr_flyany_framecrabwalkall,1.267979e+01,1.487999e+00,56213
du_ctr_flyany_framecrabwalkextreme,1.181700e+00,9.570615e-01,1284
du_ctr_flyany_framejump,3.517863e+01,1.023781e+00,1052
du_ctr_flyany_framemove,1.291494e+01,2.019667e+00,289010
du_ctr_flyany_framenearfly,7.372853e+00,2.156632e+00,170019
du_ctr_flyany_framenearwall,8.166583e+00,8.148810e-01,420606
du_ctr_flyany_framenotnearfly_notnearwall,7.743119e+00,3.081071e+00,52164
du_ctr_flyany_framepivotcenter,9.059014e-02,-1.797963e+00,203
du_ctr_flyany_framerighting,4.912696e+00,-3.421921e-01,334
du_ctr_flyany_framestop,1.420152e-01,2.662207e+00,190310
du_ctr_flyany_frametouch,2.759872e+00,1.691510e+00,9097
du_ctr_flyany_framewalk,1.773006e+01,1.387530e+00,188492
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
