field,value,zscore,nflyframes
a_mm_flyany_frameany,6.656170e-01,3.358542e+00,479280
a_mm_flyfemale_frameany,7.084191e-01,2.916146e+00,234644
a_mm_flymale_frameany,6.245193e-01,3.591582e+00,243667
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.851928e-01,-2.726364e+00,245
absangle2wall_flyany_framebodyturnstart,1.189608e+00,3.408411e+00,700
absangle2wall_flyany_framecrabwalkall,1.189994e+00,2.641664e+00,31386
absangle2wall_flyany_framecrabwalkextreme,9.827824e-01,-9.861284e-02,482
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369485e+00,4.687633e+00,162131
absangle2wall_flyany_framenearwall,1.428425e+00,1.851589e+00,214842
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.318600e-01,-1.257846e-01,1512
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611909e+00,-1.048253e+00,317149
absangle2wall_flyany_frametouch,1.643519e+00,6.463302e+00,3670
absangle2wall_flyany_framewalk,1.351388e+00,7.429390e-01,82547
absangle2wall_flyany_framewinggrooming,1.578993e+00,-7.794197e-02,34110
absangle2wall_flyfemale_framenearwall,1.368541e+00,-6.451456e-01,101144
absangle2wall_flymale_framenearwall,1.481365e+00,3.744579e+00,113104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498911e+00,4.904115e-01,681
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596744e+00,5.959701e-01,110724
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449736e+00,-1.030593e+00,392
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606764e+00,6.429516e-01,71878
absanglefrom1to2_nose2ell_flyany_frametouch,8.251999e-01,2.937116e+00,3670
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599505e+00,-2.482514e-01,57110
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.221164e-01,1.899658e+00,1755
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599725e+00,8.849450e-01,53379
absanglefrom1to2_nose2ell_flymale_frametouch,8.190495e-01,2.270628e+00,1903
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.022557e+00,-4.685751e+00,214832
absdangle2wall_flyfemale_framenearwall,1.006395e+00,-4.328065e+00,101137
absdangle2wall_flymale_framenearwall,1.041969e+00,-4.349729e+00,113101
absdtheta_flyany_frameany,7.868932e-01,-5.668165e+00,479260
absdtheta_flyany_framebackup,2.499500e+00,5.112716e-02,963
absdtheta_flyany_framebodyturn,4.658757e+00,-3.541808e+00,1716
absdtheta_flyany_framecrabwalkall,1.449313e+00,-2.642124e+00,31385
absdtheta_flyany_framecrabwalkextreme,1.639953e+00,-1.471480e+00,482
absdtheta_flyany_framemove,1.487122e+00,-5.224159e+00,162111
absdtheta_flyany_framenearfly,8.298951e-01,-5.501933e+00,110722
absdtheta_flyany_framenearwall,1.020174e+00,-4.684233e+00,214832
absdtheta_flyany_framenotnearfly_notnearwall,5.398496e-01,-2.591547e+00,208340
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.684831e+00,-2.267652e+00,6189
absdtheta_flyany_framerighting,4.996518e+00,-8.069794e+00,429
absdtheta_flyany_framestop,3.845680e-01,-8.557222e-01,317149
absdtheta_flyany_frametouch,1.184408e+00,-5.216270e+00,3670
absdtheta_flyany_framewalk,1.245121e+00,-4.093223e+00,82546
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.892762e-01,-3.283514e+00,34110
absdtheta_flyfemale_frameany,7.637054e-01,-5.003916e+00,234634
absdtheta_flymale_frameany,8.094776e-01,-5.607713e+00,243657
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.777540e-01,-4.576558e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.592223e+00,2.348072e+00,963
absdv_cor_flyany_framebodyturn,2.779807e+00,-8.634948e-01,1716
absdv_cor_flyany_framecrabwalkall,5.041184e+00,-1.838821e+00,31385
absdv_cor_flyany_framecrabwalkextreme,4.827630e+00,3.977102e-01,482
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.303981e+00,-3.193256e+00,162111
absdv_cor_flyany_framenearfly,8.840304e-01,-4.590193e+00,110722
absdv_cor_flyany_framenearwall,1.423963e+00,-3.391818e+00,214832
absdv_cor_flyany_framenotnearfly_notnearwall,4.722144e-01,-1.396289e+00,208340
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.393572e+00,-3.469899e-01,6189
absdv_cor_flyany_framerighting,3.747391e+00,-5.811061e+00,429
absdv_cor_flyany_framestop,1.298967e-01,-4.859722e-01,317149
absdv_cor_flyany_frametouch,1.343358e+00,-3.119896e+00,3670
absdv_cor_flyany_framewalk,2.946674e+00,-2.478217e+00,82546
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063323e-01,-1.891126e+00,34110
absdv_cor_flyfemale_frameany,9.149026e-01,-3.715998e+00,234634
absdv_cor_flymale_frameany,1.041005e+00,-4.761532e+00,243657
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.573807e+00,-1.306239e+00,110722
absphidiff_nose2ell_flyany_frametouch,1.541751e+00,-1.551008e+00,3670
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567756e+00,-1.743643e+00,57109
absphidiff_nose2ell_flyfemale_frametouch,1.509981e+00,-4.304219e+00,1755
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.579228e+00,-9.340211e-01,53378
absphidiff_nose2ell_flymale_frametouch,1.578319e+00,3.523059e-01,1903
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.523024e-01,-5.847811e+00,479260
abssmoothdtheta_flyfemale_frameany,5.580702e-01,-5.154434e+00,234634
abssmoothdtheta_flymale_frameany,5.475920e-01,-5.750486e+00,243657
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660905e+00,1.242251e-03,681
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627319e+00,3.374416e-01,110724
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558966e+00,-4.337801e-01,392
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622834e+00,1.391464e+00,71878
absthetadiff_nose2ell_flyany_frametouch,1.630087e+00,-2.008687e+00,3670
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632724e+00,9.466089e-02,57110
absthetadiff_nose2ell_flyfemale_frametouch,1.532089e+00,-6.068554e+00,1755
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.601685e+00,1.966140e-01,53379
absthetadiff_nose2ell_flymale_frametouch,1.718879e+00,9.873399e-02,1903
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.944344e-01,1.997509e-01,162131
absyaw_flyfemale_framemove,5.544440e-01,-2.078796e+00,80534
absyaw_flymale_framemove,6.372549e-01,1.694772e+00,81467
accmag_flyany_frameany,6.500502e+01,-4.394597e+00,479260
accmag_flyfemale_frameany,6.318259e+01,-3.938298e+00,234634
accmag_flymale_frameany,6.682364e+01,-4.436845e+00,243657
angle_biggest_wing_flyany_frameany,1.528601e-01,1.315465e+01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.489993e-01,1.205367e+01,234644
angle_biggest_wing_flymale_frameany,1.567107e-01,1.017777e+01,243667
angle_smallest_wing_flyany_frameany,6.232520e-02,1.117268e+01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.825072e-02,7.924475e+00,234644
angle_smallest_wing_flymale_frameany,7.592198e-02,9.716893e+00,243667
angleonclosestfly_flyany_framenearfly,-3.860064e-01,-9.594010e-01,110724
angleonclosestfly_flyany_framestop_nearfly,-4.242797e-01,-1.873205e+00,71878
angleonclosestfly_flyany_frametouch,-4.950777e-01,-4.688504e+00,3670
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.883407e-01,-2.334543e-01,57110
angleonclosestfly_flyfemale_frametouch,-6.204279e-01,-4.905077e+00,1755
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.882323e-01,-1.960717e+00,53379
angleonclosestfly_flymale_frametouch,-3.957814e-01,-1.750423e+00,1903
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.727268e-01,-1.740924e+00,479280
anglesub_flyfemale_frameany,1.731462e-01,-1.591074e+00,234644
anglesub_flymale_frameany,1.723913e-01,-1.382480e+00,243667
area_flyany_frameany,1.954222e+00,2.402247e+00,479280
area_flyfemale_frameany,2.186446e+00,1.803830e+00,234644
area_flymale_frameany,1.730717e+00,3.091613e+00,243667
area_inmost_wing_flyany_frameany,6.794601e-01,-5.714697e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.909310e-01,5.201993e-01,34110
area_inmost_wing_flyfemale_frameany,7.051018e-01,-5.338003e+00,234644
area_inmost_wing_flymale_frameany,6.543788e-01,-5.165211e+00,243667
area_outmost_wing_flyany_frameany,9.293039e-01,2.134349e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.094473e-01,-1.225341e+00,34110
area_outmost_wing_flyfemale_frameany,1.061126e+00,1.995229e+00,234644
area_outmost_wing_flymale_frameany,8.023599e-01,-1.977455e+00,243667
arena_angle_flyany_frameany,2.398209e-01,2.675269e+00,479280
b_mm_flyany_frameany,2.328782e-01,1.402279e+00,479280
b_mm_flyfemale_frameany,2.456206e-01,7.066694e-01,234644
b_mm_flymale_frameany,2.205744e-01,2.133214e+00,243667
boutfreq_flyany_framebackup,5.216158e-04,-3.966219e+00,479280
boutfreq_flyany_framebodyturn,1.460524e-03,-5.162454e+00,479280
boutfreq_flyany_framecrabwalkall,6.597396e-03,-4.458387e+00,479280
boutfreq_flyany_framecrabwalkextreme,2.754131e-04,-3.299922e+00,479280
boutfreq_flyany_framejump,1.022367e-04,-2.361349e+00,479280
boutfreq_flyany_framepivotcenter,8.763145e-05,-2.254715e+00,479280
boutfreq_flyany_framepivottail,3.156819e-03,-5.260937e+00,479280
boutfreq_flyany_framerighting,1.210149e-04,-8.945919e-01,479280
boutfreq_flyany_framestop,1.550868e-02,2.044884e+00,479280
boutfreq_flyany_frametouch,1.299866e-03,-4.459590e+00,479280
boutfreq_flyany_framewalk,1.322192e-02,-3.695548e+00,479280
boutfreq_flyany_framewingextension,1.877817e-05,-8.090091e-01,479280
boutfreq_flyany_framewingflick,7.928560e-05,-8.826337e-01,479280
boutfreq_flyany_framewinggrooming,3.123435e-03,7.262240e+00,479280
boutfreq_flymale_frameattemptedcopulation,4.104130e-06,-7.974125e-01,243657
boutfreq_flymale_framechase,2.052065e-05,-1.272623e+00,243657
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,243657
corfrac_maj_flyany_frameany,3.264258e-02,8.433093e+00,479260
corfrac_maj_flyany_framebackup,-1.831686e-01,2.807659e+00,963
corfrac_maj_flyany_framebodyturn,-7.979267e-01,-5.132122e+00,1716
corfrac_maj_flyany_framecrabwalkall,-2.848391e-01,1.912669e+00,31385
corfrac_maj_flyany_framecrabwalkextreme,-5.265556e-01,2.864417e-01,482
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.976278e-01,-1.315209e+00,6189
corfrac_maj_flyfemale_frameany,4.579731e-02,8.246872e+00,234634
corfrac_maj_flymale_frameany,1.984108e-02,7.364929e+00,243657
da_flyany_frameany,-8.813427e-06,6.328754e-02,479260
da_flyfemale_frameany,-5.387168e-05,7.334415e-02,234634
da_flymale_frameany,6.592865e-05,9.037094e-01,243657
dangle2wall_flyany_framenearwall,4.331178e-02,2.202512e+00,214832
dangle2wall_flyfemale_framenearwall,5.069241e-02,1.563393e+00,101137
dangle2wall_flymale_framenearwall,3.704116e-02,2.595772e+00,113101
dangle_biggest_wing_flyany_frameany,6.930442e-02,7.413200e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.209781e-01,1.138929e+01,234634
dangle_biggest_wing_flymale_frameany,2.036661e-02,2.479373e+00,243657
dangle_smallest_wing_flyany_frameany,-6.916023e-02,-7.398248e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.208294e-01,-1.135263e+01,234634
dangle_smallest_wing_flymale_frameany,-2.047888e-02,-2.462021e+00,243657
danglesub_flyany_framemove,-1.341924e-02,1.415298e+00,162111
danglesub_flyany_framenearfly,-5.222450e-02,2.877356e+00,110722
danglesub_flyfemale_framenearfly,-5.210523e-02,2.577534e+00,57109
danglesub_flymale_framenearfly,-5.338370e-02,2.815843e+00,53378
darea_flyany_frameany,-6.180910e-05,-1.266152e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.171011e-01,3.441106e+00,963
darea_flyany_framebodyturn,-7.611427e-02,-8.561521e-01,1716
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.288867e-02,-2.507200e-02,31385
darea_flyany_framecrabwalkextreme,-1.465493e-02,8.135719e-01,482
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.524397e-03,2.218574e+00,6189
darea_flyany_framerighting,7.631509e-02,9.774928e-01,429
darea_flyany_framestop,-1.544584e-02,-6.885552e-01,317149
darea_flyany_frametouch,-7.661866e-02,3.380454e-01,3670
darea_flyany_framewalk,4.586665e-02,3.751942e+00,82546
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.053614e-02,-1.548939e+01,34110
darea_flyfemale_frameany,-3.043043e-04,-2.461936e-01,234634
darea_flymale_frameany,2.299162e-04,1.100972e-01,243657
darea_inmost_wing_flyany_frameany,1.058167e-01,1.093247e+00,479260
darea_inmost_wing_flyfemale_frameany,1.096006e-01,8.256752e-01,234634
darea_inmost_wing_flymale_frameany,9.984689e-02,9.764461e-01,243657
darea_outmost_wing_flyany_frameany,-1.056867e-01,-1.091814e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.085098e-01,-8.115370e-01,234634
darea_outmost_wing_flymale_frameany,-1.009079e-01,-1.007871e+00,243657
db_flyany_frameany,-4.323007e-06,-1.889894e+00,479260
db_flyfemale_frameany,-1.590627e-05,-4.014083e-01,234634
db_flymale_frameany,2.259834e-06,-1.075662e+00,243657
dcenter_flyany_frameany,1.272940e+01,4.146440e+00,479280
dcenter_flyany_framebackupstart,1.184543e+01,5.399759e+00,250
dcenter_flyany_framebodyturn,1.475530e+01,9.154867e+00,1716
dcenter_flyany_framebodyturnstart,1.462653e+01,9.303177e+00,700
dcenter_flyany_framecrabwalkallstart,1.386083e+01,6.109912e+00,3162
dcenter_flyany_framecrabwalkextreme,1.373898e+01,1.009251e+01,482
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.325186e+01,6.357698e+00,162131
dcenter_flyany_framenearwall,1.326259e+01,9.367523e+00,214842
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.332030e+01,7.401560e+00,1512
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229453e+01,1.892768e+00,317149
dcenter_flyany_frametouch,3.060734e+00,3.079212e+00,3670
dcenter_flyany_framewalk,1.445825e+01,6.737007e+00,82547
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.244255e+01,-1.537666e+00,34110
dcenter_flyfemale_frameany,1.239868e+01,3.402587e+00,234644
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.305889e+01,4.084469e+00,243667
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.158400e-01,-1.693328e+00,162111
ddcenter_flyany_framenearfly,1.847960e-01,-2.876881e+00,110722
ddcenter_flyfemale_framenearfly,1.645179e-01,-2.874531e+00,57109
ddcenter_flymale_framenearfly,2.106690e-01,-2.719386e+00,53378
ddell2nose_flyany_framenearfly,6.463151e-01,-2.740168e+00,110722
ddell2nose_flyfemale_framenearfly,5.734144e-01,-2.843778e+00,57109
ddell2nose_flymale_framenearfly,7.360977e-01,-2.497044e+00,53378
ddist2wall_flyany_framenearwall,6.068145e-03,-2.492161e+00,214832
ddist2wall_flyfemale_framenearwall,2.151444e-03,-2.991379e+00,101137
ddist2wall_flymale_framenearwall,8.764887e-03,-1.266934e+00,113101
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.199091e-01,-2.960622e+00,110722
ddnose2ell_flyfemale_framenearfly,6.091561e-01,-2.753748e+00,57109
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.476595e-01,-2.885938e+00,53378
decc_flyany_frameany,-1.360208e-06,-1.220464e+00,479260
decc_flyfemale_frameany,5.610108e-06,-4.907910e-01,234634
decc_flymale_frameany,-3.227008e-05,-2.345932e+00,243657
dell2nose_flyany_frameany,1.177739e+01,3.977866e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137477e+01,3.193618e+00,234644
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217405e+01,4.002404e+00,243667
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.989839e+01,8.800576e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.998182e+00,5.775317e-01,250
dist2wall_flyany_framebodyturnstart,9.463386e+00,3.924518e+00,700
dist2wall_flyany_framecrabwalkall,1.249469e+01,1.643639e+01,31386
dist2wall_flyany_framecrabwalkextreme,1.117952e+01,5.912274e+00,482
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.516533e+01,1.025272e+01,162131
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.963569e+00,1.344313e+00,1512
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.271524e+01,5.487533e+00,317149
dist2wall_flyany_frametouch,1.398327e+01,8.233448e+00,3670
dist2wall_flyany_framewalk,1.389659e+01,6.923909e+00,82547
dist2wall_flyany_framewinggrooming,2.601922e+01,3.596222e+00,34110
dist2wall_flyfemale_frameany,2.104192e+01,8.945210e+00,234644
dist2wall_flymale_frameany,1.881143e+01,7.513433e+00,243667
dmax_wing_angle_flyany_frameany,-3.877342e-02,-7.370429e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.024645e-03,-1.432620e+00,234634
dmax_wing_angle_flymale_frameany,-7.211492e-02,-7.796320e+00,243657
dmax_wing_area_flyany_frameany,-7.491637e-01,-1.156359e+01,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.788018e-01,-1.000438e+01,234634
dmax_wing_area_flymale_frameany,-7.199489e-01,-8.750236e+00,243657
dmin_wing_angle_flyany_frameany,3.891761e-02,7.401101e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.173410e-03,1.422784e+00,234634
dmin_wing_angle_flymale_frameany,7.200265e-02,7.816271e+00,243657
dmin_wing_area_flyany_frameany,7.492937e-01,1.156393e+01,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.798927e-01,9.995749e+00,234634
dmin_wing_area_flymale_frameany,7.188879e-01,8.735628e+00,243657
dnose2ell_angle_30tomin30_flyany_frameany,1.231387e+01,3.842150e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200358e+01,3.149634e+00,234644
dnose2ell_angle_30tomin30_flymale_frameany,1.262294e+01,3.754386e+00,243667
dnose2ell_angle_min20to20_flyany_frameany,4.919839e+01,5.141909e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.884022e+01,5.214474e+00,234644
dnose2ell_angle_min20to20_flymale_frameany,4.957769e+01,3.202877e+00,243667
dnose2ell_angle_min30to30_flyany_frameany,3.947975e+01,5.160823e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.924874e+01,5.246106e+00,234644
dnose2ell_angle_min30to30_flymale_frameany,3.972970e+01,3.301432e+00,243667
dnose2ell_flyany_frameany,1.181668e+01,4.064713e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.123566e+01,5.459536e+00,250
dnose2ell_flyany_framebodyturn,1.374559e+01,8.631006e+00,1716
dnose2ell_flyany_framebodyturnstart,1.365538e+01,8.766406e+00,700
dnose2ell_flyany_framecrabwalkallstart,1.294928e+01,5.862203e+00,3162
dnose2ell_flyany_framecrabwalkextreme,1.278373e+01,9.599176e+00,482
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.234006e+01,9.203234e+00,214842
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.262274e+01,7.437357e+00,1512
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.136035e+01,1.821503e+00,317149
dnose2ell_flyany_frametouch,1.276210e+00,4.684104e+00,3670
dnose2ell_flyany_framewalk,1.357005e+01,6.630408e+00,82547
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152846e+01,-1.614332e+00,34110
dnose2ell_flyfemale_frameany,1.153288e+01,3.483910e+00,234644
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.210122e+01,3.853056e+00,243667
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.275418e+01,4.203247e+00,479280
dnose2tail_flyany_framemove,1.334686e+01,6.516297e+00,162131
dnose2tail_flyfemale_frameany,1.246076e+01,3.594729e+00,234644
dnose2tail_flymale_frameany,1.304960e+01,3.930483e+00,243667
dnwingsdetected_flyany_frameany,1.898606e-04,3.500531e+00,479260
dnwingsdetected_flyfemale_frameany,3.878066e-04,2.926976e-01,234634
dnwingsdetected_flymale_frameany,-4.979273e-04,-5.518682e-01,243657
dphi_flyany_framemove,-1.762973e-04,3.209292e-01,162111
dphi_flyfemale_framemove,-5.364473e-02,-7.853322e-01,80524
dphi_flymale_framemove,5.447646e-02,1.323135e+00,81457
dtheta_flyany_frameany,7.536232e-03,1.229846e+00,479260
dtheta_flyfemale_frameany,2.201287e-02,2.311296e+00,234634
dtheta_flymale_frameany,-5.979230e-03,-2.943346e-01,243657
du_cor_flyany_frameany,2.687362e+00,-4.334892e+00,479260
du_cor_flyfemale_frameany,2.597808e+00,-3.824845e+00,234634
du_cor_flymale_frameany,2.780028e+00,-4.188244e+00,243657
du_ctr_flyany_frameany,2.901416e+00,-4.360353e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.537978e+00,-1.649450e+00,963
du_ctr_flyany_framebodyturn,4.313616e+00,-3.473042e+00,1716
du_ctr_flyany_framecrabwalkall,8.175060e+00,-3.639830e+00,31385
du_ctr_flyany_framecrabwalkextreme,8.271764e-01,-1.843468e+00,482
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.008377e+00,-3.731986e+00,162111
du_ctr_flyany_framenearfly,2.626597e+00,-4.291710e+00,110722
du_ctr_flyany_framenearwall,4.096514e+00,-3.598633e+00,214832
du_ctr_flyany_framenotnearfly_notnearwall,1.969271e+00,-1.747743e+00,208340
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.997652e+00,-4.158501e+00,429
du_ctr_flyany_framestop,1.397471e-01,3.799658e+00,317149
du_ctr_flyany_frametouch,1.462933e+00,-3.434176e+00,3670
du_ctr_flyany_framewalk,1.171261e+01,-3.975758e+00,82546
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.458854e-02,-1.125575e+00,34110
du_ctr_flyfemale_frameany,2.811728e+00,-3.848816e+00,234634
du_ctr_flymale_frameany,2.994598e+00,-4.200148e+00,243657
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.900951e+00,-4.360628e+00,479260
du_tail_flyany_framepivottail,-2.224462e-01,-3.098227e+00,6189
du_tail_flyfemale_frameany,2.810561e+00,-3.849378e+00,234634
du_tail_flymale_frameany,2.994932e+00,-4.200052e+00,243657
