field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.405297e-01,-2.397676e-01,6.265000e-01,3.735000e-01,2,7,3355960
a_mm_flyfemale_frameany,6.839541e-01,-1.224337e-01,5.641000e-01,4.359000e-01,2,7,1666523
a_mm_flymale_frameany,5.975355e-01,-3.915650e-01,6.971000e-01,3.029000e-01,2,7,1685624
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.177090e-01,6.863238e-01,1.733000e-01,8.267000e-01,2,7,3104
absangle2wall_flyany_framebodyturnstart,1.084421e+00,-3.080981e-03,4.799000e-01,5.201000e-01,2,7,15997
absangle2wall_flyany_framecrabwalkall,1.122898e+00,-6.839233e-01,8.485000e-01,1.515000e-01,2,7,372478
absangle2wall_flyany_framecrabwalkextreme,1.027651e+00,9.550813e-01,8.890000e-02,9.111000e-01,2,7,8401
absangle2wall_flyany_framejump,1.680142e+00,4.826368e-01,2.435000e-01,7.565000e-01,2,7,6331
absangle2wall_flyany_framejumpstart,1.699113e+00,3.800587e-01,2.228000e-01,7.772000e-01,2,7,2338
absangle2wall_flyany_framemove,1.299365e+00,4.237558e-01,2.680000e-01,7.320000e-01,2,7,2010721
absangle2wall_flyany_framenearwall,1.374785e+00,-2.028727e-01,5.901000e-01,4.099000e-01,2,7,2682457
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.421370e-01,6.206347e-01,1.928000e-01,8.072000e-01,2,7,24844
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,205
absangle2wall_flyany_framestop,1.655420e+00,1.818793e-01,3.862000e-01,6.138000e-01,2,7,1345239
absangle2wall_flyany_frametouch,1.445835e+00,6.712593e-01,1.613000e-01,8.387000e-01,2,7,66524
absangle2wall_flyany_framewalk,1.319878e+00,-8.195807e-01,8.782000e-01,1.218000e-01,2,7,1262907
absangle2wall_flyany_framewinggrooming,1.573608e+00,-1.792395e-01,5.749000e-01,4.251000e-01,2,7,232765
absangle2wall_flyfemale_framenearwall,1.390748e+00,5.164370e-02,4.418000e-01,5.582000e-01,2,7,1302077
absangle2wall_flymale_framenearwall,1.359178e+00,-4.161016e-01,7.026000e-01,2.974000e-01,2,7,1377892
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623119e+00,-7.570205e-01,8.489000e-01,1.511000e-01,2,6,1606
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434717e+00,-1.301355e+00,9.710000e-01,2.900000e-02,2,7,6326
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450941e+00,-7.486417e-01,8.628000e-01,1.372000e-01,2,7,14156
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.073877e+00,-6.180022e-01,7.857000e-01,2.143000e-01,1,3,740
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589518e+00,6.156023e-01,1.891000e-01,8.109000e-01,2,7,1157741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408668e+00,-2.138101e+00,9.993000e-01,7.000000e-04,2,7,11382
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610111e+00,8.134999e-01,1.286000e-01,8.714000e-01,2,7,406357
absanglefrom1to2_nose2ell_flyany_frametouch,7.407482e-01,5.233002e-01,2.300000e-01,7.700000e-01,2,7,66524
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562797e+00,-9.029160e-01,9.230000e-01,7.700000e-02,2,7,581831
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.421943e-01,-1.024101e+00,9.334000e-01,6.660000e-02,2,7,30592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.941976e-01,7.625991e-01,1.314000e-01,8.686000e-01,2,7,6318
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616653e+00,1.505669e+00,8.200000e-03,9.918000e-01,2,7,575058
absanglefrom1to2_nose2ell_flymale_frametouch,7.391338e-01,1.035135e+00,6.850000e-02,9.315000e-01,2,7,35831
absanglefrom1to2_nose2ell_flymale_framewingextension,8.404801e-01,8.951534e-01,1.669000e-01,8.331000e-01,1,2,1323
absdangle2wall_flyany_framenearwall,1.662279e+00,1.944708e+00,4.300000e-03,9.957000e-01,2,7,2682341
absdangle2wall_flyfemale_framenearwall,1.608559e+00,1.506882e+00,1.770000e-02,9.823000e-01,2,7,1302021
absdangle2wall_flymale_framenearwall,1.715552e+00,2.102634e+00,3.300000e-03,9.967000e-01,2,7,1377832
absdtheta_flyany_frameany,1.476899e+00,1.760435e+00,6.900000e-03,9.931000e-01,2,7,3355820
absdtheta_flyany_framebackup,2.636974e+00,6.798465e-01,1.734000e-01,8.266000e-01,2,7,11714
absdtheta_flyany_framebodyturn,5.931536e+00,9.699908e-01,8.580000e-02,9.142000e-01,2,7,40437
absdtheta_flyany_framecrabwalkall,1.814545e+00,7.176140e-01,1.600000e-01,8.400000e-01,2,7,372472
absdtheta_flyany_framecrabwalkextreme,1.819622e+00,-3.533774e-01,7.009000e-01,2.991000e-01,2,7,8401
absdtheta_flyany_framemove,2.206419e+00,1.594746e+00,1.290000e-02,9.871000e-01,2,7,2010581
absdtheta_flyany_framenearfly,1.598190e+00,1.783717e+00,6.600000e-03,9.934000e-01,2,7,1157696
absdtheta_flyany_framenearwall,1.653414e+00,1.943662e+00,4.400000e-03,9.956000e-01,2,7,2682341
absdtheta_flyany_framenotnearfly_notnearwall,8.309557e-01,5.956288e-01,1.989000e-01,8.011000e-01,2,7,577169
absdtheta_flyany_framepivotcenter,6.339090e+00,2.110843e-01,4.017000e-01,5.983000e-01,1,2,561
absdtheta_flyany_framepivottail,5.551236e+00,1.203372e+00,4.960000e-02,9.504000e-01,2,7,98979
absdtheta_flyany_framerighting,9.770753e+00,1.441366e+00,2.100000e-02,9.790000e-01,2,7,9796
absdtheta_flyany_framestop,4.097885e-01,1.888088e-02,5.108000e-01,4.892000e-01,2,7,1345239
absdtheta_flyany_frametouch,1.962861e+00,2.797095e+00,0.000000e+00,1.000000e+00,2,7,66524
absdtheta_flyany_framewalk,1.864336e+00,2.094496e+00,1.100000e-03,9.989000e-01,2,7,1262897
absdtheta_flyany_framewingextension,1.384557e+00,-1.459744e-02,5.032000e-01,4.968000e-01,1,3,1575
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.442228e-01,-1.281110e+00,9.683000e-01,3.170000e-02,2,7,232760
absdtheta_flyfemale_frameany,1.420921e+00,1.317620e+00,2.930000e-02,9.707000e-01,2,7,1666455
absdtheta_flymale_frameany,1.533294e+00,1.999630e+00,4.600000e-03,9.954000e-01,2,7,1685552
absdtheta_flymale_framechase,2.088717e+00,1.096272e+00,7.050000e-02,9.295000e-01,2,7,6318
absdv_cor_flyany_frameany,2.130349e+00,2.896128e+00,0.000000e+00,1.000000e+00,2,7,3355820
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.566670e+00,1.850903e+00,7.100000e-03,9.929000e-01,2,7,11714
absdv_cor_flyany_framebodyturn,3.469688e+00,1.378001e+00,2.390000e-02,9.761000e-01,2,7,40437
absdv_cor_flyany_framecrabwalkall,6.754588e+00,3.133663e+00,0.000000e+00,1.000000e+00,2,7,372472
absdv_cor_flyany_framecrabwalkextreme,5.509389e+00,3.041783e+00,0.000000e+00,1.000000e+00,2,7,8401
absdv_cor_flyany_framejump,1.621472e+01,-2.667946e-03,4.877000e-01,5.123000e-01,2,7,6331
absdv_cor_flyany_framemove,3.476607e+00,3.261295e+00,0.000000e+00,1.000000e+00,2,7,2010581
absdv_cor_flyany_framenearfly,1.990944e+00,2.451918e+00,3.000000e-04,9.997000e-01,2,7,1157696
absdv_cor_flyany_framenearwall,2.497357e+00,3.267839e+00,0.000000e+00,1.000000e+00,2,7,2682341
absdv_cor_flyany_framenotnearfly_notnearwall,7.571526e-01,7.808499e-01,1.236000e-01,8.764000e-01,2,7,577169
absdv_cor_flyany_framepivotcenter,8.362442e-02,3.049574e-01,1.257000e-01,8.743000e-01,1,2,561
absdv_cor_flyany_framepivottail,2.844824e+00,1.241982e+00,4.360000e-02,9.564000e-01,2,7,98979
absdv_cor_flyany_framerighting,6.372848e+00,6.100843e-01,1.799000e-01,8.201000e-01,2,7,9796
absdv_cor_flyany_framestop,1.371661e-01,-9.978584e-02,5.494000e-01,4.506000e-01,2,7,1345239
absdv_cor_flyany_frametouch,2.238011e+00,3.435195e+00,0.000000e+00,1.000000e+00,2,7,66524
absdv_cor_flyany_framewalk,4.145520e+00,3.123869e+00,0.000000e+00,1.000000e+00,2,7,1262897
absdv_cor_flyany_framewingextension,1.025585e+00,2.736720e-02,5.187000e-01,4.813000e-01,1,3,1575
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.411186e-01,1.663928e+00,2.650000e-02,9.735000e-01,2,7,232760
absdv_cor_flyfemale_frameany,1.907921e+00,2.239664e+00,5.000000e-04,9.995000e-01,2,7,1666455
absdv_cor_flymale_frameany,2.352212e+00,3.113752e+00,0.000000e+00,1.000000e+00,2,7,1685552
absdv_cor_flymale_framechase,2.908504e+00,2.932920e+00,2.000000e-04,9.998000e-01,2,7,6318
absphidiff_nose2ell_flyany_framenearfly,1.690269e+00,1.840410e+00,0.000000e+00,1.000000e+00,2,7,1157696
absphidiff_nose2ell_flyany_frametouch,1.633360e+00,1.809711e+00,2.000000e-03,9.980000e-01,2,7,66524
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693042e+00,1.774865e+00,3.000000e-04,9.997000e-01,2,7,581811
absphidiff_nose2ell_flyfemale_frametouch,1.641842e+00,9.343358e-01,9.250000e-02,9.075000e-01,2,7,30592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.360029e-01,-9.388077e-01,9.182000e-01,8.180000e-02,2,7,6318
absphidiff_nose2ell_flymale_framenearfly,1.687522e+00,1.813248e+00,1.000000e-04,9.999000e-01,2,7,575033
absphidiff_nose2ell_flymale_frametouch,1.625406e+00,1.665096e+00,3.700000e-03,9.963000e-01,2,7,35831
absphidiff_nose2ell_flymale_framewingextension,1.179741e+00,-1.467634e-01,5.293000e-01,4.707000e-01,1,2,1323
abssmoothdtheta_flyany_frameany,1.151181e+00,1.882316e+00,4.100000e-03,9.959000e-01,2,7,3355820
abssmoothdtheta_flyfemale_frameany,1.134434e+00,1.507825e+00,1.400000e-02,9.860000e-01,2,7,1666455
abssmoothdtheta_flymale_frameany,1.169096e+00,2.014723e+00,4.100000e-03,9.959000e-01,2,7,1685552
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600209e+00,6.829559e-01,1.735000e-01,8.265000e-01,2,6,1606
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711446e+00,1.131164e+00,3.530000e-02,9.647000e-01,2,7,14156
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.659477e+00,1.269174e-01,4.460000e-01,5.540000e-01,1,3,740
absthetadiff_nose2ell_flyany_framenearfly,1.656154e+00,1.039206e+00,4.740000e-02,9.526000e-01,2,7,1157741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630573e+00,1.197445e+00,3.590000e-02,9.641000e-01,2,7,11382
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536904e+00,-1.154572e-01,5.886000e-01,4.114000e-01,2,7,406357
absthetadiff_nose2ell_flyany_frametouch,1.854206e+00,1.572415e+00,4.700000e-03,9.953000e-01,2,7,66524
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673910e+00,1.025698e+00,5.260000e-02,9.474000e-01,2,7,581831
absthetadiff_nose2ell_flyfemale_frametouch,1.844617e+00,2.245480e-01,3.730000e-01,6.270000e-01,2,7,30592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.972289e-01,3.856943e-01,2.542000e-01,7.458000e-01,2,7,6318
absthetadiff_nose2ell_flymale_framenearfly,1.638317e+00,9.798049e-01,6.010000e-02,9.399000e-01,2,7,575058
absthetadiff_nose2ell_flymale_frametouch,1.864383e+00,1.516782e+00,5.600000e-03,9.944000e-01,2,7,35831
absthetadiff_nose2ell_flymale_framewingextension,9.234744e-01,2.798845e-01,3.724000e-01,6.276000e-01,1,2,1323
absyaw_flyany_framemove,5.455746e-01,-1.486948e+00,9.848000e-01,1.520000e-02,2,7,2010721
absyaw_flyfemale_framemove,5.556462e-01,-1.986505e+00,9.959000e-01,4.100000e-03,2,7,992755
absyaw_flymale_framemove,5.352214e-01,-9.439136e-01,9.174000e-01,8.260000e-02,2,7,1016984
accmag_flyany_frameany,1.208755e+02,2.007086e+00,2.300000e-03,9.977000e-01,2,7,3355820
accmag_flyfemale_frameany,1.178476e+02,1.524380e+00,1.490000e-02,9.851000e-01,2,7,1666455
accmag_flymale_frameany,1.239613e+02,2.343899e+00,1.300000e-03,9.987000e-01,2,7,1685552
angle_biggest_wing_flyany_frameany,3.911827e-02,-3.474568e-01,6.975000e-01,3.025000e-01,2,7,3355960
angle_biggest_wing_flyany_framewingextension,6.348439e-01,-1.768382e+00,9.778000e-01,2.220000e-02,1,3,1575
angle_biggest_wing_flyfemale_frameany,3.082717e-02,-1.279039e+00,9.722000e-01,2.780000e-02,2,7,1666523
angle_biggest_wing_flymale_frameany,4.712339e-02,4.850750e-01,2.146000e-01,7.854000e-01,2,7,1685624
angle_smallest_wing_flyany_frameany,1.361536e-02,-1.168765e-02,5.091000e-01,4.909000e-01,2,7,3355960
angle_smallest_wing_flyany_framewingextension,1.157884e-01,1.407770e+00,6.110000e-02,9.389000e-01,1,3,1575
angle_smallest_wing_flyfemale_frameany,8.741918e-03,-7.096053e-01,8.439000e-01,1.561000e-01,2,7,1666523
angle_smallest_wing_flymale_frameany,1.833140e-02,5.047539e-01,2.050000e-01,7.950000e-01,2,7,1685624
angleonclosestfly_flyany_framenearfly,-3.523954e-01,5.210885e-01,2.270000e-01,7.730000e-01,2,7,1157741
angleonclosestfly_flyany_framestop_nearfly,-3.305775e-01,6.898102e-01,1.692000e-01,8.308000e-01,2,7,406357
angleonclosestfly_flyany_frametouch,-3.838312e-01,-1.659138e+00,9.895000e-01,1.050000e-02,2,7,66524
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.393302e-01,8.783022e-01,8.110000e-02,9.189000e-01,2,7,581831
angleonclosestfly_flyfemale_frametouch,-3.750711e-01,-3.193882e-01,6.812000e-01,3.188000e-01,2,7,30592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.872860e-02,1.695897e+00,1.230000e-02,9.877000e-01,2,7,6318
angleonclosestfly_flymale_framenearfly,-3.657665e-01,-9.044644e-01,9.007000e-01,9.930000e-02,2,7,575058
angleonclosestfly_flymale_frametouch,-3.966904e-01,-1.862331e+00,9.958000e-01,4.200000e-03,2,7,35831
angleonclosestfly_flymale_framewingextension,-2.070426e-02,1.259940e-01,5.023000e-01,4.977000e-01,1,2,1323
anglesub_flyany_frameany,1.816399e-01,-1.243416e+00,9.792000e-01,2.080000e-02,2,7,3355960
anglesub_flyfemale_frameany,1.874836e-01,-3.447074e-01,6.625000e-01,3.375000e-01,2,7,1666523
anglesub_flymale_frameany,1.759435e-01,-1.435319e+00,9.973000e-01,2.700000e-03,2,7,1685624
area_flyany_frameany,1.840654e+00,-2.559714e-01,6.286000e-01,3.714000e-01,2,7,3355960
area_flyfemale_frameany,2.078234e+00,-2.727535e-01,6.393000e-01,3.607000e-01,2,7,1666523
area_flymale_frameany,1.605117e+00,-2.453760e-01,6.203000e-01,3.797000e-01,2,7,1685624
area_inmost_wing_flyany_frameany,9.108355e-01,1.642827e+00,7.400000e-03,9.926000e-01,2,7,3355960
area_inmost_wing_flyany_framewingextension,6.952645e-01,1.130280e+00,1.238000e-01,8.762000e-01,1,3,1575
area_inmost_wing_flyany_framewinggrooming,4.225165e-01,2.772309e+00,0.000000e+00,1.000000e+00,2,7,232765
area_inmost_wing_flyfemale_frameany,9.670411e-01,1.705503e+00,6.700000e-03,9.933000e-01,2,7,1666523
area_inmost_wing_flymale_frameany,8.552781e-01,1.251321e+00,3.530000e-02,9.647000e-01,2,7,1685624
area_outmost_wing_flyany_frameany,9.640406e-01,1.362154e+00,2.150000e-02,9.785000e-01,2,7,3355960
area_outmost_wing_flyany_framewingextension,1.245661e+00,1.898975e-01,3.837000e-01,6.163000e-01,1,3,1575
area_outmost_wing_flyany_framewinggrooming,8.765168e-01,1.625620e+00,1.010000e-02,9.899000e-01,2,7,232765
area_outmost_wing_flyfemale_frameany,1.026475e+00,1.229096e+00,3.240000e-02,9.676000e-01,2,7,1666523
area_outmost_wing_flymale_frameany,9.020915e-01,1.261415e+00,3.570000e-02,9.643000e-01,2,7,1685624
arena_angle_flyany_frameany,-4.443747e-02,-6.250370e-01,8.105000e-01,1.895000e-01,2,7,3355960
b_mm_flyany_frameany,2.275795e-01,-2.457908e-01,6.249000e-01,3.751000e-01,2,7,3355960
b_mm_flyfemale_frameany,2.416956e-01,-3.738109e-01,6.911000e-01,3.089000e-01,2,7,1666523
b_mm_flymale_frameany,2.135583e-01,-1.027574e-01,5.542000e-01,4.458000e-01,2,7,1685624
boutfreq_flyany_framebackup,9.431000e-04,-1.549253e+00,9.870000e-01,1.300000e-02,2,7,3355960
boutfreq_flyany_framebodyturn,4.688110e-03,1.598051e+00,1.090000e-02,9.891000e-01,2,7,3355960
boutfreq_flyany_framecrabwalkall,1.184078e-02,1.094145e+00,5.000000e-02,9.500000e-01,2,7,3355960
boutfreq_flyany_framecrabwalkextreme,6.812794e-04,-3.494221e-01,6.858000e-01,3.142000e-01,2,7,3355960
boutfreq_flyany_framejump,6.896333e-04,9.376328e-02,4.246000e-01,5.754000e-01,2,7,3355960
boutfreq_flyany_framepivotcenter,1.686131e-04,-1.182213e+00,9.689000e-01,3.110000e-02,2,7,3355960
boutfreq_flyany_framepivottail,7.402912e-03,3.731197e-01,3.109000e-01,6.891000e-01,2,7,3355960
boutfreq_flyany_framerighting,2.211021e-04,5.591167e-01,1.984000e-01,8.016000e-01,2,7,3355960
boutfreq_flyany_framestop,1.343872e-02,-1.981017e-01,6.181000e-01,3.819000e-01,2,7,3355960
boutfreq_flyany_frametouch,4.402232e-03,-1.781424e-02,4.740000e-01,5.260000e-01,2,7,3355960
boutfreq_flyany_framewalk,2.052166e-02,1.363445e+00,1.880000e-02,9.812000e-01,2,7,3355960
boutfreq_flyany_framewingextension,6.708993e-05,-7.547926e-01,9.197000e-01,8.030000e-02,2,7,3355960
boutfreq_flyany_framewingflick,1.341768e-04,-2.312222e-01,6.040000e-01,3.960000e-01,2,7,3355960
boutfreq_flyany_framewinggrooming,1.502394e-03,-3.058265e-01,6.879000e-01,3.121000e-01,2,7,3355960
boutfreq_flymale_frameattemptedcopulation,1.039734e-05,-7.109024e-01,9.034000e-01,9.660000e-02,2,7,1685552
boutfreq_flymale_framechase,4.267992e-04,-8.251793e-01,9.192000e-01,8.080000e-02,2,7,1685552
boutfreq_flymale_framecopulation,0.000000e+00,-2.925617e-01,7.513000e-01,2.487000e-01,2,7,1685552
corfrac_maj_flyany_frameany,-1.160835e-01,-1.362915e+00,9.741000e-01,2.590000e-02,2,7,3355820
corfrac_maj_flyany_framebackup,-1.967492e-01,1.982488e+00,6.600000e-03,9.934000e-01,2,7,11714
corfrac_maj_flyany_framebodyturn,-7.386690e-01,1.444555e+00,2.660000e-02,9.734000e-01,2,7,40437
corfrac_maj_flyany_framecrabwalkall,-2.834185e-01,2.141254e+00,3.700000e-03,9.963000e-01,2,7,372472
corfrac_maj_flyany_framecrabwalkextreme,-5.366923e-01,2.675580e-01,3.316000e-01,6.684000e-01,2,7,8401
corfrac_maj_flyany_framepivotcenter,-1.160356e-01,-6.855446e-01,7.515000e-01,2.485000e-01,1,2,561
corfrac_maj_flyany_framepivottail,-6.634304e-01,2.695137e+00,8.000000e-04,9.992000e-01,2,7,98979
corfrac_maj_flyfemale_frameany,-1.252174e-01,-1.326026e+00,9.718000e-01,2.820000e-02,2,7,1666455
corfrac_maj_flymale_frameany,-1.073395e-01,-1.185473e+00,9.584000e-01,4.160000e-02,2,7,1685552
da_flyany_frameany,-1.033962e-05,-4.074779e-01,7.144000e-01,2.856000e-01,2,7,3355820
da_flyfemale_frameany,-3.441295e-05,4.346403e-01,2.986000e-01,7.014000e-01,2,7,1666455
da_flymale_frameany,7.225044e-06,-8.175176e-01,8.983000e-01,1.017000e-01,2,7,1685552
dangle2wall_flyany_framenearwall,2.230387e-02,2.916076e-01,3.100000e-01,6.900000e-01,2,7,2682341
dangle2wall_flyfemale_framenearwall,3.498864e-02,6.316718e-01,1.724000e-01,8.276000e-01,2,7,1302021
dangle2wall_flymale_framenearwall,9.822801e-03,-2.969052e-01,6.582000e-01,3.418000e-01,2,7,1377832
dangle_biggest_wing_flyany_frameany,-1.739034e-02,-3.813467e-01,6.903000e-01,3.097000e-01,2,7,3355820
dangle_biggest_wing_flyfemale_frameany,-1.068262e-02,3.251542e-02,4.571000e-01,5.429000e-01,2,7,1666455
dangle_biggest_wing_flymale_frameany,-2.375959e-02,-6.304714e-01,8.191000e-01,1.809000e-01,2,7,1685552
dangle_smallest_wing_flyany_frameany,1.736435e-02,3.817714e-01,3.097000e-01,6.903000e-01,2,7,3355820
dangle_smallest_wing_flyfemale_frameany,1.079256e-02,-3.753387e-02,5.458000e-01,4.542000e-01,2,7,1666455
dangle_smallest_wing_flymale_frameany,2.363205e-02,6.423580e-01,1.757000e-01,8.243000e-01,2,7,1685552
danglesub_flyany_framemove,-2.052276e-02,-5.985564e-01,8.439000e-01,1.561000e-01,2,7,2010581
danglesub_flyany_framenearfly,-1.174548e-01,-2.412647e+00,9.999000e-01,1.000000e-04,2,7,1157696
danglesub_flyfemale_framenearfly,-1.163668e-01,-2.602112e+00,1.000000e+00,0.000000e+00,2,7,581811
danglesub_flymale_framenearfly,-1.185940e-01,-1.987567e+00,9.968000e-01,3.200000e-03,2,7,575033
darea_flyany_frameany,-3.126093e-05,-3.214441e-01,6.608000e-01,3.392000e-01,2,7,3355820
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.597337e-01,1.711419e+00,1.130000e-02,9.887000e-01,2,7,11714
darea_flyany_framebodyturn,-6.104209e-02,-8.984462e-02,5.553000e-01,4.447000e-01,2,7,40437
darea_flyany_framechase,-3.511668e-03,-9.578289e-01,9.017000e-01,9.830000e-02,2,7,7042
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.127069e-02,2.190750e-01,3.804000e-01,6.196000e-01,2,7,372472
darea_flyany_framecrabwalkextreme,-2.250373e-02,9.563348e-01,9.160000e-02,9.084000e-01,2,7,8401
darea_flyany_framejump,-2.964184e-01,-1.920905e+00,9.965000e-01,3.500000e-03,2,7,6331
darea_flyany_framepivotcenter,-3.276531e-02,-6.464313e-01,7.407000e-01,2.593000e-01,1,2,561
darea_flyany_framepivottail,-1.007319e-01,-8.210035e-01,8.862000e-01,1.138000e-01,2,7,98979
darea_flyany_framerighting,-5.123947e-03,-3.186787e-01,6.513000e-01,3.487000e-01,2,7,9796
darea_flyany_framestop,-1.296145e-02,-2.559897e-02,5.219000e-01,4.781000e-01,2,7,1345239
darea_flyany_frametouch,-1.242809e-01,-3.036089e+00,1.000000e+00,0.000000e+00,2,7,66524
darea_flyany_framewalk,2.679399e-02,-8.512616e-01,8.873000e-01,1.127000e-01,2,7,1262897
darea_flyany_framewingextension,-5.625654e-02,-1.069672e-01,5.604000e-01,4.396000e-01,1,3,1575
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.611685e-02,-3.203416e+00,1.000000e+00,0.000000e+00,2,7,232760
darea_flyfemale_frameany,-1.601521e-04,4.283638e-01,2.962000e-01,7.038000e-01,2,7,1666455
darea_flymale_frameany,9.192282e-05,-7.046753e-01,8.481000e-01,1.519000e-01,2,7,1685552
darea_inmost_wing_flyany_frameany,8.248107e-02,-7.103863e-01,8.602000e-01,1.398000e-01,2,7,3355820
darea_inmost_wing_flyfemale_frameany,8.398850e-02,-9.126440e-01,9.177000e-01,8.230000e-02,2,7,1666455
darea_inmost_wing_flymale_frameany,8.025463e-02,-2.774376e-01,6.649000e-01,3.351000e-01,2,7,1685552
darea_outmost_wing_flyany_frameany,-8.231955e-02,7.154425e-01,1.385000e-01,8.615000e-01,2,7,3355820
darea_outmost_wing_flyany_framewingextension,-9.814873e-01,-1.431647e+00,9.352000e-01,6.480000e-02,1,3,1575
darea_outmost_wing_flyfemale_frameany,-8.348945e-02,9.122043e-01,8.270000e-02,9.173000e-01,2,7,1666455
darea_outmost_wing_flymale_frameany,-8.035627e-02,2.944607e-01,3.251000e-01,6.749000e-01,2,7,1685552
db_flyany_frameany,-4.182764e-07,-1.205844e-01,5.630000e-01,4.370000e-01,2,7,3355820
db_flyfemale_frameany,-7.285405e-06,3.241879e-01,3.383000e-01,6.617000e-01,2,7,1666455
db_flymale_frameany,8.233615e-06,-4.423272e-01,7.100000e-01,2.900000e-01,2,7,1685552
dcenter_flyany_frameany,1.139053e+01,4.982982e-01,2.391000e-01,7.609000e-01,2,7,3355960
dcenter_flyany_framebackupstart,8.442144e+00,-8.178539e-01,8.860000e-01,1.140000e-01,2,7,3118
dcenter_flyany_framebodyturn,1.102527e+01,-8.014310e-01,8.673000e-01,1.327000e-01,2,7,40437
dcenter_flyany_framebodyturnstart,1.095891e+01,-7.162584e-01,8.360000e-01,1.640000e-01,2,7,15997
dcenter_flyany_framecrabwalkallstart,1.168629e+01,8.020234e-01,1.313000e-01,8.687000e-01,2,7,40137
dcenter_flyany_framecrabwalkextreme,8.572317e+00,4.436136e-01,2.636000e-01,7.364000e-01,2,7,8401
dcenter_flyany_framecrabwalkextremestart,8.499226e+00,2.057276e-01,3.843000e-01,6.157000e-01,2,7,2358
dcenter_flyany_framejumpstart,1.141338e+01,-1.758357e-01,6.398000e-01,3.602000e-01,2,7,2374
dcenter_flyany_framemove,1.130002e+01,5.754461e-01,2.053000e-01,7.947000e-01,2,7,2010721
